Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680283715254089,1.6343859148999167,NaN,11.886880770955262,NaN,1.658512277280159,NaN,1.6579613042550705,NaN,NaN,NaN,1.640683147888084,1.8052352301586652,NaN,4.2993338537693475,NaN,2.8921516773491156,5.142117055381923,12.083393503745304,NaN,NaN,12.054705013644575,NaN,11.862510042712636,NaN,12.024836588011487,NaN,129.46825515820387,NaN,122.51604683572444,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.34632423998097,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.35705418286715,NaN,167.86369713384528
1680283717254089,NaN,1.63433673130044,NaN,11.999545522120403,NaN,1.635945154941192,NaN,1.6775199416111735,1.65274255106311,1.6495262727302675,NaN,NaN,3.817249444823251,NaN,5.066641105500702,NaN,NaN,NaN,12.1126559478127,4.4289113884021685,NaN,12.015989683347575,NaN,12.096500718887027,NaN,6.906121049087196,NaN,117.3764329964204,NaN,130.80392103487935,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.68403852322139,NaN,37.11584645840737,NaN,NaN,50.02769115624633,NaN,61.324810969938824,NaN,NaN,NaN,126.60125269618716,NaN
1680284227254089,1.6343409679763956,NaN,11.892373769333153,NaN,1.6585658049082384,NaN,1.6579723208305006,NaN,NaN,NaN,1.640683147888084,1.8053663149888028,NaN,4.301745194873237,NaN,2.8967594794222893,5.143973101868553,12.08680514666214,NaN,NaN,12.059990419001517,NaN,11.864354487419309,NaN,12.031866549008951,NaN,129.46825515820387,NaN,122.50958887426941,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.35705418286715,NaN,167.88362759216008
1680284229254089,NaN,1.6343156143724038,NaN,12.00668623403076,NaN,1.6359554386091553,NaN,1.6774961969919626,1.6527300014693063,1.6495372259636285,NaN,NaN,3.821328782610868,NaN,5.0689535604923766,NaN,NaN,NaN,12.119524379049883,4.430628860079273,NaN,12.01963377195731,NaN,12.096500718887027,NaN,6.896994339612878,NaN,117.38928426800824,NaN,130.81034742639036,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.68403852322139,NaN,37.10598618716788,NaN,NaN,50.02769115624633,NaN,61.33200350371541,NaN,NaN,NaN,126.60125269618716,NaN
1680284739254089,1.6343409679763956,NaN,11.894204768792449,NaN,1.658608627010702,NaN,1.6579613042550705,NaN,NaN,NaN,1.6406533783400314,1.8054973998189405,NaN,4.307217084301295,NaN,2.9042239886304,5.1489225591662295,12.091922611037397,NaN,NaN,12.061752220787168,NaN,11.87173226624601,NaN,12.031866549008951,NaN,129.46825515820387,NaN,122.52250479717947,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.35705418286715,NaN,167.88362759216008
1680284741254089,NaN,1.634326172836422,NaN,12.008471412008348,NaN,1.6359862896130455,NaN,1.67755555853999,1.652767650250717,1.6495591324303507,NaN,NaN,3.828482403948572,NaN,5.07407399654537,NaN,NaN,NaN,12.122958594668479,4.434967735895116,NaN,12.021455816262176,NaN,12.101659922943325,NaN,6.906121049087196,NaN,117.39570990380216,NaN,130.81034742639036,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.68403852322139,NaN,37.11584645840737,NaN,NaN,50.034908580970374,NaN,61.324810969938824,NaN,NaN,NaN,126.60768847338004,NaN
1680285251254089,1.6343297312455154,NaN,11.899697767170338,NaN,1.6587692098949403,NaN,1.6579613042550705,NaN,NaN,NaN,1.6406633015227157,1.8057431838754487,NaN,4.313709156504077,NaN,2.911033860220861,5.155418721869433,12.095334253954233,NaN,NaN,12.065275824358466,NaN,11.875421155659357,NaN,12.038896510006412,NaN,129.46825515820387,NaN,122.52250479717947,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.54793718898263,74.98943388639006,73.3506838212838,NaN,167.89027107826504
1680285253254089,NaN,1.6343156143724038,NaN,12.012041767963526,NaN,1.6360171406169357,NaN,1.67768615394565,1.6527801998445204,1.6495700856637117,NaN,NaN,3.8353404210987683,NaN,5.080681010807298,NaN,NaN,NaN,12.128109918096367,4.440481723911082,NaN,12.02692194917677,NaN,12.103379657628759,NaN,6.909771732876923,NaN,117.39740605483897,NaN,130.81873853138123,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.67877081672525,NaN,37.10624473876531,NaN,NaN,50.02810541437001,NaN,61.3182582145029,NaN,NaN,NaN,126.6095671968949,NaN
1680285763254089,1.6343184945146352,NaN,11.903359766088927,NaN,1.6586407435875496,NaN,1.6579062213779205,NaN,NaN,NaN,1.6406633015227157,1.8059234255168883,NaN,4.315749522053522,NaN,2.9096105751617616,5.157738779977719,12.100451718329484,NaN,NaN,12.06879942792976,NaN,11.879110045072704,NaN,12.042411490505147,NaN,129.46825515820387,NaN,122.52250479717947,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.35705418286715,NaN,167.89027107826504
1680285765254089,NaN,1.6343156143724038,NaN,12.019182479873884,NaN,1.6360068569489723,NaN,1.6776030477784118,1.652817848625931,1.6495810388970729,NaN,NaN,3.835517783611273,NaN,5.0833238165120695,NaN,NaN,NaN,12.131544133714959,4.442831948311331,NaN,12.030566037786501,NaN,12.108538861685059,NaN,6.906121049087196,NaN,117.39910227336681,NaN,130.82070332303837,NaN,88.85105221374657,NaN,88.72752374994545,NaN,88.6604282369397,NaN,88.813475707519,NaN,88.8293934677463,NaN,84.6797865460574,NaN,37.1065033006507,NaN,NaN,50.02851968897732,NaN,61.326090838273345,NaN,NaN,NaN,126.61144599516551,NaN
1680286275254089,1.634307257783755,NaN,11.907498038285594,NaN,1.6585979214850861,NaN,1.6578731716516304,NaN,NaN,NaN,1.6406533783400314,1.8060217391394915,NaN,4.316483991600161,NaN,2.903041605408294,5.1595487018360595,12.102618607528582,NaN,NaN,12.076312972188507,NaN,11.881430677291977,NaN,12.04463342435997,NaN,129.46374103591364,NaN,122.53077027010418,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.336672789061645,NaN,37.224286442917844,50.0960975656089,NaN,61.50978972924831,NaN,61.54858299249454,74.9966341127752,73.35148401622233,NaN,167.8996830045089
1680286277254089,NaN,1.6343156143724038,NaN,12.020967657851473,NaN,1.6359862896130455,NaN,1.6776267923976227,1.652817848625931,1.6495810388970729,NaN,NaN,3.8335667959737174,NaN,5.085140745434099,NaN,NaN,NaN,12.13497834933355,4.443916667265291,NaN,12.036032170701102,NaN,12.111978331055921,NaN,6.913422416666649,NaN,117.41025758210228,NaN,130.81873853138123,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.67877081672525,NaN,37.11610520617445,NaN,NaN,50.02088784605564,NaN,61.32545089137462,NaN,NaN,NaN,126.62243900735967,NaN
1680286787254089,1.6343297312455154,NaN,11.910683763926112,NaN,1.6586300380619339,NaN,1.6578511385007704,NaN,NaN,NaN,1.6406633015227157,1.806136438365862,NaN,4.318439094823245,NaN,2.9073333190672024,5.161296202410426,12.105569182704743,NaN,NaN,12.081132040429294,NaN,11.884643379192726,NaN,12.051198941751975,NaN,129.47020133027343,NaN,122.53077027010418,NaN,88.8608810203318,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.336672789061645,NaN,37.23421462721534,50.0960975656089,NaN,61.50978972924831,NaN,61.54858299249454,74.99026362385338,73.35148401622233,NaN,167.91961386121773
1680286789254089,NaN,1.634323320499007,NaN,12.024065204895981,NaN,1.6360044036759025,NaN,1.6776457907780218,1.6528759007857632,1.6495876707021042,NaN,NaN,3.83698747156455,NaN,5.087340885489669,NaN,NaN,NaN,12.13966924052892,4.445373472923819,NaN,12.037385833533689,NaN,12.114960250680271,NaN,6.906121049087196,NaN,117.40383181847064,NaN,130.825165050745,NaN,88.85626831162358,NaN,88.72020033289436,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.68505433714645,NaN,37.10624473876531,NaN,NaN,50.02810541437001,NaN,61.32545089137462,NaN,NaN,NaN,126.6160031021273,NaN
1680287299254089,1.634307257783755,NaN,11.914345762844704,NaN,1.658608627010702,NaN,1.6578180887744804,NaN,NaN,NaN,1.6406335319746632,1.8062347519884652,NaN,4.319181045932134,NaN,2.90450864564222,5.16284290781595,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.89017671331275,NaN,12.05295643200134,NaN,129.46374103591364,NaN,122.53722836064873,NaN,88.8608810203318,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.336672789061645,NaN,37.23421462721534,50.0960975656089,NaN,61.50978972924831,NaN,61.54858299249454,74.99026362385338,73.35148401622233,NaN,167.93290109902364
1680287301254089,NaN,1.6343127624329712,NaN,12.02763567720625,NaN,1.6360044036759025,NaN,1.6776339189159215,1.6528633516649938,1.649609576343102,NaN,NaN,3.8359823845730947,NaN,5.0886623314055335,NaN,NaN,NaN,12.141386404297407,4.4461870386518925,NaN,12.044674248269112,NaN,12.118399832140733,NaN,6.902470365297469,NaN,117.41025758210228,NaN,130.81873853138123,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.8408023427985,NaN,84.67877081672525,NaN,37.10624473876531,NaN,NaN,50.02810541437001,NaN,61.3182582145029,NaN,NaN,NaN,126.62887491259205,NaN
1680287811254089,1.6343369098649663,NaN,11.918007761763295,NaN,1.6585960662130244,NaN,1.657871006829706,NaN,NaN,NaN,1.6406612151292732,1.8064044627834577,NaN,4.320108484818245,NaN,2.9052312365183783,5.164544283762027,12.115804111455251,NaN,NaN,12.088179247571889,NaN,11.892021158019427,NaN,12.05647141250007,NaN,129.47020133027343,NaN,122.53077027010418,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.336672789061645,NaN,37.23421462721534,50.08885976703425,NaN,61.502545531965396,NaN,61.54858299249454,74.9966341127752,73.35148401622233,NaN,167.92625748012068
1680287813254089,NaN,1.63428393898035,NaN,12.031678725717004,NaN,1.635976005945082,NaN,1.6775911754688062,1.6528303982197345,1.6495810388970729,NaN,NaN,3.8370549253863175,NaN,5.090426356843641,NaN,NaN,NaN,12.145280996189332,4.447261217373336,NaN,12.046964436530294,NaN,12.12401647385395,NaN,6.900645023402606,NaN,117.41025758210228,NaN,130.8315915701088,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.8060144239125,NaN,88.83454886093647,NaN,84.67877081672525,NaN,37.09638427135617,NaN,NaN,50.02088784605564,NaN,61.32545089137462,NaN,NaN,NaN,126.63531081782443,NaN
1680288323254089,1.6343369098649663,NaN,11.92031461248637,NaN,1.6585746559749734,NaN,1.6578159260445755,NaN,NaN,NaN,1.6406413695176598,1.8064863876907093,NaN,4.320379106666476,NaN,2.9031510852695104,5.165425988854266,12.11967626045149,NaN,NaN,12.086883434846333,NaN,11.89803013307793,NaN,12.05693545103386,NaN,129.46179499297764,NaN,122.5289627586345,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50914448772171,NaN,61.540698199000516,74.99580424797342,73.3506838212838,NaN,167.93013199489465
1680288325254089,NaN,1.634294497444368,NaN,12.034776621826788,NaN,1.6359657222771187,NaN,1.6776149200880173,1.6528554974073417,1.6495700856637117,NaN,NaN,3.8361006301015013,NaN,5.091305223237263,NaN,NaN,NaN,12.15168938690834,4.447723773916031,NaN,12.05014055932068,NaN,12.1269987857919,NaN,6.900645023402606,NaN,117.41498681118392,NaN,130.82320020941242,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.68403852322139,NaN,37.10598618716788,NaN,NaN,50.020473731522294,NaN,61.317618436162235,NaN,NaN,NaN,126.6334315821516,NaN
1680288835254089,1.634307257783755,NaN,11.92397649082945,NaN,1.6585229828057748,NaN,1.6577850390481905,NaN,NaN,NaN,1.640623608791979,1.806513307252508,NaN,4.320471847501389,NaN,2.9035014208254015,5.165580654302113,12.121382025743781,NaN,NaN,12.093930409951552,NaN,11.899874517054148,NaN,12.062207748179809,NaN,129.47020133027343,NaN,122.53077027010418,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.336672789061645,NaN,37.224286442917844,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,74.98389313493155,73.3451135273005,NaN,167.9395447179266
1680288837254089,NaN,1.634294497444368,NaN,12.034776621826788,NaN,1.6359554386091553,NaN,1.6775436862303843,1.6528805965949487,1.6495810388970729,NaN,NaN,3.835923261808891,NaN,5.0914704039767456,NaN,NaN,NaN,12.155123714445317,4.447452585340006,NaN,12.053784766688391,NaN,12.128718576522132,NaN,6.904295707192332,NaN,117.42141244697785,NaN,130.82962660092343,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.67775512780806,NaN,37.10598618716788,NaN,NaN,50.020473731522294,NaN,61.324810969938824,NaN,NaN,NaN,126.63986735934448,NaN
1680289347254089,1.6342847843219945,NaN,11.928993758519072,NaN,1.658501571754543,NaN,1.6577409727464703,NaN,NaN,NaN,1.6406335319746632,1.8066280064788787,NaN,4.3205722042613015,NaN,2.9018153523765395,5.166709671329761,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.904932270966146,NaN,12.0652588637469,NaN,129.46825515820387,NaN,122.53542072008953,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.69162730321479,NaN,84.6843072169457,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.50190043524165,NaN,61.540698199000516,74.98943388639006,73.3506838212838,NaN,167.9367754809996
1680289349254089,NaN,1.63428393898035,NaN,12.04238979358254,NaN,1.6359657222771187,NaN,1.6775793031592008,1.6528554974073417,1.6495700856637117,NaN,NaN,3.83575426696128,NaN,5.092573636478768,NaN,NaN,NaN,12.155583643045109,4.447803576850316,NaN,12.054252613749757,NaN,12.134334881966547,NaN,6.900645023402606,NaN,117.42141244697785,NaN,130.82962660092343,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.67775512780806,NaN,37.10598618716788,NaN,NaN,50.020473731522294,NaN,61.324810969938824,NaN,NaN,NaN,126.64630313653737,NaN
1680289859254089,1.634307257783755,NaN,11.931300247515608,NaN,1.658512277280159,NaN,1.6577299561710404,NaN,NaN,NaN,1.640623608791979,1.8066771632901801,NaN,4.321491996685423,NaN,2.901903014851649,5.167745970571979,12.128205086912947,NaN,NaN,12.099215641280464,NaN,11.907252052959016,NaN,12.069237477707748,NaN,129.46825515820387,NaN,122.53542072008953,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.233951082225595,50.08844107771877,NaN,61.50190043524165,NaN,61.54793718898263,74.98943388639006,73.34431345970044,NaN,167.94341896710452
1680289861254089,NaN,1.6342733805163319,NaN,12.043702802602459,NaN,1.635945154941192,NaN,1.6775793031592008,1.6528554974073417,1.6495700856637117,NaN,NaN,3.8362779983941104,NaN,5.093287392111059,NaN,NaN,NaN,12.160275205750782,4.448446943452096,NaN,12.059251077739956,NaN,12.133877948712827,NaN,6.898497053915386,NaN,117.42310910936558,NaN,130.83801808947257,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.67877081672525,NaN,37.09638427135617,NaN,NaN,50.02088784605564,NaN,61.3182582145029,NaN,NaN,NaN,126.6546185335216,NaN
1680290371254089,1.6342847843219945,NaN,11.934962125858684,NaN,1.658501571754543,NaN,1.6577189395956102,NaN,NaN,NaN,1.640613685609295,1.8067918625165507,NaN,4.322141182529809,NaN,2.902428518185485,5.168983294154759,12.129910852205233,NaN,NaN,12.10626261638568,NaN,11.910940820911453,NaN,12.070994910089729,NaN,129.47471532343008,NaN,122.54187868154457,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.32648477188132,NaN,37.22402309638065,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,74.98943388639006,73.3506838212838,NaN,167.9567059393144
1680290373254089,NaN,1.6342733805163319,NaN,12.043702802602459,NaN,1.635945154941192,NaN,1.6775674308495954,1.652842947813538,1.6495919921304338,NaN,NaN,3.836869226036143,NaN,5.094608838026923,NaN,NaN,NaN,12.161992369519268,4.448989320604145,NaN,12.062895285107667,NaN,12.139037320903524,NaN,6.898497053915386,NaN,117.42953487299724,NaN,130.83801808947257,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.68505433714645,NaN,37.09638427135617,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,126.66105443875398,NaN
1680290883254089,1.6342623108602339,NaN,11.936793065030223,NaN,1.658512277280159,NaN,1.6576858898693203,NaN,NaN,NaN,1.640613685609295,1.8068574049316195,NaN,4.3226048867043705,NaN,2.901465095406785,5.170065952289692,12.1367339133744,NaN,NaN,12.10626261638568,NaN,11.914629588863885,NaN,12.076267207235684,NaN,129.48117548865628,NaN,122.53542072008953,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.33640450593114,NaN,37.22402309638065,50.08844107771877,NaN,61.50914448772171,NaN,61.54793718898263,74.98943388639006,73.3506838212838,NaN,167.9567059393144
1680290885254089,NaN,1.634241705124278,NaN,12.050843747222995,NaN,1.6359554386091553,NaN,1.6775674308495954,1.652868047001145,1.6495591324303507,NaN,NaN,3.83681010327194,NaN,5.09543474172434,NaN,NaN,NaN,12.16542669705625,4.449531697756194,NaN,12.06653949247538,NaN,12.140757111633759,NaN,6.903972815006544,NaN,117.43596063662889,NaN,130.84444460883637,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.67877081672525,NaN,37.10624473876531,NaN,NaN,50.02088784605564,NaN,61.32545089137462,NaN,NaN,NaN,126.66749034398634,NaN
1680291395254089,1.6342623108602339,NaN,11.936793065030223,NaN,1.6585658049082384,NaN,1.6576858898693203,NaN,NaN,NaN,1.640623608791979,1.80697210415799,NaN,4.323532295053493,NaN,2.902472310129972,5.171148610424625,12.1367339133744,NaN,NaN,12.108024360161984,NaN,11.914629588863885,NaN,12.076267207235684,NaN,129.4766616246332,NaN,122.53722836064873,NaN,88.85446983184882,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.6799903596491,NaN,84.69163918753955,NaN,37.336672789061645,NaN,37.224286442917844,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,74.98389313493155,73.3451135273005,NaN,167.95947557463543
1680291397254089,NaN,1.6342733805163319,NaN,12.051315683470488,NaN,1.6359348712732285,NaN,1.6775436862303843,1.6528931461887522,1.6495591324303507,NaN,NaN,3.8379417379488423,NaN,5.097363721818665,NaN,NaN,NaN,12.169320505519478,4.4503345877428915,NaN,12.068828968188681,NaN,12.142933555393709,NaN,6.9076233224006485,NaN,117.44881216389219,NaN,130.85729764756397,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.67248729630404,NaN,37.09638427135617,NaN,NaN,50.02088784605564,NaN,61.3182582145029,NaN,NaN,NaN,126.66749034398634,NaN
1680291907254089,1.6342735475911143,NaN,11.93814875581555,NaN,1.6586621546387814,NaN,1.6576858898693203,NaN,NaN,NaN,1.640613685609295,1.8070376465730589,NaN,4.325580374246303,NaN,2.9070048686689485,5.173205834032964,12.139685611873107,NaN,NaN,12.111082670785313,NaN,11.917843383912864,NaN,12.08107627599119,NaN,129.483121918993,NaN,122.5436864511933,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.32675285672421,NaN,37.224286442917844,50.0816219684596,NaN,61.50978972924831,NaN,61.541343857810766,74.98389313493155,73.3451135273005,NaN,167.97276281244132
1680291909254089,NaN,1.6342733805163319,NaN,12.056671217403252,NaN,1.6359348712732285,NaN,1.6776149200880173,1.6529056957825556,1.6495481791969897,NaN,NaN,3.8410160214989304,NaN,5.0993458260972435,NaN,NaN,NaN,12.172754721138073,4.451961666173833,NaN,12.072473056798415,NaN,12.146373024764575,NaN,6.893021292824228,NaN,117.44238640026053,NaN,130.86372416692774,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.8060144239125,NaN,88.82829537907443,NaN,84.67877081672525,NaN,37.10624473876531,NaN,NaN,50.013670277741255,NaN,61.32545089137462,NaN,NaN,NaN,126.6867980596835,NaN
1680292419254089,1.6342623108602339,NaN,11.945947760887918,NaN,1.6585979214850861,NaN,1.6576418235676003,NaN,NaN,NaN,1.640613685609295,1.8071523457994294,NaN,4.326778224275423,NaN,2.9047932831877494,5.174705915725118,12.14185120925127,NaN,NaN,12.1150713352672,NaN,11.922007124768758,NaN,12.085054369145604,NaN,129.48958221335278,NaN,122.5436864511933,NaN,88.85446983184882,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.336672789061645,NaN,37.224286442917844,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,74.98389313493155,73.3451135273005,NaN,167.97276281244132
1680292421254089,NaN,1.634252263588296,NaN,12.05845639538084,NaN,1.635945154941192,NaN,1.6775911754688062,1.6528931461887522,1.6495481791969897,NaN,NaN,3.841075142336432,NaN,5.1008324043061775,NaN,NaN,NaN,12.17447182894737,4.45322717162012,NaN,12.072473056798415,NaN,12.148092759450007,NaN,6.900322307612439,NaN,117.44881216389219,NaN,130.87657720565534,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.8060144239125,NaN,88.82829537907443,NaN,84.67877081672525,NaN,37.09638427135617,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,126.6867980596835,NaN
1680292931254089,1.6342735475911143,NaN,11.94364175419344,NaN,1.6586407435875496,NaN,1.6576528401430304,NaN,NaN,NaN,1.6405839160612425,1.8072342738182654,NaN,4.32771348368436,NaN,2.9049027861201244,5.175835233222355,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.925221162739561,NaN,12.084591256489922,NaN,129.49604250771256,NaN,122.55014454173784,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.32675285672421,NaN,37.224286442917844,50.08885976703425,NaN,61.502545531965396,NaN,61.53410472312699,74.99026362385338,73.3451135273005,NaN,167.97940643134427
1680292933254089,NaN,1.63423114666026,NaN,12.06202675133602,NaN,1.6359348712732285,NaN,1.67755555853999,1.6528805965949487,1.6495700856637117,NaN,NaN,3.841548109036445,NaN,5.102484157871659,NaN,NaN,NaN,12.176188936756663,4.454131104081754,NaN,12.077939189713012,NaN,12.15153222882087,NaN,6.902147561309491,NaN,117.45354062594744,NaN,130.88746412452264,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.67147173239472,NaN,37.10598618716788,NaN,NaN,50.020473731522294,NaN,61.317618436162235,NaN,NaN,NaN,126.68491779969469,NaN
1680293443254089,1.6342807283443916,NaN,11.949134752571329,NaN,1.658585361093999,NaN,1.6576616998462104,NaN,NaN,NaN,1.6406116011002396,1.8073220217446757,NaN,4.329568361456583,NaN,2.9086033272737835,5.178155291330642,12.146508897706779,NaN,NaN,12.121653481499202,NaN,11.925221162739561,NaN,12.086348746739288,NaN,129.50896309643213,NaN,122.55660263228239,NaN,88.85446983184882,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.32675285672421,NaN,37.224286442917844,50.0816219684596,NaN,61.502545531965396,NaN,61.541343857810766,74.99026362385338,73.3451135273005,NaN,167.99269366915016
