Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695978603254089,NaN,1.6323884151172618,NaN,13.086864095485643,NaN,1.6328142538370196,NaN,1.649162386812893,1.6504493163107534,1.6474585825119719,NaN,NaN,3.5806399465258405,NaN,5.1895843614365615,NaN,NaN,NaN,13.209244183162177,4.348537076561292,NaN,13.088923186442205,NaN,13.18547379994325,NaN,6.832149108483033,NaN,118.64526693025994,NaN,132.9656001254055,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.75112161615922,NaN,37.342106209000995,NaN,NaN,50.02686268944589,NaN,61.366684689070354,NaN,NaN,NaN,126.71977063092487,NaN
1695979113254089,1.6323785238024502,NaN,12.9578101562377,NaN,1.645491241676967,NaN,1.6534354881101185,NaN,NaN,NaN,1.6388196059908762,1.833118687644346,NaN,4.185674101956151,NaN,2.5405141210248106,5.284997160787541,13.167548510853894,NaN,NaN,13.13437233334597,NaN,12.936913082375392,NaN,13.11714993121599,NaN,131.0142116822612,NaN,124.46819743346991,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.56483123282263,NaN,37.46256286605775,50.0960975656089,NaN,61.5532549129458,NaN,61.58477866591342,75.13041438013354,73.47889379465884,NaN,169.72003458391674
1695979115254089,NaN,1.6323884151172618,NaN,13.091056508053814,NaN,1.6328142538370196,NaN,1.6491727414544417,1.6504493163107534,1.6474695349196398,NaN,NaN,3.581133550045158,NaN,5.190136061873581,NaN,NaN,NaN,13.208665504613245,4.349177166425902,NaN,13.085889471855344,NaN,13.182584300634531,NaN,6.83182974860679,NaN,118.65169231039366,NaN,132.9656001254055,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.75112161615922,NaN,37.342106209000995,NaN,NaN,50.02686268944589,NaN,61.37387693667376,NaN,NaN,NaN,126.7390771943124,NaN
1695979625254089,1.6324082502649924,NaN,12.959943750226344,NaN,1.6454805666542216,NaN,1.6534555249041958,NaN,NaN,NaN,1.6388473590915205,1.8332382269968368,NaN,4.186202429913715,NaN,2.54104252082864,5.284997160787541,13.17443168777346,NaN,NaN,13.136740016463792,NaN,12.939063033194184,NaN,13.11951270629571,NaN,131.020671976621,NaN,124.46819743346991,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.56483123282263,NaN,37.46256286605775,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.47889379465884,NaN,169.72003458391674
1695979627254089,NaN,1.632367299781094,NaN,13.088663873283076,NaN,1.6328142538370196,NaN,1.6491416775297962,1.6504367676629823,1.647447630104304,NaN,NaN,3.5817337078025555,NaN,5.190466401821509,NaN,NaN,NaN,13.213278697835653,4.349900288829987,NaN,13.088334931094682,NaN,13.187212325414588,NaN,6.833974185810032,NaN,118.6563965609121,NaN,132.96359282086468,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.74363139963445,NaN
1695980137254089,1.632385776803232,NaN,12.9578101562377,NaN,1.6454805666542216,NaN,1.6534334917533358,NaN,NaN,NaN,1.638817589543468,1.8330579853553974,NaN,4.187032659561316,NaN,2.5412875200661165,5.285900365381499,13.17443168777346,NaN,NaN,13.139107699581613,NaN,12.936913082375392,NaN,13.121875481375424,NaN,131.020671976621,NaN,124.47465552401447,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.56483123282263,NaN,37.46256286605775,50.0960975656089,NaN,61.5532549129458,NaN,61.58477866591342,75.13041438013354,73.47889379465884,NaN,169.73996544062558
1695980139254089,NaN,1.632367299781094,NaN,13.093449142824552,NaN,1.6327936880515308,NaN,1.6491416775297962,1.6504242190152112,1.6474585825119719,NaN,NaN,3.5822876995786146,NaN,5.190961911743401,NaN,NaN,NaN,13.21097210122445,4.350623411234072,NaN,13.09322584957336,NaN,13.187212325414588,NaN,6.830643333712012,NaN,118.6563965609121,NaN,132.95716681288144,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.35170266353147,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,126.75650218584438,NaN
1695980649254089,1.6323745400723517,NaN,12.9578101562377,NaN,1.6454615856318107,NaN,1.6534665414796257,NaN,NaN,NaN,1.6388473590915205,1.8331071421666991,NaN,4.187410036673863,NaN,2.5415325193035927,5.286261647219083,13.17672608007998,NaN,NaN,13.141475382699438,NaN,12.939063033194184,NaN,13.11951270629571,NaN,131.01869481249403,NaN,124.466351195144,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.57447812312702,NaN,37.4622947566593,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.12958184122392,73.47809105295093,NaN,169.74380370154253
1695980651254089,NaN,1.6323884151172618,NaN,13.089256652289919,NaN,1.6327936880515308,NaN,1.6491727414544417,1.6504869622540663,1.6474585825119719,NaN,NaN,3.582855841420513,NaN,5.191401171945602,NaN,NaN,NaN,13.213857226058948,4.351158309857737,NaN,13.093813945545282,NaN,13.187787736928806,NaN,6.836438428215599,NaN,118.6563965609121,NaN,132.95716681288144,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,126.76937297205431,NaN
1695981161254089,1.6324082502649924,NaN,12.962077344214991,NaN,1.6455090381878381,NaN,1.6534224751779059,NaN,NaN,NaN,1.6388473590915205,1.8332873838081385,NaN,4.187862889208918,NaN,2.5416958521285773,5.286622929056667,13.17672608007998,NaN,NaN,13.141475382699438,NaN,12.941212984012976,NaN,13.11951270629571,NaN,131.020671976621,NaN,124.46173934292537,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.46256286605775,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.47889379465884,NaN,169.7532526784315
1695981163254089,NaN,1.632377857449178,NaN,13.091649209094193,NaN,1.6328039709442752,NaN,1.6491727414544417,1.6504493163107534,1.6474585825119719,NaN,NaN,3.583225157236292,NaN,5.192061830312526,NaN,NaN,NaN,13.213857226058948,4.351610246632986,NaN,13.093813945545282,NaN,13.187787736928806,NaN,6.836438428215599,NaN,118.6563965609121,NaN,132.95716681288144,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,126.77580836515929,NaN
1695981673254089,1.6323633033414715,NaN,12.959943750226344,NaN,1.6454520951206053,NaN,1.6534334917533358,NaN,NaN,NaN,1.6388374359088362,1.833090756562932,NaN,4.188240266321464,NaN,2.5418591849535614,5.287164851813042,13.17672608007998,NaN,NaN,13.143843065817258,NaN,12.936913082375392,NaN,13.121875481375424,NaN,131.01869481249403,NaN,124.45989323368897,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.57447812312702,NaN,37.47222274250424,50.09567873161846,NaN,61.545364750122005,NaN,61.58413213889322,75.12958184122392,73.47809105295093,NaN,169.7637341598573
1695981675254089,NaN,1.6323567421130103,NaN,13.091649209094193,NaN,1.6327936880515308,NaN,1.649162386812893,1.6504744136062954,1.6474585825119719,NaN,NaN,3.583455979621154,NaN,5.192061830312526,NaN,NaN,NaN,13.216163747507329,4.3518814086981354,NaN,13.096259325096817,NaN,13.187787736928806,NaN,6.830962667124441,NaN,118.6563965609121,NaN,132.9507408048982,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.79511454447417,NaN
1695982185254089,1.6323672866447723,NaN,12.960462149635045,NaN,1.6454437873185788,NaN,1.6534244711162527,NaN,NaN,NaN,1.6388096824312859,1.833085915192083,NaN,4.188615342141905,NaN,2.5419025027692124,5.287467551747129,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.122458278481854,NaN,131.01869481249403,NaN,124.45989323368897,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.56455838907719,NaN,37.4622947566593,50.102916385518164,NaN,61.545364750122005,NaN,61.58413213889322,75.12958184122392,73.47809105295093,NaN,169.7637341598573
1695982187254089,NaN,1.6323567421130103,NaN,13.091056508053814,NaN,1.6327936880515308,NaN,1.649162386812893,1.6504618649585243,1.6474695349196398,NaN,NaN,3.583811176962778,NaN,5.192448441509079,NaN,NaN,NaN,13.215585294446857,4.351888875441221,NaN,13.09078039033402,NaN,13.187212325414588,NaN,6.834613174518546,NaN,118.66282181322333,NaN,132.9507408048982,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.80154993757915,NaN
1695982697254089,1.6323560494870943,NaN,12.960462149635045,NaN,1.6454627690619341,NaN,1.653413454122387,NaN,NaN,NaN,1.6388096824312859,1.8332661636795282,NaN,4.188841760953842,NaN,2.5419025027692124,5.287286916776343,13.17959969878802,NaN,NaN,13.144428866638703,NaN,12.939581230098813,NaN,13.122458278481854,NaN,131.020671976621,NaN,124.44882316183626,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.47249105035525,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,169.77982715404326
1695982699254089,NaN,1.632367299781094,NaN,13.089256652289919,NaN,1.6327936880515308,NaN,1.6491520321713447,1.6504367676629823,1.6474585825119719,NaN,NaN,3.5839637888678495,NaN,5.193052817862911,NaN,NaN,NaN,13.218470268955716,4.352514120183485,NaN,13.098704704648357,NaN,13.187787736928806,NaN,6.838263681912652,NaN,118.66282181322333,NaN,132.94431479691497,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.82085611689405,NaN
1695983209254089,1.6323560494870943,NaN,12.960462149635045,NaN,1.6454532781902564,NaN,1.6534244711162527,NaN,NaN,NaN,1.6387997588716958,1.833085915192083,NaN,4.189143652703092,NaN,2.542065841797965,5.287828821688702,13.181894015546558,NaN,NaN,13.14206126148213,NaN,12.939581230098813,NaN,13.122458278481854,NaN,131.020671976621,NaN,124.43590698074715,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.47249105035525,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,169.77982715404326
1695983211254089,NaN,1.632367299781094,NaN,13.091056508053814,NaN,1.6327834051587866,NaN,1.6491416775297962,1.6504869622540663,1.647436677696636,NaN,NaN,3.5841343388321456,NaN,5.192943951430972,NaN,NaN,NaN,13.217891891058061,4.352702388145816,NaN,13.09322584957336,NaN,13.189526337804617,NaN,6.845244657774129,NaN,118.66282181322333,NaN,132.93788878893173,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.83372690310398,NaN
1695983721254089,1.6323745400723517,NaN,12.959943750226344,NaN,1.6454615856318107,NaN,1.6534224751779059,NaN,NaN,NaN,1.638817589543468,1.8331399133742334,NaN,4.189296922236593,NaN,2.5421041841910377,5.287887415488209,13.1790204723865,NaN,NaN,13.143843065817258,NaN,12.941212984012976,NaN,13.124238256455147,NaN,131.02713227098076,NaN,124.43590698074715,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.47249105035525,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13678486905538,73.47889379465884,NaN,169.77982715404326
1695983723254089,NaN,1.6323461844449263,NaN,13.093449142824552,NaN,1.6327731222660422,NaN,1.6491830960959901,1.6504744136062954,1.647447630104304,NaN,NaN,3.5843190027574985,NaN,5.193109121404936,NaN,NaN,NaN,13.213278697835653,4.352883168746837,NaN,13.095671308812697,NaN,13.191840350194646,NaN,6.83794399574307,NaN,118.66282181322333,NaN,132.93146278094846,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.84659768931391,NaN
1695984233254089,1.6323408298797109,NaN,12.9578101562377,NaN,1.6454426046093997,NaN,1.6534114586024757,NaN,NaN,NaN,1.638817589543468,1.8333201550156728,NaN,4.189372397659102,NaN,2.5422675170160223,5.288429338244584,13.1790204723865,NaN,NaN,13.146210748935083,NaN,12.941212984012976,NaN,13.121875481375424,NaN,131.020671976621,NaN,124.42299079965804,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.47249105035525,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,169.79311439184917
1695984235254089,NaN,1.6323567421130103,NaN,13.091056508053814,NaN,1.6327731222660422,NaN,1.6491520321713447,1.6504618649585243,1.647447630104304,NaN,NaN,3.584503666682852,NaN,5.193439461352864,NaN,NaN,NaN,13.217891891058061,4.35324472994888,NaN,13.095671308812697,NaN,13.187212325414588,NaN,6.832149108483033,NaN,118.6563965609121,NaN,132.92503677296523,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.04275791005466,NaN,84.75010454855715,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.85946847552384,NaN
1695984745254089,1.6323633033414715,NaN,12.959943750226344,NaN,1.6454615856318107,NaN,1.6534445083287657,NaN,NaN,NaN,1.6387878199954156,1.8331235277704663,NaN,4.189749774771648,NaN,2.5422675170160223,5.288609979163375,13.1790204723865,NaN,NaN,13.143843065817258,NaN,12.936913082375392,NaN,13.121875481375424,NaN,131.0142116822612,NaN,124.41653270911348,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.57475116516006,NaN,37.47249105035525,50.10333536418355,NaN,61.53876651837997,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,169.78647077294622
1695984747254089,NaN,1.6323461844449263,NaN,13.091056508053814,NaN,1.6327731222660422,NaN,1.6491416775297962,1.6504618649585243,1.647436677696636,NaN,NaN,3.5847344965895434,NaN,5.193604631326828,NaN,NaN,NaN,13.217891891058061,4.35333512024939,NaN,13.098116768052035,NaN,13.191840350194646,NaN,6.839449417791024,NaN,118.66282181322333,NaN,132.91218475699876,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.74382152813757,NaN,37.35170266353147,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.87233926173377,NaN
1695985257254089,1.6323633033414715,NaN,12.962077344214991,NaN,1.6454520951206053,NaN,1.6534224751779059,NaN,NaN,NaN,1.6387977431780998,1.8336806382985515,NaN,4.189825250194157,NaN,2.5422675170160223,5.28897126100096,13.1790204723865,NaN,NaN,13.146210748935083,NaN,12.939063033194184,NaN,13.124238256455147,NaN,131.00972837279636,NaN,124.41837798849309,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.5750242181091,NaN,37.47275936893299,50.096516416343995,NaN,61.5394123649374,NaN,61.57818593939005,75.13124695232743,73.48606718472512,NaN,169.79592079161444
1695985259254089,NaN,1.6323461844449263,NaN,13.091056508053814,NaN,1.6327731222660422,NaN,1.649162386812893,1.6504618649585243,1.647436677696636,NaN,NaN,3.584780662570881,NaN,5.193934971274756,NaN,NaN,NaN,13.217891891058061,4.353696681451433,NaN,13.098116768052035,NaN,13.189526337804617,NaN,6.837624340464027,NaN,118.6563965609121,NaN,132.9057587490155,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.361562346308844,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,126.87877465483875,NaN
1695985769254089,1.6323633033414715,NaN,12.964210938203632,NaN,1.6454426046093997,NaN,1.6534004420270456,NaN,NaN,NaN,1.6387977431780998,1.8335495534684139,NaN,4.1901271518841945,NaN,2.5423491834285143,5.290777670188877,13.1790204723865,NaN,NaN,13.141475382699438,NaN,12.941212984012976,NaN,13.124238256455147,NaN,131.00775138790144,NaN,124.39715843747983,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.57475116516006,NaN,37.482419234652745,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,169.7997580107521
1695985771254089,NaN,1.6323461844449263,NaN,13.093449142824552,NaN,1.6327834051587866,NaN,1.6491520321713447,1.6504618649585243,1.647447630104304,NaN,NaN,3.5851499904215873,NaN,5.195421501040434,NaN,NaN,NaN,13.217891891058061,4.353877462052455,NaN,13.09322584957336,NaN,13.189526337804617,NaN,6.830324031156034,NaN,118.64997130860084,NaN,132.9057587490155,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.0302519415533,NaN,84.74382152813757,NaN,37.361562346308844,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,126.89808083415363,NaN
1695986281254089,1.6323295931488306,NaN,12.97274531415821,NaN,1.6454331140981944,NaN,1.6534114586024757,NaN,NaN,NaN,1.638817589543468,1.8338444943362238,NaN,4.191259283221832,NaN,2.5425125162534985,5.2960162568338385,13.185903649306072,NaN,NaN,13.146210748935083,NaN,12.949812787288142,NaN,13.131326581694301,NaN,131.00129109354165,NaN,124.39070034693529,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.58467109749749,NaN,37.482419234652745,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.13678486905538,73.48526428358066,NaN,169.7997580107521
1695986283254089,NaN,1.6323145114406747,NaN,13.105412316678239,NaN,1.6327422735878092,NaN,1.6491209682466994,1.6504242190152112,1.6474147728813004,NaN,NaN,3.585750148178985,NaN,5.199881090337465,NaN,NaN,NaN,13.222505084280469,4.354871755358071,NaN,13.100562227291373,NaN,13.194154362584674,NaN,6.833974185810032,NaN,118.64354605628962,NaN,132.89933274103228,NaN,89.04761592003783,NaN,88.93375574996496,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.91095162036356,NaN
1695986793254089,1.6323295931488306,NaN,12.985546878090076,NaN,1.6454615856318107,NaN,1.6534114586024757,NaN,NaN,NaN,1.638807666360784,1.8345982321095156,NaN,4.192542365404488,NaN,2.5428391819034672,5.30143548439759,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.960562541382103,NaN,13.14786600725233,NaN,131.00326794929782,NaN,124.37962867065767,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.75062979922262,NaN,84.75577485836584,NaN,37.58494434874206,NaN,37.482687751690975,50.096516416343995,NaN,61.546656707028944,NaN,61.58542521878128,75.13124695232743,73.48606718472512,NaN,169.8025645433207
1695986795254089,NaN,1.6323567421130103,NaN,13.117967333941227,NaN,1.6327525564805534,NaN,1.6491830960959901,1.6505246081973795,1.6474147728813004,NaN,NaN,3.5870106443480245,NaN,5.204614339284074,NaN,NaN,NaN,13.225389833300868,4.3563103890955786,NaN,13.110931602406042,NaN,13.215554980755506,NaN,6.826673876502041,NaN,118.64354605628962,NaN,132.88005471708254,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.91738701346854,NaN
1695987305254089,1.6323633033414715,NaN,12.994081254044653,NaN,1.6454805666542216,NaN,1.6534004420270456,NaN,NaN,NaN,1.6387977431780998,1.8347293169396535,NaN,4.19435377554471,NaN,2.543165847553436,5.306312789204968,13.197375610838677,NaN,NaN,13.165152213877656,NaN,12.975612197113644,NaN,13.15967988265092,NaN,130.99680752579934,NaN,124.36025401173998,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.59486447937503,NaN,37.482687751690975,50.096516416343995,NaN,61.546656707028944,NaN,61.58542521878128,75.13124695232743,73.48606718472512,NaN,169.80920829502696
1695987307254089,NaN,1.6323145114406747,NaN,13.129338664385614,NaN,1.6327628393732978,NaN,1.6491416775297962,1.6504744136062954,1.6474585825119719,NaN,NaN,3.5885662730406196,NaN,5.209130608879457,NaN,NaN,NaN,13.231731470725286,4.3583969770779865,NaN,13.112789523488065,NaN,13.22423652365505,NaN,6.828818168204249,NaN,118.63712080397836,NaN,132.86720270111607,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.75010454855715,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,126.93669319278344,NaN
1695987817254089,1.6323295931488306,NaN,13.002615629999228,NaN,1.6454615856318107,NaN,1.6534004420270456,NaN,NaN,NaN,1.6387878199954156,1.8348276305622568,NaN,4.196467087374968,NaN,2.543574179615897,5.308661121149261,13.206553180064768,NaN,NaN,13.165152213877656,NaN,12.984212000388814,NaN,13.166768207890078,NaN,130.99483079918187,NaN,124.34549371312342,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.58467109749749,NaN,37.482419234652745,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.13678486905538,73.48526428358066,NaN,169.80640162965506
1695987819254089,NaN,1.6323250691087587,NaN,13.141892901983988,NaN,1.6327628393732978,NaN,1.6491727414544417,1.6504869622540663,1.647447630104304,NaN,NaN,3.590242157736089,NaN,5.211386087545041,NaN,NaN,NaN,13.236922440542791,4.36082975684807,NaN,13.120713120612189,NaN,13.23638041362553,NaN,6.834613174518546,NaN,118.63884155012623,NaN,132.85635581645278,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.74483847074671,NaN,37.361825966848215,NaN,NaN,50.02686268944589,NaN,61.366684689070354,NaN,NaN,NaN,126.95144939157531,NaN
1695988329254089,1.6323295931488306,NaN,13.007112405745627,NaN,1.6454331140981944,NaN,1.6534114586024757,NaN,NaN,NaN,1.6387977431780998,1.8347620881471878,NaN,4.198353972937698,NaN,2.544145844503342,5.309744966662011,13.213436356984333,NaN,NaN,13.1698875801133,NaN,12.986361951207606,NaN,13.173856533129232,NaN,130.9883705048221,NaN,124.32611944148975,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.58467109749749,NaN,37.482419234652745,50.10333536418355,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,169.80640162965506
1695988331254089,NaN,1.6323145114406747,NaN,13.144285458788268,NaN,1.6327422735878092,NaN,1.649162386812893,1.6505246081973795,1.647447630104304,NaN,NaN,3.591673256522232,NaN,5.212542239687157,NaN,NaN,NaN,13.246148526336327,4.362547116594018,NaN,13.1280492592668,NaN,13.23638041362553,NaN,6.827312159730337,NaN,118.63069555166715,NaN,132.84792467716636,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,126.96887015830828,NaN
