Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696581514254089,1.6319363075680218,NaN,13.06371374703318,NaN,1.6452717754077013,NaN,1.6534334917533358,NaN,NaN,NaN,1.6384107390534188,1.836367877316375,NaN,4.225977977576069,NaN,2.5521491529275733,5.349124686958614,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.034155940957506,NaN,13.223474809803315,NaN,131.0122346472678,NaN,124.33719196604338,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.71694224448959,NaN,84.72217464110669,NaN,37.56455838907719,NaN,37.4622947566593,50.05949046211998,NaN,61.52363259268183,NaN,61.55517617896475,75.22513726497426,73.58001683828465,NaN,169.7238732432277
1696581516254089,NaN,1.6319133200534874,NaN,13.196921708482337,NaN,1.6323926552345012,NaN,1.6488828114910858,1.650361475776356,1.6470752482435964,NaN,NaN,3.615540291116935,NaN,5.248382956092762,NaN,NaN,NaN,13.319957212684624,4.391561457565019,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.8233426716809555,NaN,118.62254987730434,NaN,132.88447503437658,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71139014883043,NaN,37.35143924961892,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,128.0867205616193,NaN
1696582026254089,1.6319363075680218,NaN,13.06371374703318,NaN,1.6452812659189067,NaN,1.6534224751779059,NaN,NaN,NaN,1.6384008158707346,1.8362531780900047,NaN,4.226053452998579,NaN,2.5523941521650495,5.348582764202239,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.034155940957506,NaN,13.225837584883037,NaN,131.020671976621,NaN,124.33257753203432,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.57475116516006,NaN,37.47249105035525,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.22597171396093,73.57445112848622,NaN,169.73996544062558
1696582028254089,NaN,1.6319238777215712,NaN,13.199314265286612,NaN,1.6323926552345012,NaN,1.6488724568495374,1.650348927128585,1.6470971530589322,NaN,NaN,3.615586455593908,NaN,5.248382956092762,NaN,NaN,NaN,13.324570255581394,4.3914710702099695,NaN,13.196519886709837,NaN,13.29422883826449,NaN,6.823661652336233,NaN,118.62254987730434,NaN,132.89090091452738,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.85538291235638,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.71139014883043,NaN,37.35143924961892,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,128.09315582670513,NaN
1696582538254089,1.6319363075680218,NaN,13.058791891269047,NaN,1.6452527943852904,NaN,1.6534445083287657,NaN,NaN,NaN,1.638430585418787,1.8362531780900047,NaN,4.226053452998579,NaN,2.5523941521650495,5.348763405121031,13.284562518486524,NaN,NaN,13.252756489237075,NaN,13.036634109405433,NaN,13.223474809803315,NaN,131.0142116822612,NaN,124.33257753203432,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.57475116516006,NaN,37.47249105035525,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.23234220288276,73.57445112848622,NaN,169.74660905952854
1696582540254089,NaN,1.6319238777215712,NaN,13.196921708482337,NaN,1.6323926552345012,NaN,1.6488828114910858,1.650348927128585,1.6470862006512643,NaN,NaN,3.615586455593908,NaN,5.248382956092762,NaN,NaN,NaN,13.322263734133006,4.391651844920069,NaN,13.196519886709837,NaN,13.29422883826449,NaN,6.820011144942126,NaN,118.62254987730434,NaN,132.87804915422575,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.01685163513692,NaN,89.04165568615036,NaN,84.71139014883043,NaN,37.361298736257865,NaN,NaN,49.98995003646903,NaN,61.33663546170045,NaN,NaN,NaN,128.09315582670513,NaN
1696583050254089,1.6319250708371416,NaN,13.06371374703318,NaN,1.6452622848964957,NaN,1.6534224751779059,NaN,NaN,NaN,1.6384008158707346,1.8362367924862373,NaN,4.226128928421089,NaN,2.552312485752558,5.348221482364655,13.284562518486524,NaN,NaN,13.248021123001433,NaN,13.034155940957506,NaN,13.225837584883037,NaN,131.02713227098076,NaN,124.32611944148975,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.71688464160668,NaN,37.56483123282263,NaN,37.47249105035525,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.22597171396093,73.58082161740805,NaN,169.75989629733442
1696583052254089,NaN,1.6319027623854034,NaN,13.199314265286612,NaN,1.6323823723417568,NaN,1.6488724568495374,1.650348927128585,1.6470533434282606,NaN,NaN,3.61563262007088,NaN,5.248217791501031,NaN,NaN,NaN,13.322263734133006,4.391651844920069,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.823661652336233,NaN,118.62254987730434,NaN,132.87162327407492,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71139014883043,NaN,37.361298736257865,NaN,NaN,49.98995003646903,NaN,61.34382742315344,NaN,NaN,NaN,128.09315582670513,NaN
1696583562254089,1.6319025973753811,NaN,13.06371374703318,NaN,1.6452243228516739,NaN,1.6534224751779059,NaN,NaN,NaN,1.6384008158707346,1.8362040212787027,NaN,4.226128928421089,NaN,2.5523941521650495,5.348402123283447,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.034155940957506,NaN,13.223474809803315,NaN,131.0142116822612,NaN,124.33257753203432,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.57475116516006,NaN,37.47249105035525,50.05990857273565,NaN,61.52427812381414,NaN,61.54858299249454,75.23234220288276,73.57445112848622,NaN,169.76653991623738
1696583564254089,NaN,1.6319133200534874,NaN,13.194529151678063,NaN,1.6323823723417568,NaN,1.6488724568495374,1.6503363784808138,1.6470752482435964,NaN,NaN,3.615540291116935,NaN,5.2480526269093,NaN,NaN,NaN,13.319957212684624,4.391651844920069,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.81636063754802,NaN,118.62254987730434,NaN,132.87804915422575,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.71139014883043,NaN,37.361298736257865,NaN,NaN,49.98995003646903,NaN,61.34382742315344,NaN,NaN,NaN,128.09959109179098,NaN
1696584074254089,1.6319363075680218,NaN,13.058791891269047,NaN,1.6452433038740848,NaN,1.6534114586024757,NaN,NaN,NaN,1.6384008158707346,1.8362040212787027,NaN,4.225902502153561,NaN,2.5523941521650495,5.348582764202239,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.036634109405433,NaN,13.225837584883037,NaN,131.0142116822612,NaN,124.31966135094521,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.57475116516006,NaN,37.47249105035525,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.22597171396093,73.57445112848622,NaN,169.76653991623738
1696584076254089,NaN,1.6319133200534874,NaN,13.196921708482337,NaN,1.6323823723417568,NaN,1.6488724568495374,1.6503363784808138,1.6470642958359285,NaN,NaN,3.615494126639963,NaN,5.248217791501031,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.8233426716809555,NaN,118.62427029935589,NaN,132.86720270111607,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.70612340562012,NaN,37.361562346308844,NaN,NaN,49.99036351083064,NaN,61.344467671969824,NaN,NaN,NaN,128.10149934478235,NaN
1696584586254089,1.6318840888646187,NaN,13.061252819151116,NaN,1.6451970246549603,NaN,1.6534024371285214,NaN,NaN,NaN,1.6384028164880884,1.8361829119309143,NaN,4.226128928421089,NaN,2.5523562006094114,5.348402123283447,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.034155940957506,NaN,13.223474809803315,NaN,131.01618879629487,NaN,124.32150469390459,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.71265586920337,NaN,84.72421740997359,NaN,37.58494434874206,NaN,37.47275936893299,50.06032670006705,NaN,61.51767933866272,NaN,61.55646810121638,75.2268061963082,73.5752558124405,NaN,169.7826332882019
1696584588254089,NaN,1.6319027623854034,NaN,13.194529151678063,NaN,1.6323926552345012,NaN,1.6488724568495374,1.650323829833043,1.6470862006512643,NaN,NaN,3.615586455593908,NaN,5.2478874623175695,NaN,NaN,NaN,13.322263734133006,4.39138068285492,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.821517506173192,NaN,118.63712080397836,NaN,132.86720270111607,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71240642603969,NaN,37.361562346308844,NaN,NaN,49.99036351083064,NaN,61.33727556744448,NaN,NaN,NaN,128.10149934478235,NaN
1696585098254089,1.6319250708371416,NaN,13.058791891269047,NaN,1.6452717754077013,NaN,1.6533894254516157,NaN,NaN,NaN,1.6384008158707346,1.8361876356749356,NaN,4.225902502153561,NaN,2.552475818577542,5.348221482364655,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.036634109405433,NaN,13.2211120347236,NaN,131.0142116822612,NaN,124.31320326040066,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.57475116516006,NaN,37.47249105035525,50.05990857273565,NaN,61.52427812381414,NaN,61.54858299249454,75.23234220288276,73.58082161740805,NaN,169.78647077294622
1696585100254089,NaN,1.6319027623854034,NaN,13.199314265286612,NaN,1.6323720894490126,NaN,1.648862102207989,1.650323829833043,1.6470752482435964,NaN,NaN,3.6156787845478524,NaN,5.2480526269093,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.821198644521047,NaN,118.62427029935589,NaN,132.86077669313283,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.71240642603969,NaN,37.361562346308844,NaN,NaN,49.99036351083064,NaN,61.344467671969824,NaN,NaN,NaN,128.10793473788732,NaN
1696585610254089,1.6318840888646187,NaN,13.05633096338698,NaN,1.6452349881416708,NaN,1.6533914201346556,NaN,NaN,NaN,1.6383631222497277,1.8361992981570456,NaN,4.225977977576069,NaN,2.552437870123788,5.348040841445863,13.284562518486524,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.223474809803315,NaN,131.00775138790144,NaN,124.30028707931154,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.58467109749749,NaN,37.482419234652745,50.05990857273565,NaN,61.51703392653123,NaN,61.56306126186209,75.22597171396093,73.58082161740805,NaN,169.78647077294622
1696585612254089,NaN,1.6318922047173197,NaN,13.196921708482337,NaN,1.6323618065562682,NaN,1.6488724568495374,1.650323829833043,1.6470642958359285,NaN,NaN,3.61563262007088,NaN,5.2480526269093,NaN,NaN,NaN,13.319957212684624,4.39138068285492,NaN,13.198965266261377,NaN,13.28960096429337,NaN,6.821517506173192,NaN,118.62427029935589,NaN,132.84792467716636,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.71240642603969,NaN,37.37142202908622,NaN,NaN,49.99036351083064,NaN,61.33727556744448,NaN,NaN,NaN,128.10793473788732,NaN
1696586122254089,1.6318953260222966,NaN,13.058791891269047,NaN,1.6452539698850261,NaN,1.6533914201346556,NaN,NaN,NaN,1.6383730458093178,1.836166525704783,NaN,4.226053452998579,NaN,2.5522745310950348,5.348582764202239,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.036634109405433,NaN,13.223474809803315,NaN,131.0142116822612,NaN,124.30028707931154,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.58467109749749,NaN,37.482419234652745,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.22597171396093,73.58082161740805,NaN,169.79311439184917
1696586124254089,NaN,1.6319133200534874,NaN,13.199314265286612,NaN,1.6323926552345012,NaN,1.6488828114910858,1.6503363784808138,1.6470642958359285,NaN,NaN,3.6157249490248247,NaN,5.2478874623175695,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.817867175157662,NaN,118.61784504704465,NaN,132.84792467716636,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.70612340562012,NaN,37.361562346308844,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,128.11437013099228,NaN
1696586634254089,1.6318840888646187,NaN,13.05633096338698,NaN,1.6452444790133485,NaN,1.65338040314079,NaN,NaN,NaN,1.6383432751305471,1.8361992981570456,NaN,4.225977977576069,NaN,2.552437870123788,5.348221482364655,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.031677772509576,NaN,13.2211120347236,NaN,131.00129109354165,NaN,124.28737089822245,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.58467109749749,NaN,37.482419234652745,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,169.79311439184917
1696586636254089,NaN,1.6318922047173197,NaN,13.199314265286612,NaN,1.6323720894490126,NaN,1.6488517475664404,1.650323829833043,1.6470752482435964,NaN,NaN,3.6157249490248247,NaN,5.2480526269093,NaN,NaN,NaN,13.31765069123624,4.391561457565019,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.817867175157662,NaN,118.61956540972508,NaN,132.83707740899055,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.71970588909662,NaN,37.361825966848215,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,128.10984319482756,NaN
1696587146254089,1.6319065631799747,NaN,13.06371374703318,NaN,1.6452349881416708,NaN,1.653369386146924,NaN,NaN,NaN,1.6383730458093178,1.836166525704783,NaN,4.226053452998579,NaN,2.5525195396381646,5.348402123283447,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.029199604061644,NaN,13.223474809803315,NaN,130.99483079918187,NaN,124.27445471713334,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.72429239242473,NaN,84.71688464160668,NaN,37.59459102983492,NaN,37.482419234652745,50.05990857273565,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.58082161740805,NaN,169.7997580107521
1696587148254089,NaN,1.6318816470492357,NaN,13.196921708482337,NaN,1.6323515236635238,NaN,1.648862102207989,1.650323829833043,1.6470423910205927,NaN,NaN,3.6157249490248247,NaN,5.2478874623175695,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.198965266261377,NaN,13.28960096429337,NaN,6.825486906033283,NaN,118.61141979473341,NaN,132.82864665321662,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.71240642603969,NaN,37.37142202908622,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,128.11437013099228,NaN
1696587658254089,1.6318953260222966,NaN,13.05633096338698,NaN,1.6452254972699931,NaN,1.6533583691530584,NaN,NaN,NaN,1.6383432751305471,1.8362484568354398,NaN,4.225977977576069,NaN,2.5525195396381646,5.348402123283447,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.036634109405433,NaN,13.223474809803315,NaN,130.9883705048221,NaN,124.26153853604424,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.58467109749749,NaN,37.492347418950246,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,169.7997580107521
1696587660254089,NaN,1.6318922047173197,NaN,13.196921708482337,NaN,1.6323618065562682,NaN,1.6488517475664404,1.6502987325375007,1.647031438612925,NaN,NaN,3.6157249490248247,NaN,5.2478874623175695,NaN,NaN,NaN,13.31765069123624,4.391561457565019,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.825167837188719,NaN,118.59856929011093,NaN,132.81579463725015,NaN,89.07287300036695,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.71240642603969,NaN,37.37142202908622,NaN,NaN,49.99036351083064,NaN,61.33727556744448,NaN,NaN,NaN,128.12080552409725,NaN
1696588170254089,1.6318728517069407,NaN,13.058791891269047,NaN,1.6452349881416708,NaN,1.65338040314079,NaN,NaN,NaN,1.6383730458093178,1.8363631604183595,NaN,4.225827026731052,NaN,2.552437870123788,5.348221482364655,13.279973733873476,NaN,NaN,13.250388806119254,NaN,13.034155940957506,NaN,13.223474809803315,NaN,130.9883705048221,NaN,124.26153853604424,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.71796353059965,NaN,84.72950736864026,NaN,37.58467109749749,NaN,37.492347418950246,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,169.7997580107521
1696588172254089,NaN,1.6318816470492357,NaN,13.196921708482337,NaN,1.6323515236635238,NaN,1.6488517475664404,1.6502987325375007,1.6470423910205927,NaN,NaN,3.61563262007088,NaN,5.2480526269093,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.198965266261377,NaN,13.287287027307814,NaN,6.8233426716809555,NaN,118.60028926932394,NaN,132.81137286570754,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.71342274368409,NaN,37.37168584577183,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,128.11627871595675,NaN
1696588682254089,1.6318953260222966,NaN,13.061252819151116,NaN,1.6452160063983154,NaN,1.653369386146924,NaN,NaN,NaN,1.6383531986901374,1.8361501394786515,NaN,4.226053452998579,NaN,2.5525195396381646,5.348402123283447,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.031677772509576,NaN,13.223474809803315,NaN,130.97544991610252,NaN,124.23570617386602,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.59459102983492,NaN,37.492347418950246,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.22597171396093,73.58719210632988,NaN,169.7997580107521
1696588684254089,NaN,1.6318816470492357,NaN,13.194529151678063,NaN,1.6323618065562682,NaN,1.6488517475664404,1.6502987325375007,1.6470533434282606,NaN,NaN,3.6156787845478524,NaN,5.247722297725838,NaN,NaN,NaN,13.319957212684624,4.3914710702099695,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.8233426716809555,NaN,118.60028926932394,NaN,132.79852059406605,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.71970588909662,NaN,37.381545724695435,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,128.11627871595675,NaN
1696589194254089,1.631891360644501,NaN,13.061252819151116,NaN,1.6452433038740848,NaN,1.6533673923007557,NaN,NaN,NaN,1.6383809695053664,1.8361548644674013,NaN,4.226053452998579,NaN,2.552557484990034,5.348402123283447,13.284562518486524,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.2211120347236,NaN,130.96898962174274,NaN,124.22924808332148,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.58467109749749,NaN,37.482419234652745,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,169.80640162965506
1696589196254089,NaN,1.6318710893811519,NaN,13.194529151678063,NaN,1.6323515236635238,NaN,1.6488517475664404,1.6502987325375007,1.6470423910205927,NaN,NaN,3.6158172779787696,NaN,5.2480526269093,NaN,NaN,NaN,13.31765069123624,4.391561457565019,NaN,13.196519886709837,NaN,13.291914901278929,NaN,6.821517506173192,NaN,118.58743850905651,NaN,132.7920944582453,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.71970588909662,NaN,37.381545724695435,NaN,NaN,49.990777001643366,NaN,61.345107946260136,NaN,NaN,NaN,128.11627871595675,NaN
1696589706254089,1.6318801239136205,NaN,13.058791891269047,NaN,1.6452243228516739,NaN,1.6533563757253256,NaN,NaN,NaN,1.6383611231399982,1.8361548644674013,NaN,4.226204403843598,NaN,2.5527208178150183,5.348402123283447,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.031677772509576,NaN,13.2211120347236,NaN,130.96898962174274,NaN,124.21633190223237,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.71796353059965,NaN,84.72950736864026,NaN,37.59459102983492,NaN,37.492347418950246,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.23234220288276,73.58082161740805,NaN,169.7997580107521
1696589708254089,NaN,1.6318922047173197,NaN,13.194529151678063,NaN,1.6323412407707794,NaN,1.6488413929248922,1.6503112811852718,1.647031438612925,NaN,NaN,3.6159096069327146,NaN,5.2480526269093,NaN,NaN,NaN,13.322263734133006,4.391651844920069,NaN,13.194074507158302,NaN,13.28960096429337,NaN,6.8233426716809555,NaN,118.57929353317722,NaN,132.7772385893507,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.71868944645927,NaN,37.37142202908622,NaN,NaN,49.99758050481795,NaN,61.35165977649518,NaN,NaN,NaN,128.12080552409725,NaN
1696590218254089,1.6318801239136205,NaN,13.058197404739053,NaN,1.645186360806852,NaN,1.6533673923007557,NaN,NaN,NaN,1.6383710463226824,1.8361548644674013,NaN,4.226132465088838,NaN,2.552639151402526,5.348101419920474,13.281692261514552,NaN,NaN,13.24507095303649,NaN,13.036040272741985,NaN,13.225258172803917,NaN,130.94763299500573,NaN,124.19511681403267,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.93795439644497,NaN,84.71694224448959,NaN,84.72848587846686,NaN,37.594317591226684,NaN,37.49207871419413,50.05949046211998,NaN,61.52363259268183,NaN,61.56241516894687,75.23787798814098,73.58001683828465,NaN,169.79030810427707
1696590220254089,NaN,1.6318816470492357,NaN,13.194529151678063,NaN,1.6323515236635238,NaN,1.6488517475664404,1.6503112811852718,1.647031438612925,NaN,NaN,3.615863442455742,NaN,5.248217791501031,NaN,NaN,NaN,13.322263734133006,4.391651844920069,NaN,13.198965266261377,NaN,13.287287027307814,NaN,6.8233426716809555,NaN,118.57286828086596,NaN,132.77081258136747,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.71240642603969,NaN,37.38128171186359,NaN,NaN,49.99036351083064,NaN,61.344467671969824,NaN,NaN,NaN,128.12080552409725,NaN
1696590730254089,1.6318801239136205,NaN,13.061252819151116,NaN,1.645205341829263,NaN,1.6533453591498957,NaN,NaN,NaN,1.6383710463226824,1.8361712500711684,NaN,4.226204403843598,NaN,2.5527208178150183,5.348221482364655,13.279973733873476,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.2211120347236,NaN,130.94117282977953,NaN,124.1822008911226,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.594317591226684,NaN,37.49207871419413,50.06672811601968,NaN,61.52363259268183,NaN,61.55517617896475,75.23150762655763,73.586387199868,NaN,169.79030810427707
1696590732254089,NaN,1.6318316169145264,NaN,13.20111770750774,NaN,1.6323024227537708,NaN,1.6488238657523322,1.6502656836657175,1.6470247107053575,NaN,NaN,3.6158503680115355,NaN,5.247945552761032,NaN,NaN,NaN,13.319382141951037,4.391660607665899,NaN,13.195935137625561,NaN,13.291342882965884,NaN,6.8196923406654255,NaN,118.57286828086596,NaN,132.75153455741776,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.71868944645927,NaN,37.37142202908622,NaN,NaN,49.99036351083064,NaN,61.344467671969824,NaN,NaN,NaN,128.12080552409725,NaN
1696591242254089,1.6318801239136205,NaN,13.061252819151116,NaN,1.6451958513180576,NaN,1.6533673923007557,NaN,NaN,NaN,1.6383710463226824,1.8361548644674013,NaN,4.226204403843598,NaN,2.552639151402526,5.348763405121031,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.039112277853363,NaN,13.2211120347236,NaN,130.94117282977953,NaN,124.17574292966758,NaN,89.07775304206585,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.594317591226684,NaN,37.49207871419413,50.06672811601968,NaN,61.52363259268183,NaN,61.55517617896475,75.23787798814098,73.58001683828465,NaN,169.796951590382
