Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702103545254089,1.6346821411264385,NaN,13.640146195373866,NaN,1.648433411897035,NaN,1.6566634673127756,NaN,NaN,NaN,1.641300495888422,1.8589459503980945,NaN,4.422497737844957,NaN,2.597111094487765,5.641752813695041,13.814580158719751,NaN,NaN,13.764965209450882,NaN,13.614622142710292,NaN,13.79775097299184,NaN,130.82040285146775,NaN,124.00967300480669,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.6739504885344,NaN,37.57177289333021,50.12504875990751,NaN,61.727115647735744,NaN,61.765757033007844,75.65279447172327,73.96942144163943,NaN,169.6735292515961
1702103547254089,NaN,1.6346928528102647,NaN,13.768806095043635,NaN,1.6353462737341902,NaN,1.6523231089178907,1.6550343495581088,1.6506534042040595,NaN,NaN,3.752286737633463,NaN,5.541389562134659,NaN,NaN,NaN,13.84096995331938,4.5835623381436985,NaN,13.719263414843923,NaN,13.861064913476262,NaN,6.848894988789657,NaN,118.43322938584734,NaN,132.56075356869837,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.546490879155485,NaN,NaN,NaN,128.14202080047346,NaN
1702104057254089,1.6346821411264385,NaN,13.649414582965269,NaN,1.648433411897035,NaN,1.6566744843066412,NaN,NaN,NaN,1.641290572328832,1.8592796871232542,NaN,4.425662106552978,NaN,2.5979277896315307,5.646430928338206,13.821799300863415,NaN,NaN,13.775127330041554,NaN,13.626438200012592,NaN,13.807896835914054,NaN,130.80748226274818,NaN,124.00967300480669,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.6739504885344,NaN,37.56184470903271,50.11781096133285,NaN,61.71987145045283,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.6735292515961
1702104059254089,NaN,1.6346717366781929,NaN,13.77971908386116,NaN,1.6353462737341902,NaN,1.6523705963662922,1.6550594477996476,1.650678578972606,NaN,NaN,3.75547915882345,NaN,5.546950039221309,NaN,NaN,NaN,13.856752817812907,4.587188801376428,NaN,13.731490711040617,NaN,13.871617084553122,NaN,6.852545319805185,NaN,118.43965476598108,NaN,132.54790129705688,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.05573123968791,NaN,61.546490879155485,NaN,NaN,NaN,128.1355852793443,NaN
1702104569254089,1.6347046154417944,NaN,13.659258294493538,NaN,1.6484049392820022,NaN,1.656685501300507,NaN,NaN,NaN,1.6413104194480124,1.8596319647775896,NaN,4.428815502598356,NaN,2.5986628152609197,5.651655448291053,13.83227497322727,NaN,NaN,13.785934708414056,NaN,13.638829042252237,NaN,13.818682675207931,NaN,130.80748226274818,NaN,124.00321491426213,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.6739504885344,NaN,37.57177289333021,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.68017287049904
1702104571254089,NaN,1.634700544427631,NaN,13.787903825474306,NaN,1.635384977023108,NaN,1.6523905459810078,1.6551174132815811,1.6507365058009515,NaN,NaN,3.7581986287260323,NaN,5.552065678141026,NaN,NaN,NaN,13.867274727475259,4.590925157434391,NaN,13.738827088758631,NaN,13.882169255629982,NaN,6.852865711489072,NaN,118.42680400571365,NaN,132.54790129705688,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.450564877160694,NaN,NaN,50.048514102127406,NaN,61.546490879155485,NaN,NaN,NaN,128.1355852793443,NaN
1702105081254089,1.6346821411264385,NaN,13.666641078139744,NaN,1.648433411897035,NaN,1.6566965182943727,NaN,NaN,NaN,1.6413104194480124,1.8599657015027493,NaN,4.432154392528758,NaN,2.5994795104046853,5.656462006647672,13.847988481773045,NaN,NaN,13.796742086786557,NaN,13.643785379148095,NaN,13.824075594854875,NaN,130.8010219683884,NaN,124.00321491426213,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.6739504885344,NaN,37.57177289333021,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.64642398280144,73.96942144163943,NaN,169.68017287049904
1702105083254089,NaN,1.6347111020957148,NaN,13.798816814291829,NaN,1.635384977023108,NaN,1.652414288810266,1.6551550592248943,1.6507365058009515,NaN,NaN,3.761095455361392,NaN,5.556736478893811,NaN,NaN,NaN,13.87779663713761,4.594112049366183,NaN,13.749037487836313,NaN,13.892721426706844,NaN,6.854690965186125,NaN,118.42680400571365,NaN,132.5350490254154,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.05573123968791,NaN,61.546490879155485,NaN,NaN,NaN,128.12271423708592,NaN
1702105593254089,1.6346821411264385,NaN,13.674023861785946,NaN,1.6484808662554231,NaN,1.6566965182943727,NaN,NaN,NaN,1.641300495888422,1.8602438154403824,NaN,4.435029547746602,NaN,2.600132866519698,5.660641622609949,13.85322631795497,NaN,NaN,13.80754946515905,NaN,13.651219884491882,NaN,13.837557893972223,NaN,130.78810137966883,NaN,123.99675682371758,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.6739504885344,NaN,37.57177289333021,50.12504875990751,NaN,61.73435984501866,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.68017287049904
1702105595254089,NaN,1.6347111020957148,NaN,13.807001555904973,NaN,1.635384977023108,NaN,1.652414288810266,1.6551801565204363,1.6507490927107842,NaN,NaN,3.763933163085825,NaN,5.561629698730062,NaN,NaN,NaN,13.885688069384376,4.59740883412321,NaN,13.760190510423692,NaN,13.900635555014489,NaN,6.8583414725802285,NaN,118.41866222539619,NaN,132.5330502859876,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.048099462729084,NaN,61.545846598679674,NaN,NaN,NaN,128.12080552409725,NaN
1702106105254089,1.6346933782841164,NaN,13.681406645432148,NaN,1.6484523936403903,NaN,1.6567075352882386,NaN,NaN,NaN,1.641290572328832,1.8606146340238932,NaN,4.438368437677003,NaN,2.6009495616634637,5.665657161764683,13.866320908409785,NaN,NaN,13.812953154345303,NaN,13.661132558283601,NaN,13.845647273442632,NaN,130.78810137966883,NaN,123.98384064262848,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.683870420871834,NaN,37.581701077627706,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.68017287049904
1702106107254089,NaN,1.6347034108763006,NaN,13.817914544722496,NaN,1.6353976901358864,NaN,1.6523943400904928,1.6551974881281115,1.650741515893972,NaN,NaN,3.7665935140774813,NaN,5.566522918566312,NaN,NaN,NaN,13.89620997904673,4.600925404530705,NaN,13.768555277364225,NaN,13.905911640552919,NaN,6.841594326758599,NaN,118.41223697308497,NaN,132.52019827002113,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.05531645671639,NaN,61.545846598679674,NaN,NaN,NaN,128.11437013099228,NaN
1702106617254089,1.6346709039687606,NaN,13.691250356960419,NaN,1.6485093388704561,NaN,1.6567295692759698,NaN,NaN,NaN,1.6413203430076027,1.8608742070323507,NaN,4.441429086779871,NaN,2.6016845872928527,5.66983677772696,13.871558744591713,NaN,NaN,13.8237605327178,NaN,13.671045232075317,NaN,13.853736652913044,NaN,130.77715312684975,NaN,123.97921905302518,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.68414565507174,NaN,37.58197157927081,50.12546818936554,NaN,61.72776525931795,NaN,61.75916792417062,75.64726686982365,73.97023402089442,NaN,169.6763332609016
1702106619254089,NaN,1.6346822947442288,NaN,13.826099286335635,NaN,1.6353668402948687,NaN,1.6524180838146938,1.65523513549042,1.6507541032782451,NaN,NaN,3.7691947461582123,NaN,5.571416138402563,NaN,NaN,NaN,13.904101411293494,4.6040024036372635,NaN,13.779708299951604,NaN,13.913825768860566,NaN,6.852865711489072,NaN,118.40581172077371,NaN,132.51377226203786,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47987853963733,NaN,NaN,50.048099462729084,NaN,61.545846598679674,NaN,NaN,NaN,128.10793473788732,NaN
1702107129254089,1.6346821411264385,NaN,13.696172212724553,NaN,1.6484903571271008,NaN,1.6567185522821042,NaN,NaN,NaN,1.641300495888422,1.861226484686686,NaN,4.444304241997716,NaN,2.602345843286537,5.674434355285466,13.882034416955564,NaN,NaN,13.834567911090302,NaN,13.673523400523244,NaN,13.864522492206921,NaN,130.77069270335124,NaN,123.97276083338595,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.68414565507174,NaN,37.58197157927081,50.13270613262093,NaN,61.7350096014095,NaN,61.76640720356184,75.65363748608904,73.97023402089442,NaN,169.68297701260786
1702107131254089,NaN,1.6346822947442288,NaN,13.837012275153159,NaN,1.635377123575208,NaN,1.6524418275388946,1.6552476846111894,1.6507792780467918,NaN,NaN,3.771855097149868,NaN,5.575642100988417,NaN,NaN,NaN,13.914623320955842,4.607189295569055,NaN,13.788073066892139,NaN,13.92701598270664,NaN,6.845244657774129,NaN,118.39938646846248,NaN,132.50734625405462,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.05531645671639,NaN,61.545846598679674,NaN,NaN,NaN,128.10149934478235,NaN
1702107641254089,1.6346821411264385,NaN,13.706015924252823,NaN,1.6484903571271008,NaN,1.6567295692759698,NaN,NaN,NaN,1.6413104194480124,1.8615231395534946,NaN,4.447272144158072,NaN,2.603209853222567,5.678613971247744,13.892510089319419,NaN,NaN,13.845375289462797,NaN,13.683436074314963,NaN,13.87261187167733,NaN,130.7622602022297,NaN,123.96446637099481,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.683870420871834,NaN,37.581701077627706,50.12504875990751,NaN,61.727115647735744,NaN,61.765757033007844,75.65279447172327,73.96942144163943,NaN,169.6735292515961
1702107643254089,NaN,1.6346717366781929,NaN,13.842468769561922,NaN,1.6353668402948687,NaN,1.6524418275388946,1.6552978810942673,1.650791865431065,NaN,NaN,3.7743972103196732,NaN,5.580090482657735,NaN,NaN,NaN,13.922514753202606,4.610266294675614,NaN,13.802014345126361,NaN,13.934930111014287,NaN,6.85072015429742,NaN,118.39938646846248,NaN,132.5009202460714,NaN,89.62221449752558,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.05531645671639,NaN,61.545846598679674,NaN,NaN,NaN,128.10149934478235,NaN
1702108153254089,1.6346821411264385,NaN,13.710937780016957,NaN,1.6484429027687126,NaN,1.6567405862698357,NaN,NaN,NaN,1.6413203430076027,1.8618197944203032,NaN,4.450054552433406,NaN,2.603977862054593,5.682793587210022,13.900366843592307,NaN,NaN,13.85348082324217,NaN,13.690870579658752,NaN,13.883397710971213,NaN,130.74933961351016,NaN,123.95155018990572,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.693790353209266,NaN,37.581701077627706,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.6735292515961
1702108155254089,NaN,1.6346822947442288,NaN,13.853381758379445,NaN,1.6353874068555472,NaN,1.6524774431251956,1.6552727828527283,1.6508044528153383,NaN,NaN,3.776998442400404,NaN,5.584538864327055,NaN,NaN,NaN,13.935667140280545,4.6133432937821715,NaN,13.804802600773206,NaN,13.940206196552717,NaN,6.848894988789657,NaN,118.38653596383999,NaN,132.48806823010491,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.1773499370883,NaN,37.47987853963733,NaN,NaN,50.05531645671639,NaN,61.55303870320502,NaN,NaN,NaN,128.0950639516774,NaN
1702108665254089,1.6346709039687606,NaN,13.72078149154523,NaN,1.6485567932288443,NaN,1.6567626202575672,NaN,NaN,NaN,1.641340190126783,1.8621164492871116,NaN,4.4529297076512515,NaN,2.6048418719906223,5.686973203172299,13.905604679774234,NaN,NaN,13.864288201614672,NaN,13.700783253450467,NaN,13.888790630618148,NaN,130.74287931915038,NaN,123.94509209936115,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.693790353209266,NaN,37.591629261925206,50.13228655848216,NaN,61.727115647735744,NaN,61.75851789832407,75.64642398280144,73.96942144163943,NaN,169.6735292515961
1702108667254089,NaN,1.6347111020957148,NaN,13.861566499992588,NaN,1.635415825701341,NaN,1.6524973887126693,1.655355837589231,1.650849787989445,NaN,NaN,3.7794223177483577,NaN,5.588987245996375,NaN,NaN,NaN,13.943558572527309,4.61642029288873,NaN,13.818743879007425,NaN,13.950758367629582,NaN,6.854370485312948,NaN,118.38182634477764,NaN,132.48363993884942,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.49000439285513,NaN,NaN,50.05573123968791,NaN,61.546490879155485,NaN,NaN,NaN,128.09053663144002,NaN
1702109177254089,1.6346709039687606,NaN,13.728164275191432,NaN,1.6484998479987785,NaN,1.6567405862698357,NaN,NaN,NaN,1.6413302665671927,1.862394563224745,NaN,4.455804862869097,NaN,2.6057058819266516,5.690943838336462,13.921318188320013,NaN,NaN,13.872393735394045,NaN,13.705739590346328,NaN,13.89418355026509,NaN,130.7299587304308,NaN,123.93217591827205,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.591629261925206,50.12504875990751,NaN,61.727115647735744,NaN,61.765757033007844,75.64642398280144,73.96942144163943,NaN,169.6602420137902
1702109179254089,NaN,1.6347322174318826,NaN,13.87247948881011,NaN,1.6354363914868297,NaN,1.6525092601272984,1.6553432889414599,1.6508623748992777,NaN,NaN,3.7818461930963108,NaN,5.5932132085822275,NaN,NaN,NaN,13.946189049942896,4.619387399170054,NaN,13.824320390301114,NaN,13.958672495937227,NaN,6.859845981836243,NaN,118.36897558451021,NaN,132.47078766720793,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.48014451393152,NaN,NaN,50.05573123968791,NaN,61.539298631552086,NaN,NaN,NaN,128.07766558918166,NaN
1702109689254089,1.6346821411264385,NaN,13.733658375693901,NaN,1.6485283206138113,NaN,1.6567405862698357,NaN,NaN,NaN,1.6413203430076027,1.8626912180915536,NaN,4.458575110514695,NaN,2.6064738907586777,5.694832188601587,13.924571096723941,NaN,NaN,13.881140701492038,NaN,13.708789442961072,NaN,13.902909443415924,NaN,130.72349843607103,NaN,123.9257178277275,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.693790353209266,NaN,37.591629261925206,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.65279447172327,73.96942144163943,NaN,169.66688563269315
1702109691254089,NaN,1.634700544427631,NaN,13.877935983218874,NaN,1.635415825701341,NaN,1.6525330029565564,1.6554060321803152,1.6508749618091103,NaN,NaN,3.784151830622413,NaN,5.597661590251547,NaN,NaN,NaN,13.956710959605248,4.6221347198009095,NaN,13.829896901594804,NaN,13.969224667014087,NaN,6.854370485312948,NaN,118.36255020437649,NaN,132.45793539556644,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.48014451393152,NaN,NaN,50.05573123968791,NaN,61.539298631552086,NaN,NaN,NaN,128.08410111031085,NaN
1702110201254089,1.6346821411264385,NaN,13.745962609946536,NaN,1.6485852658438773,NaN,1.6567516032637013,NaN,NaN,NaN,1.641340190126783,1.8629507911000112,NaN,4.461079195507196,NaN,2.607241899590704,5.698593719106775,13.93504642415291,NaN,NaN,13.886544212749763,NaN,13.721179877204595,NaN,13.916391298598498,NaN,130.70411755299168,NaN,123.9128016466384,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.6015574462227,50.12504875990751,NaN,61.73435984501866,NaN,61.75851789832407,75.65279447172327,73.9630509527176,NaN,169.6602420137902
1702110203254089,NaN,1.6347111020957148,NaN,13.883392477627636,NaN,1.6354055428085967,NaN,1.6525330029565564,1.6554311294758572,1.6509001356287756,NaN,NaN,3.7866348248812924,NaN,5.601665133753935,NaN,NaN,NaN,13.9672328692676,4.624882040431765,NaN,13.838261668535337,NaN,13.977138795321734,NaN,6.858020816328478,NaN,118.35612482424278,NaN,132.45150925974568,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.49000439285513,NaN,NaN,50.05573123968791,NaN,61.55368312675889,NaN,NaN,NaN,128.07766558918166,NaN
1702110713254089,1.6346821411264385,NaN,13.748423456797061,NaN,1.6485757749721996,NaN,1.6567626202575672,NaN,NaN,NaN,1.641350113686373,1.8632103641084687,NaN,4.463768768276919,NaN,2.6078179062147235,5.702564223528918,13.94552175158188,NaN,NaN,13.89735123526522,NaN,13.728614137750709,NaN,13.921784040671529,NaN,130.69119696427214,NaN,123.89988546554929,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.6015574462227,50.12504875990751,NaN,61.727115647735744,NaN,61.75851789832407,75.64642398280144,73.9630509527176,NaN,169.6469547759843
1702110715254089,NaN,1.6347111020957148,NaN,13.891577219240778,NaN,1.6354261085940853,NaN,1.6525567457858146,1.6554562267713993,1.650912722538608,NaN,NaN,3.7889995813183206,NaN,5.605891096339787,NaN,NaN,NaN,13.97775477892995,4.627959039538323,NaN,13.846626435475871,NaN,13.982414880860164,NaN,6.851040457792018,NaN,118.34327406397534,NaN,132.43865698810419,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.49986427177874,NaN,NaN,50.06294837724842,NaN,61.546490879155485,NaN,NaN,NaN,128.0712300680525,NaN
1702111225254089,1.6346933782841164,NaN,13.755629992463145,NaN,1.6486137384589101,NaN,1.6567736372514328,NaN,NaN,NaN,1.641340190126783,1.8634884780461018,NaN,4.4663780143153655,NaN,2.608777917254756,5.706199436598776,13.95274520541157,NaN,NaN,13.902114025918415,NaN,13.732999443273549,NaN,13.9292375279702,NaN,130.68473666991235,NaN,123.89342737500475,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.6015574462227,50.13228655848216,NaN,61.727115647735744,NaN,61.765757033007844,75.65279447172327,73.9630509527176,NaN,169.65359839488727
1702111227254089,NaN,1.6347216597637988,NaN,13.90040846156007,NaN,1.6354261085940853,NaN,1.6525567457858146,1.6554938727147124,1.650912722538608,NaN,NaN,3.791255922904261,NaN,5.6093585089622815,NaN,NaN,NaN,13.983647980939743,4.630797062573062,NaN,13.858422097928676,NaN,13.993594240416044,NaN,6.854370485312948,NaN,118.33684868384164,NaN,132.4258047164627,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.49986427177874,NaN,NaN,50.06294837724842,NaN,61.55368312675889,NaN,NaN,NaN,128.06479454692334,NaN
1702111737254089,1.6346821411264385,NaN,13.764045607151134,NaN,1.648642211073943,NaN,1.6567846542452986,NaN,NaN,NaN,1.6413302665671927,1.8637480510545592,NaN,4.468696687878144,NaN,2.609449924982779,5.710170071762939,13.955364123502534,NaN,NaN,13.912921404290916,NaN,13.740433948617335,NaN,13.937326907440612,NaN,130.6718160811928,NaN,123.88051119391564,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.17761417833205,NaN,37.71363021788413,NaN,37.6114856305202,50.13228655848216,NaN,61.727115647735744,NaN,61.765757033007844,75.65279447172327,73.96942144163943,NaN,169.64031115708136
1702111739254089,NaN,1.6347216597637988,NaN,13.911321094766643,NaN,1.6354363914868297,NaN,1.6525686172004437,1.6555189700102544,1.6509378963582733,NaN,NaN,3.793561485298796,NaN,5.613584333840804,NaN,NaN,NaN,13.986278372638525,4.633544293679653,NaN,13.863998427506019,NaN,13.998870154027806,NaN,6.847389950397915,NaN,118.33042330370793,NaN,132.4129524448212,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.17837550421072,NaN,37.49986427177874,NaN,NaN,50.06294837724842,NaN,61.55368312675889,NaN,NaN,NaN,128.06479454692334,NaN
1702112249254089,1.6346709039687606,NaN,13.77246122183912,NaN,1.6485283206138113,NaN,1.6567626202575672,NaN,NaN,NaN,1.641350113686373,1.8640076240630168,NaN,4.471293602268456,NaN,2.610217933814805,5.713722745330876,13.965839795866385,NaN,NaN,13.92102693807029,NaN,13.745584887257612,NaN,13.94541628691102,NaN,130.665355786833,NaN,123.85467883173743,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.71363021788413,NaN,37.6114856305202,50.13228655848216,NaN,61.727115647735744,NaN,61.765757033007844,75.64642398280144,73.9630509527176,NaN,169.64031115708136
1702112251254089,NaN,1.6347111020957148,NaN,13.910674949671446,NaN,1.6354363914868297,NaN,1.6525804886150726,1.6555189700102544,1.6509378963582733,NaN,NaN,3.795680018252924,NaN,5.617234469596551,NaN,NaN,NaN,13.998798598254654,4.635981215780421,NaN,13.871720736297476,NaN,14.003519223013882,NaN,6.84373944300381,NaN,118.31585818841636,NaN,132.39810411833955,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.1773499370883,NaN,37.50945758796945,NaN,NaN,50.0625334507037,NaN,61.545846598679674,NaN,NaN,NaN,128.05001619994263,NaN
1702112761254089,1.6346933782841164,NaN,13.780876836527105,NaN,1.6485852658438773,NaN,1.6567956712391643,NaN,NaN,NaN,1.641340190126783,1.8642671970714744,NaN,4.473705022773745,NaN,2.6107939404388247,5.717066438100698,13.97631546823024,NaN,NaN,13.926430627256538,NaN,13.75406609262796,NaN,13.95080920655796,NaN,130.64597490375365,NaN,123.84822074119288,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.71363021788413,NaN,37.6114856305202,50.13228655848216,NaN,61.727115647735744,NaN,61.765757033007844,75.65279447172327,73.96942144163943,NaN,169.63366753817843
1702112763254089,NaN,1.634700544427631,NaN,13.921587938488972,NaN,1.6354466743795741,NaN,1.6526042314443308,1.6555817132491097,1.6509756570877712,NaN,NaN,3.797749180135323,NaN,5.621015594015472,NaN,NaN,NaN,14.00405955308583,4.638508750760808,NaN,13.88008550323801,NaN,14.014071394090742,NaN,6.849215204094965,NaN,118.31114716330677,NaN,132.38724790153822,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.50972415070235,NaN,NaN,50.06294837724842,NaN,61.546490879155485,NaN,NaN,NaN,128.05835902579415,NaN
1702113273254089,1.6347046154417944,NaN,13.786487246319094,NaN,1.6486327202022655,NaN,1.65680668823303,NaN,NaN,NaN,1.6413600372459634,1.8645082291507564,NaN,4.476023696336524,NaN,2.611561949270851,5.720619111668634,13.981553304412165,NaN,NaN,13.934536161035911,NaN,13.759720229541527,NaN,13.958898586028369,NaN,130.63951460939387,NaN,123.83530456010376,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.71363021788413,NaN,37.6114856305202,50.13228655848216,NaN,61.73435984501866,NaN,61.765757033007844,75.64642398280144,73.9630509527176,NaN,169.62702391927547
