Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702782488254089,1.6348282241762524,NaN,11.992605268661775,NaN,1.6595204870704814,NaN,1.6791050838172552,NaN,NaN,NaN,1.6412012602925203,1.8096863842764699,NaN,4.358791561002449,NaN,2.925792942375978,5.214086777154893,12.178460934953865,NaN,NaN,12.149378378794923,NaN,11.969014532080948,NaN,12.128066816349163,NaN,129.68339104414622,NaN,122.4338989119359,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.09556645261384,NaN,37.62435082684723,NaN,37.51220378754523,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.28330611425736,73.61267406201718,NaN,167.57414567826441
1702782490254089,NaN,1.6348272364446375,NaN,12.103556063271142,NaN,1.6364749636540092,NaN,1.6784483010917737,1.6537747079700795,1.6434609537131992,NaN,NaN,3.8722981268126264,NaN,5.1427322793458705,NaN,NaN,NaN,12.210989200989474,4.479158418560191,NaN,12.113023948071442,NaN,12.194980537990004,NaN,6.85136079224129,NaN,117.34091476311586,NaN,130.72287872396458,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.265028228942555,NaN,61.625605602792945,NaN,NaN,NaN,126.6811575041498,NaN
1702783000254089,1.634846620866007,NaN,11.999929507665868,NaN,1.6594436580087413,NaN,1.679047029628113,NaN,NaN,NaN,1.6412289229357109,1.8098723560247871,NaN,4.357956838519849,NaN,2.919245615518778,5.214396128422078,12.183578567838598,NaN,NaN,12.156425817990172,NaN,11.974548048404346,NaN,12.131581912590276,NaN,129.70923222158535,NaN,122.44035700248045,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.79955762056488,NaN,61.84538751452939,75.27693562533554,73.61267406201718,NaN,167.58078929716737
1702783002254089,NaN,1.634830107668732,NaN,12.11248166229032,NaN,1.6364363014501513,NaN,1.678381846228246,1.6537543392396248,1.6434321855817127,NaN,NaN,3.8686918732461595,NaN,5.143062619293799,NaN,NaN,NaN,12.212706252843224,4.4789776379591695,NaN,12.118489902860679,NaN,12.201859252567145,NaN,6.849215204094965,NaN,117.34903526452345,NaN,130.73769401863413,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.39514354003211,NaN,85.09143532639256,NaN,37.39166982310955,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,126.68947326367676,NaN
1702783512254089,1.6348353841351269,NaN,12.00359162716791,NaN,1.659379424855046,NaN,1.679013979901823,NaN,NaN,NaN,1.6412189997530267,1.8100034408549248,NaN,4.356751128267204,NaN,2.9164646439105355,5.214705479689264,12.188696200723337,NaN,NaN,12.161711397386608,NaN,11.980081564727737,NaN,12.13861210507251,NaN,129.72215281030492,NaN,122.46618936465866,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.09556645261384,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.27693562533554,73.61267406201718,NaN,167.5874329160703
1702783514254089,NaN,1.63480899153666,NaN,12.117837021701826,NaN,1.6364157348894726,NaN,1.678322486917744,1.6537668883603942,1.6434321855817127,NaN,NaN,3.8668591870074627,NaN,5.143227789267763,NaN,NaN,NaN,12.221291512111982,4.478254515555085,NaN,12.125777842579662,NaN,12.20357893121143,NaN,6.849215204094965,NaN,117.361886280446,NaN,130.75054654596082,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.0851520559821,NaN,37.381809748031905,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,126.68947326367676,NaN
1702784024254089,1.6348282241762524,NaN,12.010915866172004,NaN,1.6593813099513979,NaN,1.6788957609338064,NaN,NaN,NaN,1.6411913367329303,1.8100960399297543,NaN,4.356936622152227,NaN,2.922858688868069,5.215324182223635,12.195519711236315,NaN,NaN,12.168758836581858,NaN,11.983770575609995,NaN,12.145642297554744,NaN,129.74348536708712,NaN,122.47445387708363,NaN,89.43259227495864,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.62462487127394,NaN,37.52240128272291,50.3281306005164,NaN,61.80745302232509,NaN,61.846039276865284,75.27777112643129,73.61347951003283,NaN,167.60348272854574
1702784026254089,NaN,1.634830107668732,NaN,12.123192381113332,NaN,1.6364054516091333,NaN,1.6782631276072422,1.6537417901188554,1.6434321855817127,NaN,NaN,3.8689874678007876,NaN,5.1438884691636195,NaN,NaN,NaN,12.224725615819484,4.477983344653553,NaN,12.127599827509409,NaN,12.212177324432856,NaN,6.848894988789657,NaN,117.37473729636855,NaN,130.76982533695084,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.0851520559821,NaN,37.381809748031905,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,126.69590891283524,NaN
1702784536254089,1.6348394613339303,NaN,12.014577985674054,NaN,1.6594134277481096,NaN,1.6788627099522093,NaN,NaN,NaN,1.6412111838521106,1.8102599021910681,NaN,4.358142332404871,NaN,2.9175157197939656,5.217644316727526,12.198931466492803,NaN,NaN,12.174044415978296,NaN,11.987459586492259,NaN,12.150914941916419,NaN,129.76286663758265,NaN,122.48737031636209,NaN,89.43259227495864,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.61470474064097,NaN,37.512472899964926,50.32089265726101,NaN,61.80020868023354,NaN,61.846039276865284,75.27777112643129,73.61347951003283,NaN,167.61012648025203
1702784538254089,NaN,1.63480899153666,NaN,12.126762620721003,NaN,1.6364054516091333,NaN,1.6783106150556437,1.6537668883603942,1.6434431384022117,NaN,NaN,3.8681598030478277,NaN,5.146035678825153,NaN,NaN,NaN,12.233310875088241,4.479158418560191,NaN,12.134887767228392,NaN,12.215616681721427,NaN,6.847389950397915,NaN,117.37473729636855,NaN,130.78910412794087,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.0851520559821,NaN,37.381809748031905,NaN,NaN,50.25822991106661,NaN,61.633443873511965,NaN,NaN,NaN,126.70234456199374,NaN
1702785048254089,1.6348353841351269,NaN,12.023733284429165,NaN,1.6594543635343573,NaN,1.6788266981195128,NaN,NaN,NaN,1.6412090765703427,1.8104458521566398,NaN,4.360646499852671,NaN,2.922201766440925,5.220428478132195,12.207460854634029,NaN,NaN,12.175806275777108,NaN,11.996682113697911,NaN,12.156187586278095,NaN,129.78029545954294,NaN,122.49202172683687,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.62435082684723,NaN,37.51220378754523,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.28330611425736,73.61267406201718,NaN,167.62065101058505
1702785050254089,NaN,1.634830107668732,NaN,12.13211798013251,NaN,1.6364260181698118,NaN,1.6783462306419448,1.6537543392396248,1.6434321855817127,NaN,NaN,3.8720025322579983,NaN,5.1495042482784,NaN,NaN,NaN,12.236744978795743,4.481237395471935,NaN,12.142175706947375,NaN,12.220775717654284,NaN,6.851040457792018,NaN,117.39401382025237,NaN,130.80195665526756,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.37648163738251,NaN,89.39514354003211,NaN,85.07886878557167,NaN,37.39166982310955,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,126.7087802111522,NaN
1702785560254089,1.6348241474042466,NaN,12.026036729861762,NaN,1.6594008359062777,NaN,1.6786944992143527,NaN,NaN,NaN,1.6412090765703427,1.810609708194312,NaN,4.361286771361597,NaN,2.918084595436708,5.221772383766432,12.214741756043509,NaN,NaN,12.185078345782534,NaN,11.998998951006532,NaN,12.160163337212648,NaN,129.80162917857376,NaN,122.5067449752798,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.61470474064097,NaN,37.512472899964926,50.3281306005164,NaN,61.80020868023354,NaN,61.846039276865284,75.27777112643129,73.60710889376743,NaN,167.63005773537083
1702785562254089,NaN,1.6347878754045881,NaN,12.13925845934785,NaN,1.6364157348894726,NaN,1.6783343587798445,1.6537919866019333,1.6434431384022117,NaN,NaN,3.870288083841153,NaN,5.150825608070114,NaN,NaN,NaN,12.243613186210748,4.482141298477042,NaN,12.147641661736612,NaN,12.22593475358714,NaN,6.849215204094965,NaN,117.39231780418558,NaN,130.81284462545506,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0841283230229,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.7133351097957,NaN
1702786072254089,1.6348690943277675,NaN,12.031529728239647,NaN,1.6593580138038142,NaN,1.6785072174320426,NaN,NaN,NaN,1.6412189997530267,1.8107407930244497,NaN,4.360915795807152,NaN,2.9148000914541705,5.222700407009746,12.216447577501926,NaN,NaN,12.190363751139476,NaN,12.00268784041988,NaN,12.165435807960744,NaN,129.82101044906932,NaN,122.51320319491903,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.0923951693959,NaN,85.08397232164536,NaN,37.61470474064097,NaN,37.512472899964926,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.27777112643129,73.60073827750205,NaN,167.64334523878335
1702786074254089,NaN,1.6347878754045881,NaN,12.141043579151686,NaN,1.6364054516091333,NaN,1.6783106150556437,1.6537668883603942,1.6434431384022117,NaN,NaN,3.8686918732461595,NaN,5.151321117992007,NaN,NaN,NaN,12.248764341772002,4.48187012757551,NaN,12.15310761652585,NaN,12.231093789519996,NaN,6.852865711489072,NaN,117.41159394458673,NaN,130.82569689709655,NaN,89.4086389942773,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.36900959876617,NaN,89.39403426199532,NaN,85.0841283230229,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,126.7133351097957,NaN
1702786584254089,1.6348241474042466,NaN,12.037022726617536,NaN,1.6594222469575095,NaN,1.6783089190743021,NaN,NaN,NaN,1.6411991533876584,1.8108718778545874,NaN,4.363048905245209,NaN,2.9197925375076275,5.225329806199138,12.223270863335598,NaN,NaN,12.19741095828207,NaN,12.006376729833232,NaN,12.172465768958208,NaN,129.83393129606634,NaN,122.53257785383673,NaN,89.43259227495864,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.61470474064097,NaN,37.512472899964926,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.27777112643129,73.60710889376743,NaN,167.64998899048965
1702786586254089,NaN,1.6348166787765537,NaN,12.149969178170863,NaN,1.6364338320830318,NaN,1.6783533297747413,1.6538123539133927,1.6434719061208671,NaN,NaN,3.8722981268126264,NaN,5.153633497627505,NaN,NaN,NaN,12.254031280605263,4.483587543285212,NaN,12.154929601455596,NaN,12.23281346816428,NaN,6.851040457792018,NaN,117.41801932472042,NaN,130.83854916873804,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.71977063092487,NaN
1702787096254089,1.6348241474042466,NaN,12.04068472553613,NaN,1.6594329524831255,NaN,1.678011471537692,NaN,NaN,NaN,1.6411892302049742,1.810986577080958,NaN,4.364254575797154,NaN,2.9220260002157525,5.226721841064109,12.228388327710853,NaN,NaN,12.199172760067718,NaN,12.013754508659925,NaN,12.172465768958208,NaN,129.8578189918603,NaN,122.53722836064873,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.27693562533554,73.60630357309536,NaN,167.66051272400273
1702787098254089,NaN,1.6348166787765537,NaN,12.151754297974698,NaN,1.6364235491902877,NaN,1.6783177155308542,1.6538249025611638,1.6434609537131992,NaN,NaN,3.873539623942066,NaN,5.155615537315074,NaN,NaN,NaN,12.258035392930173,4.484672226891339,NaN,12.160395556244833,NaN,12.237972504097135,NaN,6.851040457792018,NaN,117.43087008498786,NaN,130.85140144037956,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,126.73264167318324,NaN
1702787608254089,1.6348129106733664,NaN,12.04434672445472,NaN,1.6595078911624368,NaN,1.6775487753696314,NaN,NaN,NaN,1.6411991533876584,1.8111832043261644,NaN,4.368613538561878,NaN,2.930215363478879,5.230433934037368,12.23350579208611,NaN,NaN,12.204458165424663,NaN,12.01928784277995,NaN,12.175980749456938,NaN,129.87073958057988,NaN,122.5436864511933,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.79955762056488,NaN,61.83814837984561,75.27693562533554,73.60630357309536,NaN,167.66715634290568
1702787610254089,NaN,1.6347878754045881,NaN,12.15532453758237,NaN,1.6364260181698118,NaN,1.6783699743661455,1.6538296339642415,1.6434431384022117,NaN,NaN,3.8805156554312985,NaN,5.1595796166902135,NaN,NaN,NaN,12.264041561417539,4.487926277709723,NaN,12.167683495963816,NaN,12.246570897318561,NaN,6.856516218883177,NaN,117.43729546512157,NaN,130.8706798478418,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.61841335518954,NaN,NaN,NaN,126.7390771943124,NaN
1702788120254089,1.6348129106733664,NaN,12.04936812094349,NaN,1.659668474046675,NaN,1.6767776150895306,NaN,NaN,NaN,1.6411793070222902,1.8114126027789055,NaN,4.375486010654453,NaN,2.940705081472144,5.236050717125061,12.236460774314185,NaN,NaN,12.205757892356916,NaN,12.022505189873739,NaN,12.18430835620703,NaN,129.89012046365923,NaN,122.55014454173784,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.614430894509795,NaN,37.51220378754523,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.27693562533554,73.60630357309536,NaN,167.66715634290568
1702788122254089,NaN,1.6347878754045881,NaN,12.158894777190042,NaN,1.636467151291169,NaN,1.6784412055387479,1.653842183085011,1.6434759968637083,NaN,NaN,3.8893243731592273,NaN,5.166186415648779,NaN,NaN,NaN,12.270047729904904,4.4932593054398495,NaN,12.171327465823309,NaN,12.246570897318561,NaN,6.851040457792018,NaN,117.450146225389,NaN,130.88353211948328,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.39140560361904,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,126.74551271544159,NaN
1702788632254089,1.6348057498608963,NaN,12.051670722291902,NaN,1.6595418989349557,NaN,1.6746542182955027,NaN,NaN,NaN,1.64118141317334,1.8116363451861042,NaN,4.378629878531882,NaN,2.9335217641546336,5.240796860254382,12.240329077919782,NaN,NaN,12.213267174352902,NaN,12.026665621606647,NaN,12.186525690953134,NaN,129.90950134673855,NaN,122.56306072282695,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.27693562533554,73.59993308417353,NaN,167.68708719961452
1702788634254089,NaN,1.6347878754045881,NaN,12.166035256405385,NaN,1.6364568680108298,NaN,1.6784886929871494,1.6539049286888583,1.643508855325205,NaN,NaN,3.888201113851639,NaN,5.170480834971847,NaN,NaN,NaN,12.27605389839227,4.497055698061296,NaN,12.173149450753053,NaN,12.253649426504753,NaN,6.852865711489072,NaN,117.45657160552271,NaN,130.89638439112477,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,126.74551271544159,NaN
1702789144254089,1.6347945127032184,NaN,12.058523419698606,NaN,1.6595740167316673,NaN,1.6686389396448176,NaN,NaN,NaN,1.6411913367329303,1.8117838212212867,NaN,4.3809580802626105,NaN,2.9324716537186073,5.24332047190392,12.24499016245541,NaN,NaN,12.219852770747417,NaN,12.031727717079393,NaN,12.193096096809818,NaN,129.92242193545812,NaN,122.57597690391606,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.62435082684723,NaN,37.51220378754523,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.27056513641371,73.59993308417353,NaN,167.68708719961452
1702789146254089,NaN,1.6347773173385522,NaN,12.171858593163796,NaN,1.636477434571508,NaN,1.6784886929871494,1.6539300269303971,1.6434979025047063,NaN,NaN,3.88909453221082,NaN,5.173233066855203,NaN,NaN,NaN,12.280589643787694,4.499259637189486,NaN,12.180901079937017,NaN,12.25818775499955,NaN,6.849215204094965,NaN,117.46942236579015,NaN,130.90923666276626,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.381545724695435,NaN,NaN,50.257811091382045,NaN,61.61841335518954,NaN,NaN,NaN,126.74551271544159,NaN
1702789656254089,1.6347832755455405,NaN,12.064016598951675,NaN,1.659606134528379,NaN,1.6634499355340615,NaN,NaN,NaN,1.64118141317334,1.811882138578075,NaN,4.3819782966302325,NaN,2.936719752080805,5.244403201339069,12.250107795340144,NaN,NaN,12.22337649034504,NaN,12.035416727961655,NaN,12.194853644930378,NaN,129.94180281853747,NaN,122.5824349944606,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.27693562533554,73.60630357309536,NaN,167.7070180563234
1702789658254089,NaN,1.6347773173385522,NaN,12.174960855424562,NaN,1.636477434571508,NaN,1.6784293336766476,1.6539174778096277,1.6434979025047063,NaN,NaN,3.8909205837542213,NaN,5.174940424268879,NaN,NaN,NaN,12.284062123042094,4.500703147917096,NaN,12.184081360331529,NaN,12.263675069688281,NaN,6.853186134136155,NaN,117.48227312605758,NaN,130.9285150702285,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.20395956610085,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.75838375769993,NaN
1702790168254089,1.6347945127032184,NaN,12.067678718453722,NaN,1.6595740167316673,NaN,1.6612465367609168,NaN,NaN,NaN,1.6411615660541596,1.8120623870655201,NaN,4.383462247710411,NaN,2.9321650899192737,5.247187362743738,12.255555662908586,NaN,NaN,12.225138350143855,NaN,12.042794749726177,NaN,12.200126289292053,NaN,129.96118370161682,NaN,122.58889308500515,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.27056513641371,73.59993308417353,NaN,167.7070180563234
1702790170254089,NaN,1.6347773173385522,NaN,12.178531095032232,NaN,1.636477434571508,NaN,1.6784530774008484,1.6539425760511666,1.6434979025047063,NaN,NaN,3.8908023459323697,NaN,5.177417973878341,NaN,NaN,NaN,12.288066235367005,4.502571325946078,NaN,12.18772533019102,NaN,12.269690455598397,NaN,6.853186134136155,NaN,117.49512388632499,NaN,130.94136734187,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.20395956610085,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07156203219785,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.75838375769993,NaN
1702790680254089,1.6347832755455405,NaN,12.067678718453722,NaN,1.6595740167316673,NaN,1.6602550073130016,NaN,NaN,NaN,1.6411615660541596,1.8121279319700456,NaN,4.384667957963056,NaN,2.9341358572007055,5.248579443446072,12.259536257522928,NaN,NaN,12.23042392954029,NaN,12.04648376060844,NaN,12.203641385533171,NaN,129.9676439959766,NaN,122.6082673566388,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.79955762056488,NaN,61.83814837984561,75.27056513641371,73.59993308417353,NaN,167.71366167522635
1702790682254089,NaN,1.634795563440386,NaN,12.182101334639903,NaN,1.636495529439498,NaN,1.6784483010917737,1.6539880349821872,1.6435157157515385,NaN,NaN,3.891984724150884,NaN,5.17857416369609,NaN,NaN,NaN,12.29407240385437,4.503890039848888,NaN,12.191369300050512,NaN,12.27370071287181,NaN,6.845564696700862,NaN,117.50154926645872,NaN,130.96064574933226,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.39403426199532,NaN,85.07784517761036,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,126.76481927882912,NaN
1702791192254089,1.6347608012301844,NaN,12.076834017208833,NaN,1.6595204870704814,NaN,1.6597041576197153,NaN,NaN,NaN,1.6411615660541596,1.8122754080052281,NaN,4.385131692675611,NaN,2.930194322637842,5.249816848514815,12.261526554830098,NaN,NaN,12.233947649137917,NaN,12.048328266049573,NaN,12.208914029894846,NaN,129.98702487905592,NaN,122.61472544718336,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.79955762056488,NaN,61.84538751452939,75.27056513641371,73.59993308417353,NaN,167.72694891303223
1702791194254089,NaN,1.634785005772302,NaN,12.183886454443739,NaN,1.6364852465467536,NaN,1.6784601725064028,1.6539629376866452,1.6435266681592064,NaN,NaN,3.8910388215760725,NaN,5.180391033409696,NaN,NaN,NaN,12.29807651617928,4.504879075275996,NaN,12.19683525483975,NaN,12.27370071287181,NaN,6.847389950397915,NaN,117.51440002672615,NaN,130.96707188515302,NaN,89.4086389942773,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.07156203219785,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.77125479995829,NaN
1702791704254089,1.6347792004807256,NaN,12.07866507695986,NaN,1.6595078911624368,NaN,1.6594044756364021,NaN,NaN,NaN,1.6411793070222902,1.8124285102124729,NaN,4.3850389457331,NaN,2.9275447355150286,5.251036668054691,12.26749744675161,NaN,NaN,12.235709508936727,NaN,12.052017276931831,NaN,12.210671578015404,NaN,130.00640576213527,NaN,122.62118353772792,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.27263997421076,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.614430894509795,NaN,37.51220378754523,50.32770711999771,NaN,61.79955762056488,NaN,61.83814837984561,75.27056513641371,73.59993308417353,NaN,167.74023615083811
1702791706254089,NaN,1.6347744481042181,NaN,12.189241813855245,NaN,1.636495529439498,NaN,1.6784364296771446,1.6539754863344163,1.6435047633438706,NaN,NaN,3.88956084880293,NaN,5.181216883279517,NaN,NaN,NaN,12.304082684666646,4.505098860926465,NaN,12.198657239769496,NaN,12.279716098781925,NaN,6.843419492266364,NaN,117.52725078699356,NaN,130.98635029261524,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.07156203219785,NaN,37.381545724695435,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,126.78412584221667,NaN
1702792216254089,1.6347904372116058,NaN,12.082797713099936,NaN,1.6594436580087413,NaN,1.659173127552372,NaN,NaN,NaN,1.6411793070222902,1.8124776670237746,NaN,4.380206524638272,NaN,2.9197049507347597,5.248530387282004,12.273999827351462,NaN,NaN,12.241456002923274,NaN,12.05433229220676,NaN,12.214645534942981,NaN,130.01932635085484,NaN,122.62764162827247,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.614430894509795,NaN,37.50227560324774,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.26419464749189,73.59993308417353,NaN,167.75352338864403
