Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683822375254089,1.6377681708948726,NaN,12.45268350063307,NaN,1.6494476003381089,NaN,1.659393459060972,NaN,NaN,NaN,1.6439379518084776,1.8194907054361429,NaN,3.942862978998356,NaN,2.4739352455214076,4.954661336891491,12.668065718245513,NaN,NaN,12.638197628280402,NaN,12.43865918383926,NaN,12.612103692215294,NaN,129.9308376485441,NaN,123.2817313319879,NaN,88.41319292918163,NaN,88.2428909435848,NaN,88.27896014236221,NaN,88.26669829160902,NaN,84.20000781394346,NaN,84.20036376666205,NaN,36.86077481253547,NaN,36.757915810358234,49.49576712614681,NaN,60.84395552414769,NaN,60.883215117832684,74.74900997640428,73.13568329012891,NaN,169.02524559368723
1683822377254089,NaN,1.6377758080927576,NaN,12.578477197341016,NaN,1.6379685102207002,NaN,1.6535340388521305,1.6540304198965528,1.6520757786269344,NaN,NaN,3.3849522408086195,NaN,4.857004264698646,NaN,NaN,NaN,12.701007737701437,4.116920016647001,NaN,12.597548819393685,NaN,12.673235857588166,NaN,7.018963797920853,NaN,117.72945757265894,NaN,131.75352012783242,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.434252554142944,NaN,60.66059108511936,NaN,NaN,NaN,127.0635134129696,NaN
1683822887254089,1.6377794076257528,NaN,12.450549976897765,NaN,1.6494381098269035,NaN,1.659371425910112,NaN,NaN,NaN,1.6439181054431091,1.81950709103991,NaN,3.9431626574463463,NaN,2.4740730169899265,4.955185294541627,12.668065718245513,NaN,NaN,12.638197628280402,NaN,12.440809063866125,NaN,12.612103692215294,NaN,129.9288822298179,NaN,123.27990877327227,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.50259808248758,NaN,60.8433235792202,NaN,60.882582601587075,74.74181455590217,73.13488739288024,NaN,169.02909821801012
1683822889254089,NaN,1.6377622681719552,NaN,12.576398776743137,NaN,1.6379762659946848,NaN,1.6535302017853968,1.6540382295732714,1.6520833051530401,NaN,NaN,3.385191877484225,NaN,4.857424750393539,NaN,NaN,NaN,12.705011719548239,4.117214085499983,NaN,12.595426945425938,NaN,12.675240920885697,NaN,7.018963797920853,NaN,117.72945757265894,NaN,131.74709424768162,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.434252554142944,NaN,60.65339912366637,NaN,NaN,NaN,127.05707814788376,NaN
1683823399254089,1.6377794076257528,NaN,12.45268350063307,NaN,1.6494191288044926,NaN,1.659360409334682,NaN,NaN,NaN,1.6439081822604251,1.8195562478512117,NaN,3.943522271583934,NaN,2.474141902724186,4.955709252191763,12.668065718245513,NaN,NaN,12.64025184577836,NaN,12.43865918383926,NaN,12.612103692215294,NaN,129.90950134673855,NaN,123.27345068272771,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.19899686094213,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.50259808248758,NaN,60.8505677765031,NaN,60.882582601587075,74.75455553374582,73.12851690395841,NaN,169.042385455816
1683823401254089,NaN,1.6377728258400392,NaN,12.578477197341016,NaN,1.6379659831019404,NaN,1.6535183303707677,1.6540507782210425,1.6520581313333749,NaN,NaN,3.385568449403034,NaN,4.857985397986731,NaN,NaN,NaN,12.701007737701437,4.117728705992701,NaN,12.593305071458188,NaN,12.673235857588166,NaN,7.018963797920853,NaN,117.72945757265894,NaN,131.74709424768162,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.18990982800742,NaN,36.641556211615004,NaN,NaN,49.434252554142944,NaN,60.65339912366637,NaN,NaN,NaN,127.05707814788376,NaN
1683823911254089,1.6377794076257528,NaN,12.45481702436837,NaN,1.6494381098269035,NaN,1.659338376183822,NaN,NaN,NaN,1.6439081822604251,1.8201952863981332,NaN,3.9438818857215225,NaN,2.474279674192705,4.956364199254433,12.670055950017705,NaN,NaN,12.64025184577836,NaN,12.440809063866125,NaN,12.616201851733422,NaN,129.91596164109836,NaN,123.26699259218316,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.20532572276723,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.12851690395841,NaN,169.042385455816
1683823913254089,NaN,1.6377305951677037,NaN,12.5805556179389,NaN,1.6379557002091962,NaN,1.6534827161268804,1.6540131322777294,1.6520833051530401,NaN,NaN,3.3858423198894405,NaN,4.85868620747822,NaN,NaN,NaN,12.705011719548239,4.118169809272174,NaN,12.593305071458188,NaN,12.677245984183228,NaN,7.0134880368296955,NaN,117.7230324481651,NaN,131.7406683675308,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.20043643906027,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.05707814788376,NaN
1683824423254089,1.637734460702232,NaN,12.45481702436837,NaN,1.6493906572708763,NaN,1.659327359608392,NaN,NaN,NaN,1.643898259077741,1.8199167311340905,NaN,3.9440616927903167,NaN,2.474004131255667,4.956626178079501,12.672046181789902,NaN,NaN,12.64025184577836,NaN,12.43865918383926,NaN,12.612103692215294,NaN,129.9030410523788,NaN,123.25407641109405,NaN,88.41209782652327,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.19899686094213,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.8753434669033,74.75455553374582,73.12851690395841,NaN,169.04902907471896
1683824425254089,NaN,1.6377305951677037,NaN,12.5805556179389,NaN,1.6379659831019404,NaN,1.6534945875415097,1.6540256809255005,1.6520203706038772,NaN,NaN,3.385773852267839,NaN,4.8588263693765175,NaN,NaN,NaN,12.707013710471633,4.118169809272174,NaN,12.595426945425938,NaN,12.677245984183228,NaN,7.017138544223801,NaN,117.71660732367125,NaN,131.74709424768162,NaN,88.38984241922984,NaN,88.27262534948015,NaN,88.2067340013035,NaN,88.35514716462225,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.41981885330331,NaN,60.66059108511936,NaN,NaN,NaN,127.05707814788376,NaN
1683824935254089,1.6377049365418181,NaN,12.45481702436837,NaN,1.6494204625515094,NaN,1.6592634778650863,NaN,NaN,NaN,1.6438310035839192,1.8197966857995325,NaN,3.944241499859111,NaN,2.473900551475666,4.956757167492035,12.674036413562092,NaN,NaN,12.64025184577836,NaN,12.440809063866125,NaN,12.618250931492488,NaN,129.90499595455003,NaN,123.26235667307017,NaN,88.41960424582174,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.26669829160902,NaN,84.20000781394346,NaN,84.2066752563405,NaN,36.86077481253547,NaN,36.757915810358234,49.49576712614681,NaN,60.84395552414769,NaN,60.883215117832684,74.74900997640428,73.13568329012891,NaN,169.04517684880608
1683824937254089,NaN,1.6377305951677037,NaN,12.582634038536785,NaN,1.637924851530963,NaN,1.6534708447122515,1.6540005836299583,1.6520329575137098,NaN,NaN,3.3858423198894405,NaN,4.859106693173113,NaN,NaN,NaN,12.711017692318434,4.11839036091191,NaN,12.597548819393685,NaN,12.677245984183228,NaN,7.018963797920853,NaN,117.71018219917738,NaN,131.73424248737996,NaN,88.40247070817516,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.65339912366637,NaN,NaN,NaN,127.0506428827979,NaN
1683825447254089,1.6377119872404713,NaN,12.45481702436837,NaN,1.6494476003381089,NaN,1.659305326457532,NaN,NaN,NaN,1.6438684895296887,1.8195398622474446,NaN,3.944601113996699,NaN,2.474141902724186,4.957019146317103,12.672046181789902,NaN,NaN,12.638197628280402,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.9030410523788,NaN,123.25407641109405,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.748185044824,73.12851690395841,NaN,169.06231631252484
1683825449254089,NaN,1.6376989221634521,NaN,12.582634038536785,NaN,1.6379145686382188,NaN,1.6534945875415097,1.6540131322777294,1.6520077836940446,NaN,NaN,3.3862188918082494,NaN,4.859246855071412,NaN,NaN,NaN,12.709015701395034,4.118684429764892,NaN,12.595426945425938,NaN,12.675240920885697,NaN,7.0134880368296955,NaN,117.71018219917738,NaN,131.72781660722916,NaN,88.40247070817516,NaN,88.278852050521,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.05707814788376,NaN
1683825959254089,1.6376670403169502,NaN,12.456415568906323,NaN,1.6494570908493145,NaN,1.659272276731242,NaN,NaN,NaN,1.6438387199816362,1.819589019058746,NaN,3.944596199779336,NaN,2.4744174456612242,4.957314337249139,12.669537502800155,NaN,NaN,12.641781906030717,NaN,12.442424394053257,NaN,12.61363114019138,NaN,129.9030410523788,NaN,123.24761832054949,NaN,88.41209782652327,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.20532572276723,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.8753434669033,74.748185044824,73.13488739288024,NaN,169.0556726936219
1683825961254089,NaN,1.6376989221634521,NaN,12.584712459134662,NaN,1.6379042857454744,NaN,1.6534708447122515,1.6540005836299583,1.651995196784212,NaN,NaN,3.3865612299162575,NaN,4.859947664562901,NaN,NaN,NaN,12.709015701395034,4.118978498617874,NaN,12.597548819393685,NaN,12.679251047480754,NaN,7.017138544223801,NaN,117.70545921884849,NaN,131.72337328009934,NaN,88.40356037164497,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3689614063666,NaN,88.38619456373263,NaN,84.19719875163446,NaN,36.64180550356053,NaN,NaN,49.42743797982077,NaN,60.661217742061424,NaN,NaN,NaN,127.0589656617778,NaN
1683826471254089,1.6377119872404713,NaN,12.456415568906323,NaN,1.6494191288044926,NaN,1.659283293306672,NaN,NaN,NaN,1.6438486431643204,1.819589019058746,NaN,3.945075701084771,NaN,2.4746241028640026,4.957707318426523,12.673518097414497,NaN,NaN,12.641781906030717,NaN,12.440274443234465,NaN,12.61363114019138,NaN,129.9030410523788,NaN,123.24116023000494,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.20532572276723,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.748185044824,73.13488739288024,NaN,169.0556726936219
1683826473254089,NaN,1.6376989221634521,NaN,12.584712459134662,NaN,1.63789400285273,NaN,1.6534589732976224,1.6539880349821872,1.651995196784212,NaN,NaN,3.386903568024266,NaN,4.860368150257794,NaN,NaN,NaN,12.705011719548239,4.119493119110593,NaN,12.597548819393685,NaN,12.681256110778286,NaN,7.015313290526749,NaN,117.70375707468354,NaN,131.71496484692753,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.41981885330331,NaN,60.65339912366637,NaN,NaN,NaN,127.05707814788376,NaN
1683826983254089,1.637700750509591,NaN,12.456950548103674,NaN,1.6493906572708763,NaN,1.659250243580382,NaN,NaN,NaN,1.6438387199816362,1.8200642015679953,NaN,3.9455600850302677,NaN,2.4746929885982625,4.959114976917647,12.674036413562092,NaN,NaN,12.644360280774277,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.896580758019,NaN,123.24116023000494,NaN,88.41850901500625,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8505677765031,NaN,60.882582601587075,74.75455553374582,73.13488739288024,NaN,169.06231631252484
1683826985254089,NaN,1.6376989221634521,NaN,12.584712459134662,NaN,1.6378837199599856,NaN,1.6534589732976224,1.6539629376866452,1.6519826098743793,NaN,NaN,3.3871432046998717,NaN,4.8619099311390706,NaN,NaN,NaN,12.707013710471633,4.119640153537084,NaN,12.59967069336143,NaN,12.677245984183228,NaN,7.0134880368296955,NaN,117.69733195018969,NaN,131.7085389667767,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.0635134129696,NaN
1683827495254089,1.6376782770478304,NaN,12.456950548103674,NaN,1.6493526952260542,NaN,1.6592612601558119,NaN,NaN,NaN,1.643818873616268,1.8200150447566936,NaN,3.9456200207198657,NaN,2.474555217129743,4.96055586045552,12.674036413562092,NaN,NaN,12.644360280774277,NaN,12.440809063866125,NaN,12.618250931492488,NaN,129.9030410523788,NaN,123.22824404891584,NaN,88.41850901500625,NaN,88.2417990881013,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.19899686094213,NaN,84.19935283323024,NaN,36.87043596920225,NaN,36.75766178093552,49.49536028391293,NaN,60.8505677765031,NaN,60.882582601587075,74.748185044824,73.13488739288024,NaN,169.0689599314278
1683827497254089,NaN,1.6376566914911166,NaN,12.584712459134662,NaN,1.6378837199599856,NaN,1.6534114876391062,1.653950389038874,1.651995196784212,NaN,NaN,3.3871432046998717,NaN,4.8628910644271555,NaN,NaN,NaN,12.707013710471633,4.119934222390065,NaN,12.59967069336143,NaN,12.681256110778286,NaN,7.018635381011746,NaN,117.69733195018969,NaN,131.71496484692753,NaN,88.40247070817516,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.05707814788376,NaN
1683828007254089,1.6376445668551898,NaN,12.456950548103674,NaN,1.6493432047148489,NaN,1.6592612601558119,NaN,NaN,NaN,1.6437990272508998,1.8199331167378576,NaN,3.945859763478258,NaN,2.4744174456612242,4.96055586045552,12.674036413562092,NaN,NaN,12.642306063276317,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.9030410523788,NaN,123.22178595837127,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.19899686094213,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.14125788180208,NaN,169.0689599314278
1683828009254089,NaN,1.6376461338230328,NaN,12.584712459134662,NaN,1.6378734370672414,NaN,1.6534233590537353,1.6539629376866452,1.651995196784212,NaN,NaN,3.3871432046998717,NaN,4.863031226325454,NaN,NaN,NaN,12.709015701395034,4.11986070517682,NaN,12.59967069336143,NaN,12.679251047480754,NaN,7.018963797920853,NaN,117.69090682569583,NaN,131.7085389667767,NaN,88.40247070817516,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.20247561887062,NaN,36.641556211615004,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.0635134129696,NaN
1683828519254089,1.6376670403169502,NaN,12.461217595574276,NaN,1.649286261647616,NaN,1.659250243580382,NaN,NaN,NaN,1.6437990272508998,1.8195726334549789,NaN,3.9456200207198657,NaN,2.474761874332522,4.960424871042987,12.676026645334284,NaN,NaN,12.644360280774277,NaN,12.445108823919856,NaN,12.614152771974357,NaN,129.896580758019,NaN,123.22178595837127,NaN,88.41850901500625,NaN,88.2417990881013,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.50259808248758,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.14125788180208,NaN,169.0689599314278
1683828521254089,NaN,1.6376461338230328,NaN,12.58418145846704,NaN,1.6378837199599856,NaN,1.6533877448098482,1.6539378403911031,1.651995196784212,NaN,NaN,3.3874012685298687,NaN,4.863349542322983,NaN,NaN,NaN,12.710500085645046,4.120006891521273,NaN,12.599144702053298,NaN,12.68074182612306,NaN,7.0134880368296955,NaN,117.69090682569583,NaN,131.71496484692753,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.20043643906027,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.0635134129696,NaN
1683829031254089,1.63765580358607,NaN,12.459618945558002,NaN,1.6493716762484651,NaN,1.6592171938540918,NaN,NaN,NaN,1.6437990272508998,1.8199003455303233,NaN,3.9462242382264114,NaN,2.474761874332522,4.960915498009903,12.676544861818908,NaN,NaN,12.64488433586546,NaN,12.44349345853139,NaN,12.616723381697454,NaN,129.9030410523788,NaN,123.21532786782673,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.74773359663803,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.13488739288024,NaN,169.07560355033073
1683829033254089,NaN,1.6376566914911166,NaN,12.5862599467946,NaN,1.6378425883890082,NaN,1.6534114876391062,1.653925291743332,1.651957436054714,NaN,NaN,3.387606678088155,NaN,4.863349542322983,NaN,NaN,NaN,12.710500085645046,4.120153930739188,NaN,12.599144702053298,NaN,12.678736697486354,NaN,7.020789051617906,NaN,117.67805657670814,NaN,131.7021130866259,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.65339912366637,NaN,NaN,NaN,127.06994867805544,NaN
1683829543254089,1.6376445668551898,NaN,12.456950548103674,NaN,1.6493811667596707,NaN,1.659184144127802,NaN,NaN,NaN,1.6437791808855313,1.8199495023416248,NaN,3.9462193776158463,NaN,2.4746241028640026,4.961079818105657,12.676026645334284,NaN,NaN,12.64025184577836,NaN,12.44295894389299,NaN,12.618250931492488,NaN,129.896580758019,NaN,123.20886977728219,NaN,88.41850901500625,NaN,88.2417990881013,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.8753434669033,74.75455553374582,73.13488739288024,NaN,169.0689599314278
1683829545254089,NaN,1.6376250184868648,NaN,12.5862599467946,NaN,1.6378425883890082,NaN,1.653399616224477,1.653925291743332,1.6519448491448816,NaN,NaN,3.3874697383826304,NaN,4.8636298752545155,NaN,NaN,NaN,12.708498029482591,4.120595048392933,NaN,12.601266645166742,NaN,12.678736697486354,NaN,7.0168102155039795,NaN,117.67805657670814,NaN,131.7021130866259,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.641556211615004,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.06994867805544,NaN
1683830055254089,1.6376333301243096,NaN,12.459084071838975,NaN,1.6492767711364105,NaN,1.6591510944015118,NaN,NaN,NaN,1.6437891040682155,1.8197037182851168,NaN,3.9466389274430322,NaN,2.4748307600667814,4.961472786343259,12.676026645334284,NaN,NaN,12.642306063276317,NaN,12.44725870394672,NaN,12.616201851733422,NaN,129.896580758019,NaN,123.20886977728219,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.14125788180208,NaN,169.0689599314278
1683830057254089,NaN,1.6376220420298595,NaN,12.5862599467946,NaN,1.6378195011011754,NaN,1.6534432682375635,1.6539205569132085,1.6519020345803752,NaN,NaN,3.387709382867298,NaN,4.864050374651813,NaN,NaN,NaN,12.706495973320136,4.120742087610847,NaN,12.599144702053298,NaN,12.678736697486354,NaN,7.013159884488451,NaN,117.67163145221429,NaN,131.7021130866259,NaN,88.40247070817516,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.06994867805544,NaN
1683830567254089,1.6376291469706412,NaN,12.461217595574276,NaN,1.6493703444049823,NaN,1.6591929456728358,NaN,NaN,NaN,1.6437769761525767,1.8197909926283722,NaN,3.946578991753434,NaN,2.474865417466012,4.961734765168327,12.676026645334284,NaN,NaN,12.646414498272236,NaN,12.445108823919856,NaN,12.618250931492488,NaN,129.89012046365923,NaN,123.20241168673762,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.19899686094213,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.75766178093552,49.48812248533828,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.14125788180208,NaN,169.07560355033073
1683830569254089,NaN,1.6376325993000214,NaN,12.5862599467946,NaN,1.6378297836063542,NaN,1.6533957843687979,1.6539331050880168,1.6519272074512306,NaN,NaN,3.387914792425584,NaN,4.8643307075833455,NaN,NaN,NaN,12.710500085645046,4.12066856800189,NaN,12.601266645166742,NaN,12.682746954759764,NaN,7.006187022041486,NaN,117.66520632772043,NaN,131.69568720647504,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.21303156354674,NaN,88.3742347935794,NaN,88.38510540082709,NaN,84.19619272343901,NaN,36.63169672497606,NaN,NaN,49.42703570372313,NaN,60.66059108511936,NaN,NaN,NaN,127.06994867805544,NaN
1683831079254089,1.6375883832007885,NaN,12.459618945558002,NaN,1.6493432047148489,NaN,1.659173127552372,NaN,NaN,NaN,1.643759334520163,1.8199822735491593,NaN,3.946943442820172,NaN,2.4749685315353003,4.960653527810789,12.678535028060432,NaN,NaN,12.64899263558644,NaN,12.447793077010587,NaN,12.624919430860512,NaN,129.89462606313367,NaN,123.2005907499578,NaN,88.42382488830646,NaN,88.2470844006815,NaN,88.29578396209153,NaN,88.27080779178112,NaN,84.204314683675,NaN,84.2046531775733,NaN,36.87017700558921,NaN,36.7574077616683,49.48771580404394,NaN,60.84269165955635,NaN,60.881950110627955,74.75373050780586,73.14046188903302,NaN,169.07281160494387
1683831081254089,NaN,1.6376325993000214,NaN,12.586790879732547,NaN,1.6378195011011754,NaN,1.6533601714672235,1.6539080087384002,1.6519272074512306,NaN,NaN,3.388272920456298,NaN,4.863732035816943,NaN,NaN,NaN,12.713019683241829,4.1213310494417295,NaN,12.603914441296926,NaN,12.681256110778286,NaN,7.014985049996216,NaN,117.66690770498104,NaN,131.6976692481664,NaN,88.40987464172724,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.3689614063666,NaN,88.38619456373263,NaN,84.19719875163446,NaN,36.63194582078316,NaN,NaN,49.42022098583347,NaN,60.65402563753608,NaN,NaN,NaN,127.0782718410927,NaN
1683831591254089,1.6376445668551898,NaN,12.461217595574276,NaN,1.6493432047148489,NaN,1.6591400778260819,NaN,NaN,NaN,1.643759334520163,1.8197856463039526,NaN,3.9469985415806206,NaN,2.474899645801041,4.960686849868055,12.676026645334284,NaN,NaN,12.644360280774277,NaN,12.44725870394672,NaN,12.62234909101062,NaN,129.88170573268124,NaN,123.18767482704773,NaN,88.41741382797547,NaN,88.25346152509542,NaN,88.28944783015011,NaN,88.27080779178112,NaN,84.204314683675,NaN,84.2046531775733,NaN,36.87017700558921,NaN,36.7574077616683,49.49495345794364,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14046188903302,NaN,169.0661681188389
1683831593254089,NaN,1.6376009274895358,NaN,12.588338435122159,NaN,1.637798936090818,NaN,1.6533839134016064,1.6539205569132085,1.6519020345803752,NaN,NaN,3.388359846468538,NaN,4.863349542322983,NaN,NaN,NaN,12.710500085645046,4.121256724873549,NaN,12.601266645166742,NaN,12.68074182612306,NaN,7.017138544223801,NaN,117.66048245266983,NaN,131.6976692481664,NaN,88.40356037164497,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.19719875163446,NaN,36.64180550356053,NaN,NaN,49.42022098583347,NaN,60.65402563753608,NaN,NaN,NaN,127.08470723419767,NaN
1683832103254089,1.6375883832007885,NaN,12.461217595574276,NaN,1.6493337142036433,NaN,1.6591400778260819,NaN,NaN,NaN,1.6437394881547949,1.8198675743227888,NaN,3.947298220028611,NaN,2.474761874332522,4.961079818105657,12.680007108878668,NaN,NaN,12.648468715770196,NaN,12.44725870394672,NaN,12.620300011251556,NaN,129.87719987493966,NaN,123.17657932455941,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.20532572276723,NaN,84.20566419674702,NaN,36.86051603686481,NaN,36.74773359663803,49.49536028391293,NaN,60.8433235792202,NaN,60.882582601587075,74.76092602266765,73.14125788180208,NaN,169.07560355033073
