Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745914461254089,1.6322886265410264,NaN,13.08586209797179,NaN,1.6457474952122633,NaN,1.654217694674585,NaN,NaN,NaN,1.6387997588716958,1.8375921273782132,NaN,4.261129030538223,NaN,2.562973237478364,5.390130175524343,13.298328872325655,NaN,NaN,13.259859538590542,NaN,13.058937625436798,NaN,13.249465335680217,NaN,131.08725345477853,NaN,124.42483620813232,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.62462487127394,NaN,37.52240128272291,50.11099230285477,NaN,61.684299206768586,NaN,61.708492968432054,75.43066591680055,73.76637430040208,NaN,169.72948327455174
1745914463254089,NaN,1.6323067298861436,NaN,13.217866150902902,NaN,1.6328063034903944,NaN,1.6493830374721115,1.6509809835495761,1.6475942573713012,NaN,NaN,3.645996753825424,NaN,5.293628186822642,NaN,NaN,NaN,13.335528318229464,4.422574090440535,NaN,13.213053352300928,NaN,13.31448300686617,NaN,6.757636713401438,NaN,118.76907252396518,NaN,132.87121355486346,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.54479080068417,NaN,37.4212500483425,NaN,NaN,50.04171147688412,NaN,61.50398084114323,NaN,NaN,NaN,127.75779102398542,NaN
1745914973254089,1.6322773893833482,NaN,13.078479314325588,NaN,1.645728513468908,NaN,1.6541956606868535,NaN,NaN,NaN,1.6387898353121055,1.8358060287298925,NaN,4.261314524423246,NaN,2.563218246021494,5.377304670290128,13.296034480019129,NaN,NaN,13.262227221708363,NaN,13.04654678319715,NaN,13.237651460281628,NaN,131.09371387827707,NaN,124.45066908668925,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.52240128272291,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.68962076431416
1745914975254089,NaN,1.6322856137540718,NaN,13.210099405497402,NaN,1.6328063034903944,NaN,1.649362327408416,1.6510186309118846,1.6475723517303034,NaN,NaN,3.646446335802067,NaN,5.281182807703996,NaN,NaN,NaN,13.332647064410002,4.423035827401548,NaN,13.212469122955833,NaN,13.306969441966695,NaN,6.755811547893673,NaN,118.78662529320167,NaN,132.89491263137728,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.42098524038987,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.73014744820601,NaN
1745915485254089,1.6322998636987043,NaN,13.05633096338698,NaN,1.645728513468908,NaN,1.6541846436929877,NaN,NaN,NaN,1.6387699881929252,1.834626220448433,NaN,4.260108814170601,NaN,2.5631365765071172,5.366646856081415,13.289151303099564,NaN,NaN,13.25749185547272,NaN,13.02672143561372,NaN,13.211660934404724,NaN,131.1130951487726,NaN,124.4765019652462,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.53232966548089,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.43066591680055,73.76637430040208,NaN,169.68297701260786
1745915487254089,NaN,1.6322750556880357,NaN,13.19154716842479,NaN,1.6327960202100549,NaN,1.6493416173447204,1.6510186309118846,1.6475504460893056,NaN,NaN,3.6458120899000708,NaN,5.270910124656142,NaN,NaN,NaN,13.335528318229464,4.422122138937982,NaN,13.20816243382225,NaN,13.291342882965884,NaN,6.75033605137038,NaN,118.79477455581029,NaN,132.92904992783355,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.5510740710946,NaN,37.4212500483425,NaN,NaN,50.04171147688412,NaN,61.49678845045608,NaN,NaN,NaN,127.712741479876,NaN
1745915997254089,1.6322549150679924,NaN,13.031721684566303,NaN,1.6457095317255528,NaN,1.6541405757175247,NaN,NaN,NaN,1.638760064633335,1.833724978011207,NaN,4.257326405895267,NaN,2.562728228935234,5.358337373816994,13.282268126179998,NaN,NaN,13.252756489237075,NaN,12.999461582686498,NaN,13.190395958687258,NaN,131.11955557227114,NaN,124.50879306344237,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.53232966548089,50.11099230285477,NaN,61.684299206768586,NaN,61.71573224782328,75.43066591680055,73.76637430040208,NaN,169.6763332609016
1745915999254089,NaN,1.6322750556880357,NaN,13.165228185946678,NaN,1.6327754536493764,NaN,1.6493312623128726,1.650968434428807,1.6475723517303034,NaN,NaN,3.6441962805532313,NaN,5.2616688790290915,NaN,NaN,NaN,13.326301931784649,4.419500820223174,NaN,13.198380596864899,NaN,13.268202759065595,NaN,6.748510885862615,NaN,118.80762557173284,NaN,132.9547549824869,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.54479080068417,NaN,37.4212500483425,NaN,NaN,50.04171147688412,NaN,61.50398084114323,NaN,NaN,NaN,127.69987018155904,NaN
1745916509254089,1.6322773893833482,NaN,13.000482036010585,NaN,1.6456810591105198,NaN,1.6541405757175247,NaN,NaN,NaN,1.6387501410737448,1.8328892804785066,NaN,4.253616528194821,NaN,2.562074872820222,5.348944046039823,13.26391298772782,NaN,NaN,13.24328575676579,NaN,12.975612197113644,NaN,13.166768207890078,NaN,131.13893684276667,NaN,124.5346259419993,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.53232966548089,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.66304575748907
1745916511254089,NaN,1.6322750556880357,NaN,13.143103448713548,NaN,1.6327651703690371,NaN,1.649310552249177,1.6509433361872679,1.6475175876278088,NaN,NaN,3.64155258230703,NaN,5.252495506234381,NaN,NaN,NaN,13.311887018399698,4.416075547446967,NaN,13.18556819470017,NaN,13.242174983583109,NaN,6.755811547893673,NaN,118.8140510796941,NaN,132.97403377347695,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.4212500483425,NaN,NaN,50.048928758023536,NaN,61.49678845045608,NaN,NaN,NaN,127.68699888324207,NaN
1745917021254089,1.6322734094944293,NaN,12.983413284101431,NaN,1.64565139585592,NaN,1.6541165194299965,NaN,NaN,NaN,1.6387382040819949,1.8321731627519677,NaN,4.24860819329922,NaN,2.5612141247142026,5.3399120001002345,13.247852241582168,NaN,NaN,13.226711974941033,NaN,12.95841259056331,NaN,13.140777682013173,NaN,131.1453972662652,NaN,124.57337525983472,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.54225804823887,50.11823024611016,NaN,61.684299206768586,NaN,61.708492968432054,75.43066591680055,73.76637430040208,NaN,169.66968950919534
1745917023254089,NaN,1.6322539395559639,NaN,13.117375490531927,NaN,1.6327651703690371,NaN,1.6493001972173293,1.6509056888249596,1.647495681986811,NaN,NaN,3.6384716988672863,NaN,5.244146643359858,NaN,NaN,NaN,13.296316175838998,4.411998425280792,NaN,13.16903508599284,NaN,13.219608498874992,NaN,6.746685720354852,NaN,118.82517757400394,NaN,133.00421232722874,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.543777817546,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.49614514593165,NaN,NaN,NaN,127.69153432143094,NaN
1745917533254089,1.6322621727635491,NaN,12.964210938203632,NaN,1.6456608863671256,NaN,1.6540834697037063,NaN,NaN,NaN,1.6387084345339427,1.8314685817899776,NaN,4.24416755440079,NaN,2.5600707949393127,5.331060595079439,13.234085887743033,NaN,NaN,13.212505876234099,NaN,12.9347631315566,NaN,13.11951270629571,NaN,131.15831811326223,NaN,124.59274991875242,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.644465132539864,NaN,37.54225804823887,50.11823024611016,NaN,61.67705486467703,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.6763332609016
1745917535254089,NaN,1.632222265357856,NaN,13.095249193867934,NaN,1.6327343205280196,NaN,1.6492587770899383,1.6508178449795734,1.647484729166312,NaN,NaN,3.6349044643515085,NaN,5.235945845962598,NaN,NaN,NaN,13.279593613494786,4.407217009322955,NaN,13.15133064964751,NaN,13.19589322759483,NaN,6.744860554847087,NaN,118.8380283342714,NaN,133.01723584199905,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.55006096295853,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.50333739353505,NaN,NaN,NaN,127.68509880030174,NaN
1745918045254089,1.6322621727635491,NaN,12.942356002703582,NaN,1.6456229243223037,NaN,1.6540834697037063,NaN,NaN,NaN,1.6387084345339427,1.8307967720355216,NaN,4.239567532689617,NaN,2.5589274651644223,5.321546330443733,13.215152693589554,NaN,NaN,13.19298020918398,NaN,12.917044586007918,NaN,13.092938411272891,NaN,131.16477853676074,NaN,124.61212457767012,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.644465132539864,NaN,37.54225804823887,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.68297701260786
1745918047254089,NaN,1.6322406077640876,NaN,13.073714779187409,NaN,1.6327422735878092,NaN,1.649255578586829,1.6508257757438847,1.6474695349196398,NaN,NaN,3.6310263955441204,NaN,5.2276870781351885,NaN,NaN,NaN,13.263446911042326,4.4022453807839685,NaN,13.13421187712118,NaN,13.175066437400108,NaN,6.7506515044541295,NaN,118.85260412746176,NaN,133.0322947829428,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,50.048928758023536,NaN,61.49678845045608,NaN,NaN,NaN,127.68056323408358,NaN
1745918557254089,1.6322212035949584,NaN,12.92528668873068,NaN,1.6455766595220658,NaN,1.6540083717911362,NaN,NaN,NaN,1.6387005232757939,1.8301036220361715,NaN,4.234585990770227,NaN,2.557664719043888,5.312333340217109,13.194502482854208,NaN,NaN,13.174038120510339,NaN,12.89769439146949,NaN,13.074035588197031,NaN,131.17769938375778,NaN,124.64441567586628,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.644465132539864,NaN,37.54225804823887,50.11823024611016,NaN,61.684299206768586,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.68962076431416
1745918559254089,NaN,1.63221170729182,NaN,13.047394939022325,NaN,1.6327137539673409,NaN,1.6492070019306995,1.650755099375726,1.6474190122433185,NaN,NaN,3.6271944942225347,NaN,5.219593485664327,NaN,NaN,NaN,13.244993536810947,4.397002572506492,NaN,13.112202026730182,NaN,13.154239647205383,NaN,6.747000997060025,NaN,118.86372985480624,NaN,133.04328287153965,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.430845119313474,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.67866327917255,NaN
1745919069254089,1.6322212035949584,NaN,12.903950046264553,NaN,1.6455576777787104,NaN,1.6539973547972704,NaN,NaN,NaN,1.6386806761566135,1.8294481729909164,NaN,4.229528970942967,NaN,2.556358006813863,5.302759056256107,13.176146739978346,NaN,NaN,13.157463792920904,NaN,12.87619417531568,NaN,13.052769912236688,NaN,131.18415980725632,NaN,124.66379033478398,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.644465132539864,NaN,37.552186430996855,50.11823024611016,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.70290826772666
1745919071254089,NaN,1.63221170729182,NaN,13.027658431387545,NaN,1.6326931874066624,NaN,1.6491759368351562,1.6506798046511095,1.647375200961323,NaN,NaN,3.6228880720923393,NaN,5.211391620841449,NaN,NaN,NaN,13.225962009975634,4.391497342486968,NaN,13.094495161266531,NaN,13.135149799171199,NaN,6.7524767581511815,NaN,118.87658061507366,NaN,133.05630638630996,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.430845119313474,NaN,NaN,50.041296964566904,NaN,61.50333739353505,NaN,NaN,NaN,127.68509880030174,NaN
1745919581254089,1.6321987292796023,NaN,12.886880732291651,NaN,1.6455102234203223,NaN,1.6539532868218076,NaN,NaN,NaN,1.6386409819182528,1.8288418826240551,NaN,4.224471951115708,NaN,2.5549696250694613,5.293726712896672,13.157790997102484,NaN,NaN,13.140889465331469,NaN,12.861144024008013,NaN,13.031504236276344,NaN,131.20354107775185,NaN,124.68316499370168,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.644465132539864,NaN,37.552186430996855,50.11823024611016,NaN,61.684299206768586,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.70955201943295
1745919583254089,NaN,1.6321800330937124,NaN,13.009111535145834,NaN,1.6326623375656446,NaN,1.6491552267714606,1.6506296081680316,1.6473423424998261,NaN,NaN,3.618745844320726,NaN,5.2032411253660555,NaN,NaN,NaN,13.208086788348185,4.385974596474559,NaN,13.07551894274519,NaN,13.112586066815933,NaN,6.748826250757078,NaN,118.88300599520738,NaN,133.06932990108027,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.55006096295853,NaN,37.430845119313474,NaN,NaN,50.041296964566904,NaN,61.50333739353505,NaN,NaN,NaN,127.68509880030174,NaN
1745920093254089,1.6321650178065685,NaN,12.867677754072137,NaN,1.6454722599336118,NaN,1.6539532868218076,NaN,NaN,NaN,1.6386112112394822,1.8282028198049314,NaN,4.2192639754727095,NaN,2.553744582353813,5.2850556632716135,13.13714078636714,NaN,NaN,13.119579615573624,NaN,12.843943851084964,NaN,13.012601413200484,NaN,131.20354107775185,NaN,124.7025396526194,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.654385263172834,NaN,37.552186430996855,50.12546818936554,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.76637430040208,NaN,169.72948327455174
1745920095254089,NaN,1.6321800330937124,NaN,12.98689029915104,NaN,1.6326520542853054,NaN,1.6491034516122218,1.6505668625641845,1.6473094840383293,NaN,NaN,3.6146369380843266,NaN,5.194817182182098,NaN,NaN,NaN,13.191940085895727,4.380279821966265,NaN,13.058400170218855,NaN,13.091759276621211,NaN,6.747000997060025,NaN,118.90400819115196,NaN,133.08438987839173,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,50.048928758023536,NaN,61.50398084114323,NaN,NaN,NaN,127.68056323408358,NaN
1745920605254089,1.6321874921219244,NaN,12.85113045680549,NaN,1.6454532781902564,NaN,1.6538982018524788,NaN,NaN,NaN,1.6386310583586627,1.827629301890333,NaN,4.21443023793216,NaN,2.552437870123788,5.275965114847954,13.119366272416928,NaN,NaN,13.101224769696461,NaN,12.827265590617005,NaN,12.994772525307793,NaN,131.21448080741442,NaN,124.72006296470744,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.65411062385953,NaN,37.541988340437726,50.11781096133285,NaN,61.67640626675535,NaN,61.707843955537626,75.42982735945935,73.765565796141,NaN,169.73332182172265
1745920607254089,NaN,1.6321589169616404,NaN,12.972340406719484,NaN,1.6326212044442876,NaN,1.6490827415485263,1.6504915678395675,1.6472766255768325,NaN,NaN,3.610435696876323,NaN,5.186888765067785,NaN,NaN,NaN,13.17348671166435,4.374946620442625,NaN,13.041281397692527,NaN,13.0732465742259,NaN,6.754302011848235,NaN,118.90870751574225,NaN,133.08235341585058,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.55006096295853,NaN,37.44070499823709,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.67866327917255,NaN
1745921117254089,1.6321537806488904,NaN,12.83619529888498,NaN,1.6454248055752236,NaN,1.6538761678647476,NaN,NaN,NaN,1.6385913641203018,1.8270393977496031,NaN,4.209222433779025,NaN,2.551131157893763,5.267294350745948,13.103305526271273,NaN,NaN,13.079915621636061,NaN,12.807916033247878,NaN,12.976330200221515,NaN,131.22740139613398,NaN,124.7394372363411,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.65411062385953,NaN,37.55191652473522,50.11781096133285,NaN,61.68365046403825,NaN,61.707843955537626,75.42345687053752,73.765565796141,NaN,169.73996544062558
1745921119254089,NaN,1.6321483588956045,NaN,12.955711958226276,NaN,1.632600637883609,NaN,1.649051676452983,1.6504413713564898,1.647232814294837,NaN,NaN,3.6062344556683197,NaN,5.178960347953472,NaN,NaN,NaN,13.152726665654045,4.369342239180495,NaN,13.016826008369197,NaN,13.052419784031175,NaN,6.7506515044541295,NaN,118.91513289587596,NaN,133.10188868800603,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.543777817546,NaN,37.44070499823709,NaN,NaN,50.048514102127406,NaN,61.50333739353505,NaN,NaN,NaN,127.67866327917255,NaN
1745921629254089,1.6321200691758564,NaN,12.81912654697583,NaN,1.645386842088513,NaN,1.6538431168831502,NaN,NaN,NaN,1.6385913641203018,1.8264822660611362,NaN,4.204014629625889,NaN,2.5499061151781146,5.258262304806361,13.082655995512573,NaN,NaN,13.063341839811306,NaN,12.795016328335128,NaN,12.959937022367047,NaN,131.23386169049377,NaN,124.75881150797476,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.65411062385953,NaN,37.55191652473522,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.42982735945935,73.77193628506282,NaN,169.73996544062558
1745921631254089,NaN,1.6321483588956045,NaN,12.93960296247973,NaN,1.6325903546032698,NaN,1.649010256325592,1.6503911748734121,1.6471999558333401,NaN,NaN,3.602323735479423,NaN,5.171141514867704,NaN,NaN,NaN,13.134854413054718,4.364001175709646,NaN,12.998070007380637,NaN,13.036801520062719,NaN,6.746685720354852,NaN,118.9344090362771,NaN,133.10840044539117,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.44070499823709,NaN,NaN,50.041296964566904,NaN,61.50333739353505,NaN,NaN,NaN,127.67866327917255,NaN
1745922141254089,1.6320975948605005,NaN,12.802057795066677,NaN,1.6453583694734801,NaN,1.653810065901553,NaN,NaN,NaN,1.6385615934415314,1.825908748146538,NaN,4.1991842025852995,NaN,2.5485177334337132,5.249816848514815,13.066595249366916,NaN,NaN,13.046768057986554,NaN,12.775666770966001,NaN,12.945592991744386,NaN,131.24678227921333,NaN,124.77172768906387,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.66403055619696,NaN,37.55191652473522,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.42982735945935,73.75919530721917,NaN,169.75989629733442
1745922143254089,NaN,1.6321272427635327,NaN,12.92297505585925,NaN,1.6325697880425913,NaN,1.6489999012937442,1.650303331028026,1.6471561445513445,NaN,NaN,3.5981687971589786,NaN,5.163543696065353,NaN,NaN,NaN,13.116401640165087,4.358487367378497,NaN,12.985338348699976,NaN,13.020603433332518,NaN,6.744860554847087,NaN,118.93268241029544,NaN,133.1128751735553,NaN,89.07287300036695,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.54276487471114,NaN,37.440439808527834,NaN,NaN,50.048099462729084,NaN,61.49550186700221,NaN,NaN,NaN,127.67676339985458,NaN
1745922653254089,1.6321200691758564,NaN,12.787122637146165,NaN,1.6453204059867694,NaN,1.6537880319138216,NaN,NaN,NaN,1.6385516698819411,1.8253843889103336,NaN,4.194127349277182,NaN,2.5473743602324417,5.242547093735956,13.04594571860822,NaN,NaN,13.027826593043976,NaN,12.760617115234457,NaN,12.931248961121725,NaN,131.24678227921333,NaN,124.77818577960844,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.65411062385953,NaN,37.55191652473522,50.11781096133285,NaN,61.67640626675535,NaN,61.71508309022141,75.42345687053752,73.75919530721917,NaN,169.77318353514033
1745922655254089,NaN,1.6321166846974968,NaN,12.906347149238776,NaN,1.6325492214819128,NaN,1.6489584811663531,1.650253134544948,1.6471342389103467,NaN,NaN,3.5941523567825495,NaN,5.155615537315074,NaN,NaN,NaN,13.097948867275454,4.353063949347859,NaN,12.970484746905873,NaN,12.99977732182226,NaN,6.747000997060025,NaN,118.94725979654453,NaN,133.1149122027763,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.50333739353505,NaN,NaN,NaN,127.67222775804339,NaN
1745923165254089,1.6321088320181785,NaN,12.772187479225659,NaN,1.6452919333717366,NaN,1.6537439639383589,NaN,NaN,NaN,1.6385318227627608,1.8248600296741295,NaN,4.189221446814083,NaN,2.5462309870311697,5.235277338957097,13.029884972462563,NaN,NaN,13.008885128101399,NaN,12.743417508684121,NaN,12.914855783267257,NaN,131.24678227921333,NaN,124.78464387015298,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.66403055619696,NaN,37.56184470903271,50.11781096133285,NaN,61.67640626675535,NaN,61.71508309022141,75.42982735945935,73.765565796141,NaN,169.78647077294622
1745923167254089,NaN,1.6320822427428294,NaN,12.89387621927342,NaN,1.6325366157329222,NaN,1.648934584698828,1.6502359892986456,1.6470862006512643,NaN,NaN,3.5901820823874586,NaN,5.148182888486687,NaN,NaN,NaN,13.081802690997026,4.347730921617732,NaN,12.95563114511177,NaN,12.983516250265618,NaN,6.743350489665918,NaN,118.95368517667825,NaN,133.1149122027763,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.543777817546,NaN,37.450564877160694,NaN,NaN,50.048514102127406,NaN,61.50333739353505,NaN,NaN,NaN,127.67222775804339,NaN
1745923677254089,1.6320751205451445,NaN,12.756727213248276,NaN,1.6452444790133485,NaN,1.6537109129567615,NaN,NaN,NaN,1.6385020520839901,1.8243028979856624,NaN,4.18454413785272,NaN,2.544924274801145,5.228210646881087,13.008650586236108,NaN,NaN,12.990497687928123,NaN,12.729992705469769,NaN,12.89999953331383,NaN,131.2597028679329,NaN,124.80401814178663,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.66403055619696,NaN,37.56184470903271,50.11781096133285,NaN,61.68365046403825,NaN,61.707843955537626,75.42345687053752,73.765565796141,NaN,169.78647077294622
1745923679254089,NaN,1.6321139157470812,NaN,12.879326800980502,NaN,1.6325263328401778,NaN,1.6489242300572795,1.6501481487642482,1.6470642958359285,NaN,NaN,3.5863503059363824,NaN,5.140750239658301,NaN,NaN,NaN,13.067963111329803,4.3425786744886254,NaN,12.938655600204225,NaN,12.967475221171973,NaN,6.743035389339323,NaN,118.96011055681197,NaN,133.12142396016148,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.543777817546,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.50333739353505,NaN,NaN,NaN,127.67866327917255,NaN
1745924189254089,1.6320638833874666,NaN,12.739657899275374,NaN,1.6452254972699931,NaN,1.653699895962896,NaN,NaN,NaN,1.6385020520839901,1.8238276974278524,NaN,4.179864507564809,NaN,2.543780901599873,5.221559375621443,12.9954385282587,NaN,NaN,12.976117218424337,NaN,12.717092575777484,NaN,12.883605815641861,NaN,131.2597028679329,NaN,124.79756005124209,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54075539949709,NaN,84.55278919017024,NaN,37.66403055619696,NaN,37.56184470903271,50.11781096133285,NaN,61.68365046403825,NaN,61.71508309022141,75.42982735945935,73.765565796141,NaN,169.813045248558
