Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634918617625809,1.632730118376531,NaN,11.132306087378764,NaN,1.6446537394769212,NaN,1.683626781956689,NaN,NaN,NaN,1.638726267996967,1.7757128148402712,NaN,3.706600118634322,NaN,2.481684846149437,4.490328165276305,11.34287388522934,NaN,NaN,11.323659796363975,NaN,11.112050797633787,NaN,11.268827644832573,NaN,127.6620490015656,NaN,120.16182854778786,NaN,87.11383036466368,NaN,86.982280495605,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.780385071934575,NaN,36.6874066308524,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51948919828492,NaN,163.20126432556793
1634918619625809,NaN,1.6327023541344525,NaN,11.238605634317596,NaN,1.6431766862992616,NaN,1.648216955196975,1.6466486715044077,1.6458224945829965,NaN,NaN,3.2497547789251464,NaN,4.412566842068364,NaN,NaN,NaN,11.378107765158576,3.857499614579744,NaN,11.286470089678765,NaN,11.334279902989694,NaN,6.783506071001076,NaN,116.7126055092802,NaN,127.53624349034578,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.47266813367929,NaN,36.552573315012744,NaN,NaN,49.296732720185304,NaN,60.29318171540653,NaN,NaN,NaN,114.44232204831528,NaN
1634919129625809,1.6327076457683012,NaN,11.132306087378764,NaN,1.6446727197784425,NaN,1.6836598304277675,NaN,NaN,NaN,1.638726267996967,1.775770425495148,NaN,3.7087553361048737,NaN,2.4853356514042004,4.492218918204917,11.34287388522934,NaN,NaN,11.322168742520365,NaN,11.112050797633787,NaN,11.268827644832573,NaN,127.66850890854016,NaN,120.16182854778786,NaN,87.10741956062135,NaN,86.982280495605,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.780385071934575,NaN,36.677479041888766,49.3711046571535,NaN,60.47199598853624,NaN,60.51151147415956,74.10869975577893,72.51948919828492,NaN,163.19462110504307
1634919131625809,NaN,1.6326917968642907,NaN,11.239028801521645,NaN,1.6431869688044403,NaN,1.648216955196975,1.646659642857815,1.6458115425881286,NaN,NaN,3.2525130574232652,NaN,4.414778581281715,NaN,NaN,NaN,11.37706598939739,3.8596085494919032,NaN,11.285346688330074,NaN,11.334689223633728,NaN,6.787156578395179,NaN,116.7078627781365,NaN,127.53171686874441,NaN,87.10175694680699,NaN,87.00237833714856,NaN,86.94092399041392,NaN,87.07627602449294,NaN,87.09076340976117,NaN,83.4736597488047,NaN,36.54296134522557,NaN,NaN,49.29713239616638,NaN,60.30099301246983,NaN,NaN,NaN,114.43752331453751,NaN
1634919641625809,1.6327188820724161,NaN,11.132306087378764,NaN,1.6447106803814853,NaN,1.6836488142707413,NaN,NaN,NaN,1.6387361908027736,1.7757992308225867,NaN,3.7108637010217183,NaN,2.4847845864600853,4.493929599426043,11.34143155750688,NaN,NaN,11.322168742520365,NaN,11.113611277726049,NaN,11.267340833303944,NaN,127.65749895655233,NaN,120.15713083938694,NaN,87.10848851917181,NaN,86.97697011289986,NaN,87.0084822852709,NaN,86.99838612556974,NaN,83.47551367100412,NaN,83.48417552103831,NaN,36.780642230397376,NaN,36.67773145335335,49.36427148208846,NaN,60.4726204733221,NaN,60.504897690069335,74.10951185559996,72.52028592066627,NaN,163.19065208984213
1634919643625809,NaN,1.6327023541344525,NaN,11.239028801521645,NaN,1.6431561212889043,NaN,1.648237663699532,1.6467144996248522,1.6458334465778643,NaN,NaN,3.254004862954899,NaN,4.416714129032574,NaN,NaN,NaN,11.372706838243959,3.8617674266531616,NaN,11.283805219938005,NaN,11.334689223633728,NaN,6.785331324698127,NaN,116.7078627781365,NaN,127.5252909885936,NaN,87.10175694680699,NaN,87.00237833714856,NaN,86.94092399041392,NaN,87.06991348150723,NaN,87.0970162696214,NaN,83.4736597488047,NaN,36.552820831864516,NaN,NaN,49.29713239616638,NaN,60.29380105101684,NaN,NaN,NaN,114.43752331453751,NaN
1634920153625809,1.6326851731600711,NaN,11.130756129943453,NaN,1.644691700079964,NaN,1.683615765799663,NaN,NaN,NaN,1.6387361908027736,1.7758280361500252,NaN,3.7115664893273332,NaN,2.484371287751999,4.494649886255989,11.34143155750688,NaN,NaN,11.320677688676758,NaN,11.113611277726049,NaN,11.268827644832573,NaN,127.6620490015656,NaN,120.15537084449639,NaN,87.10741956062135,NaN,86.982280495605,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.780385071934575,NaN,36.667551452925125,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51948919828492,NaN,163.1813346639934
1634920155625809,NaN,1.6326917968642907,NaN,11.239028801521645,NaN,1.6431766862992616,NaN,1.6482273094482534,1.6467035282714448,1.6458224945829965,NaN,NaN,3.2544919831284935,NaN,4.41797223507063,NaN,NaN,NaN,11.375612939012914,3.8627593431867133,NaN,11.285346688330074,NaN,11.336143574904312,NaN,6.790807085789285,NaN,116.70143765364266,NaN,127.51886510844278,NaN,87.10175694680699,NaN,86.99615163610773,NaN,86.94092399041392,NaN,87.06991348150723,NaN,87.09076340976117,NaN,83.4799426442363,NaN,36.54296134522557,NaN,NaN,49.28991554574656,NaN,60.30099301246983,NaN,NaN,NaN,114.43752331453751,NaN
1634920665625809,1.6327076457683012,NaN,11.130756129943453,NaN,1.6446632296276817,NaN,1.683615765799663,NaN,NaN,NaN,1.638726267996967,1.7758280361500252,NaN,3.711941309756994,NaN,2.4839579890439127,4.4951901013784505,11.34143155750688,NaN,NaN,11.320677688676758,NaN,11.113611277726049,NaN,11.265854021775317,NaN,127.65558909459106,NaN,120.15537084449639,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.77046573443618,NaN,36.677479041888766,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10869975577893,72.51948919828492,NaN,163.1813346639934
1634920667625809,NaN,1.6326917968642907,NaN,11.239028801521645,NaN,1.643166403794083,NaN,1.648216955196975,1.6466925569180373,1.6458115425881286,NaN,NaN,3.2546137631718923,NaN,4.418069012458173,NaN,NaN,NaN,11.375612939012914,3.8632261274377964,NaN,11.283805219938005,NaN,11.33323487236314,NaN,6.792632339486339,NaN,116.70143765364266,NaN,127.5252909885936,NaN,87.09544280233433,NaN,86.99615163610773,NaN,86.94092399041392,NaN,87.06991348150723,NaN,87.0970162696214,NaN,83.4799426442363,NaN,36.552820831864516,NaN,NaN,49.29713239616638,NaN,60.29380105101684,NaN,NaN,NaN,114.43752331453751,NaN
1634921177625809,1.6327076457683012,NaN,11.132306087378764,NaN,1.6446727197784425,NaN,1.683615765799663,NaN,NaN,NaN,1.6387163451911602,1.7758280361500252,NaN,3.7120350148644095,NaN,2.483820222807884,4.495370173085937,11.34143155750688,NaN,NaN,11.320677688676758,NaN,11.112050797633787,NaN,11.268827644832573,NaN,127.65749895655233,NaN,120.15067300701627,NaN,87.10848851917181,NaN,86.97059311595451,NaN,87.0084822852709,NaN,86.99209241548043,NaN,83.48184227982149,NaN,83.48417552103831,NaN,36.77072269462723,NaN,36.66780366595303,49.357033972857934,NaN,60.4726204733221,NaN,60.51213653535557,74.0967713871,72.52028592066627,NaN,163.17736538321768
1634921179625809,NaN,1.6326706823239672,NaN,11.237517905051847,NaN,1.6431561212889043,NaN,1.6482273094482534,1.64668158556463,1.6458224945829965,NaN,NaN,3.254644208182742,NaN,4.418165789845717,NaN,NaN,NaN,11.375612939012914,3.8636345636574942,NaN,11.282263751545933,NaN,11.334689223633728,NaN,6.788981832092233,NaN,116.70143765364266,NaN,127.5252909885936,NaN,87.09544280233433,NaN,86.99615163610773,NaN,86.94092399041392,NaN,87.06991348150723,NaN,87.09076340976117,NaN,83.4736597488047,NaN,36.54296134522557,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.43108804945167,NaN
1634921689625809,1.6327076457683012,NaN,11.132306087378764,NaN,1.6446727197784425,NaN,1.683615765799663,NaN,NaN,NaN,1.638726267996967,1.7758568414774636,NaN,3.7121287199718247,NaN,2.483544690335826,4.49546020893968,11.34143155750688,NaN,NaN,11.320677688676758,NaN,11.112050797633787,NaN,11.267340833303944,NaN,127.64912918761651,NaN,120.14245543791344,NaN,87.10741956062135,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.77046573443618,NaN,36.677479041888766,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51301328861533,NaN,163.17469144346856
1634921691625809,NaN,1.6326706823239672,NaN,11.237517905051847,NaN,1.643166403794083,NaN,1.648216955196975,1.64668158556463,1.6458115425881286,NaN,NaN,3.254552873150193,NaN,4.418165789845717,NaN,NaN,NaN,11.374159888628437,3.8636345636574942,NaN,11.280722283153864,NaN,11.334689223633728,NaN,6.786839361525668,NaN,116.69501252914881,NaN,127.51243922829195,NaN,87.10175694680699,NaN,87.00237833714856,NaN,86.93462642817067,NaN,87.0635509385215,NaN,87.09076340976117,NaN,83.4799426442363,NaN,36.54296134522557,NaN,NaN,49.28991554574656,NaN,60.30099301246983,NaN,NaN,NaN,114.42465278436582,NaN
1634922201625809,1.632696409464186,NaN,11.133856044814076,NaN,1.6446727197784425,NaN,1.6835827173285849,NaN,NaN,NaN,1.6387163451911602,1.7758280361500252,NaN,3.712316130186655,NaN,2.484715703342071,4.495280137232194,11.339989229784425,NaN,NaN,11.319186634833148,NaN,11.112050797633787,NaN,11.267340833303944,NaN,127.64912918761651,NaN,120.14245543791344,NaN,87.10741956062135,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.77046573443618,NaN,36.667551452925125,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51948919828492,NaN,163.16804822294372
1634922203625809,NaN,1.6326495677836435,NaN,11.239028801521645,NaN,1.6431561212889043,NaN,1.6482273094482534,1.646659642857815,1.6458224945829965,NaN,NaN,3.255131328356337,NaN,4.418262567233259,NaN,NaN,NaN,11.374159888628437,3.863751259720265,NaN,11.282263751545933,NaN,11.33323487236314,NaN,6.781363865002374,NaN,116.69333051923553,NaN,127.50411472872837,NaN,87.09437918237423,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.47266813367929,NaN,36.54271402450443,NaN,NaN,49.296732720185304,NaN,60.300373533792865,NaN,NaN,NaN,114.4230166370998,NaN
1634922713625809,1.632696409464186,NaN,11.12920617250814,NaN,1.6446727197784425,NaN,1.6835937334856108,NaN,NaN,NaN,1.6387064223853536,1.7758424388137444,NaN,3.7133468863682237,NaN,2.4856800669942727,4.496360567477114,11.339989229784425,NaN,NaN,11.320677688676758,NaN,11.113611277726049,NaN,11.267340833303944,NaN,127.64912918761651,NaN,120.13599773462197,NaN,87.10741956062135,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.98473218382132,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.77046573443618,NaN,36.667551452925125,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51301328861533,NaN,163.16140500241886
1634922715625809,NaN,1.6326706823239672,NaN,11.237517905051847,NaN,1.6431561212889043,NaN,1.6482273094482534,1.6466706142112224,1.6458115425881286,NaN,NaN,3.256227348746925,NaN,4.419327118496231,NaN,NaN,NaN,11.374159888628437,3.8646264801910455,NaN,11.282263751545933,NaN,11.334689223633728,NaN,6.785014196017903,NaN,116.68858740465495,NaN,127.50601334814114,NaN,87.08912865786166,NaN,86.99615163610773,NaN,86.93462642817067,NaN,87.0635509385215,NaN,87.09076340976117,NaN,83.4736597488047,NaN,36.533101858586626,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.42465278436582,NaN
1634923225625809,1.6326779318061184,NaN,11.132306087378764,NaN,1.6446074396233183,NaN,1.6835638255544179,NaN,NaN,NaN,1.6386786649858902,1.7757929493159783,NaN,3.7132531812608085,NaN,2.484819191534413,4.496360567477114,11.34287388522934,NaN,NaN,11.320677688676758,NaN,11.112050797633787,NaN,11.268827644832573,NaN,127.64912918761651,NaN,120.13599773462197,NaN,87.10741956062135,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.77046573443618,NaN,36.667551452925125,49.36386729258636,NaN,60.47199598853624,NaN,60.50427277356341,74.10869975577893,72.52596510795452,NaN,163.16140500241886
1634923227625809,NaN,1.6326812395941288,NaN,11.240116580021507,NaN,1.6431458387837257,NaN,1.6482273094482534,1.646659642857815,1.6458224945829965,NaN,NaN,3.2558439795114706,NaN,4.419244699406573,NaN,NaN,NaN,11.373748471957727,3.8647350062365176,NaN,11.281845533811563,NaN,11.334279902989694,NaN,6.785014196017903,NaN,116.69501252914881,NaN,127.49958746799032,NaN,87.09544280233433,NaN,86.99615163610773,NaN,86.93462642817067,NaN,87.06991348150723,NaN,87.08451054990095,NaN,83.4736597488047,NaN,36.533101858586626,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.41821751927998,NaN
1634923737625809,1.6326779318061184,NaN,11.132306087378764,NaN,1.6446359111569346,NaN,1.6835638255544179,NaN,NaN,NaN,1.6386687418032062,1.7757785461052327,NaN,3.713159476153393,NaN,2.484268105660337,4.496180495769628,11.34143155750688,NaN,NaN,11.319186634833148,NaN,11.112050797633787,NaN,11.265854021775317,NaN,127.64266928064195,NaN,120.1295400313305,NaN,87.10741956062135,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.760546396937784,NaN,36.667551452925125,49.35662992801922,NaN,60.47923975142795,NaN,60.50427277356341,74.09595954193554,72.51301328861533,NaN,163.16140500241886
1634923739625809,NaN,1.6326812395941288,NaN,11.235583742909771,NaN,1.6431561212889043,NaN,1.648216955196975,1.6466486715044077,1.6458115425881286,NaN,NaN,3.2554177354704277,NaN,4.419051138324305,NaN,NaN,NaN,11.372295374224109,3.86455995643837,NaN,11.280304015189163,NaN,11.331371105665461,NaN,6.788664527033433,NaN,116.69501252914881,NaN,127.50601334814114,NaN,87.09544280233433,NaN,86.99615163610773,NaN,86.93462642817067,NaN,87.06991348150723,NaN,87.08451054990095,NaN,83.4736597488047,NaN,36.54296134522557,NaN,NaN,49.28991554574656,NaN,60.30099301246983,NaN,NaN,NaN,114.41821751927998,NaN
1634924249625809,1.632655458344358,NaN,11.132306087378764,NaN,1.6445979491121128,NaN,1.6835638255544179,NaN,NaN,NaN,1.6386885881685744,1.7757929493159783,NaN,3.7127378031700244,NaN,2.48385479125478,4.496000424062141,11.339989229784425,NaN,NaN,11.319186634833148,NaN,11.110490317541524,NaN,11.267340833303944,NaN,127.64912918761651,NaN,120.1295400313305,NaN,87.10741956062135,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.47451725981774,NaN,83.48317896340194,NaN,36.77046573443618,NaN,36.65762386396149,49.35662992801922,NaN,60.47199598853624,NaN,60.51151147415956,74.10232964885724,72.51948919828492,NaN,163.15476178189405
1634924251625809,NaN,1.6326706823239672,NaN,11.23600700858205,NaN,1.643135556278547,NaN,1.648216955196975,1.6466486715044077,1.6457896385983926,NaN,NaN,3.2551617733671865,NaN,4.418843231558516,NaN,NaN,NaN,11.371253787859482,3.864393088065504,NaN,11.282263751545933,NaN,11.33323487236314,NaN,6.781363865002374,NaN,116.68858740465495,NaN,127.4931615878395,NaN,87.09544280233433,NaN,86.98992493506688,NaN,86.93462642817067,NaN,87.0635509385215,NaN,87.09076340976117,NaN,83.4736597488047,NaN,36.54296134522557,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.41178225419412,NaN
1634924761625809,1.6326666950752382,NaN,11.130756129943453,NaN,1.64464540166814,NaN,1.6835638255544179,NaN,NaN,NaN,1.6386687418032062,1.775749739683741,NaN,3.7125503929551935,NaN,2.4835792483177417,4.495730316500911,11.339989229784425,NaN,NaN,11.319186634833148,NaN,11.110490317541524,NaN,11.265854021775317,NaN,127.64266928064195,NaN,120.12308232803903,NaN,87.10741956062135,NaN,86.9631498871593,NaN,87.00107955656117,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.760546396937784,NaN,36.65762386396149,49.35662992801922,NaN,60.47199598853624,NaN,60.51151147415956,74.10232964885724,72.51948919828492,NaN,163.1481185613692
1634924763625809,NaN,1.6326495677836435,NaN,11.23600700858205,NaN,1.6431458387837257,NaN,1.6482066009456964,1.646659642857815,1.6457896385983926,NaN,NaN,3.2549182132803893,NaN,4.418843231558516,NaN,NaN,NaN,11.375612939012914,3.8642180439713476,NaN,11.279180814761794,NaN,11.334689223633728,NaN,6.785331324698127,NaN,116.68216228016108,NaN,127.4931615878395,NaN,87.09544280233433,NaN,86.99615163610773,NaN,86.93462642817067,NaN,87.06991348150723,NaN,87.08451054990095,NaN,83.4736597488047,NaN,36.533101858586626,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.41178225419412,NaN
1634925273625809,1.6326666950752382,NaN,11.130756129943453,NaN,1.644626420645729,NaN,1.683530775828128,NaN,NaN,NaN,1.6386687418032062,1.7757785461052327,NaN,3.712316130186655,NaN,2.483372591114963,4.495370173085937,11.338546902061966,NaN,NaN,11.31769558098954,NaN,11.110490317541524,NaN,11.265854021775317,NaN,127.64266928064195,NaN,120.12308232803903,NaN,87.10741956062135,NaN,86.9695267566412,NaN,87.00107955656117,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.760546396937784,NaN,36.65762386396149,49.35662992801922,NaN,60.47199598853624,NaN,60.50427277356341,74.09595954193554,72.51948919828492,NaN,163.1481185613692
1634925275625809,NaN,1.6326495677836435,NaN,11.237517905051847,NaN,1.6431149912681897,NaN,1.6481858924431394,1.6466486715044077,1.6457896385983926,NaN,NaN,3.254644208182742,NaN,4.418359344620803,NaN,NaN,NaN,11.372706838243959,3.8639263038144214,NaN,11.282263751545933,NaN,11.334689223633728,NaN,6.788981832092233,NaN,116.68384410136125,NaN,127.49506002712732,NaN,87.09019219453012,NaN,87.00344002758027,NaN,86.93568667065625,NaN,87.0709768165041,NaN,87.08557383958993,NaN,83.47465140338325,NaN,36.53334899300942,NaN,NaN,49.29031509406196,NaN,60.29442041126849,NaN,NaN,NaN,114.41341821051887,NaN
1634925785625809,1.632655458344358,NaN,11.12920617250814,NaN,1.6446074396233183,NaN,1.6835417924035578,NaN,NaN,NaN,1.6386786649858902,1.7757785461052327,NaN,3.71222242507924,NaN,2.4833037053807034,4.4951901013784505,11.339989229784425,NaN,NaN,11.31769558098954,NaN,11.108929837449265,NaN,11.267340833303944,NaN,127.64912918761651,NaN,120.11662462474756,NaN,87.10100875657902,NaN,86.9695267566412,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.760546396937784,NaN,36.65762386396149,49.35662992801922,NaN,60.47199598853624,NaN,60.50427277356341,74.09595954193554,72.51301328861533,NaN,163.14147534084435
1634925787625809,NaN,1.6326706823239672,NaN,11.237517905051847,NaN,1.6431252737733684,NaN,1.6481858924431394,1.6466486715044077,1.6457677346086568,NaN,NaN,3.2544615381176443,NaN,4.418165789845717,NaN,NaN,NaN,11.371253787859482,3.8636345636574942,NaN,11.279180814761794,NaN,11.33323487236314,NaN,6.794140023556726,NaN,116.67573715566724,NaN,127.4931615878395,NaN,87.08912865786166,NaN,86.98992493506688,NaN,86.93462642817067,NaN,87.0635509385215,NaN,87.08451054990095,NaN,83.4736597488047,NaN,36.533101858586626,NaN,NaN,49.28991554574656,NaN,60.30099301246983,NaN,NaN,NaN,114.41178225419412,NaN
1634926297625809,1.6326666950752382,NaN,11.130756129943453,NaN,1.6446074396233183,NaN,1.6835197592526978,NaN,NaN,NaN,1.638648895437838,1.7757785461052327,NaN,3.7119881623107016,NaN,2.483234819646444,4.4951901013784505,11.338546902061966,NaN,NaN,11.31769558098954,NaN,11.112050797633787,NaN,11.265854021775317,NaN,127.64266928064195,NaN,120.11662462474756,NaN,87.10100875657902,NaN,86.9695267566412,NaN,87.00107955656117,NaN,86.99102576811191,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.760546396937784,NaN,36.65762386396149,49.35662992801922,NaN,60.47199598853624,NaN,60.50427277356341,74.10232964885724,72.51301328861533,NaN,163.14147534084435
1634926299625809,NaN,1.6326706823239672,NaN,11.23600700858205,NaN,1.6431252737733684,NaN,1.6481755381918608,1.6466377001510004,1.6457786866035247,NaN,NaN,3.254278868052546,NaN,4.417875457683088,NaN,NaN,NaN,11.371253787859482,3.863459519563338,NaN,11.279180814761794,NaN,11.331780521092556,NaN,6.787156578395179,NaN,116.67573715566724,NaN,127.48673570768868,NaN,87.08912865786166,NaN,86.99615163610773,NaN,86.92832886592745,NaN,87.0635509385215,NaN,87.08451054990095,NaN,83.4736597488047,NaN,36.533101858586626,NaN,NaN,49.28991554574656,NaN,60.29380105101684,NaN,NaN,NaN,114.40534698910828,NaN
1634926809625809,1.6326666950752382,NaN,11.129632956850017,NaN,1.6446074396233183,NaN,1.683530775828128,NaN,NaN,NaN,1.638658818620522,1.7757209332622492,NaN,3.7120451036205417,NaN,2.4844747628631154,4.494998806315825,11.33895886679897,NaN,NaN,11.319603336565816,NaN,11.110916659692375,NaN,11.264783069061902,NaN,127.65103892045454,NaN,120.11192601279222,NaN,87.10848851917181,NaN,86.97059311595451,NaN,87.00214627997865,NaN,86.99209241548043,NaN,83.48184227982149,NaN,83.47786440982972,NaN,36.76080315885708,NaN,36.6578758785527,49.349796463627406,NaN,60.4726204733221,NaN,60.504897690069335,74.0967713871,72.51380988155356,NaN,163.13750526334428
1634926811625809,NaN,1.6326390105134816,NaN,11.23600700858205,NaN,1.6431252737733684,NaN,1.648196246694418,1.6466267287975929,1.6457786866035247,NaN,NaN,3.254765988226141,NaN,4.4176819029080026,NaN,NaN,NaN,11.372706838243959,3.863342823500567,NaN,11.280722283153864,NaN,11.33323487236314,NaN,6.785331324698127,NaN,116.67405552919091,NaN,127.49126322408141,NaN,87.09437918237423,NaN,86.988863534605,NaN,86.92726879089855,NaN,87.06248777239698,NaN,87.08344730251514,NaN,83.47266813367929,NaN,36.53285473399611,NaN,NaN,49.28951601332726,NaN,60.300373533792865,NaN,NaN,NaN,114.40371122588435,NaN
1634927321625809,1.632655458344358,NaN,11.128083050447149,NaN,1.6446548921793456,NaN,1.6834977261018378,NaN,NaN,NaN,1.6386687418032062,1.775749739683741,NaN,3.712935272831145,NaN,2.48530139167423,4.49580910231959,11.33895886679897,NaN,NaN,11.318112331815247,NaN,11.109356230979017,NaN,11.263296306486636,NaN,127.65103892045454,NaN,120.11192601279222,NaN,87.10207758698772,NaN,86.96421611900915,NaN,87.00214627997865,NaN,86.99209241548043,NaN,83.48184227982149,NaN,83.48417552103831,NaN,36.76080315885708,NaN,36.64794809115237,49.357033972857934,NaN,60.4726204733221,NaN,60.504897690069335,74.0967713871,72.51380988155356,NaN,163.13086191003202
1634927323625809,NaN,1.632660125053805,NaN,11.237517905051847,NaN,1.6431458387837257,NaN,1.6481755381918608,1.6466267287975929,1.6457567826137887,NaN,NaN,3.2558315636058794,NaN,4.4186496767834305,NaN,NaN,NaN,11.372706838243959,3.864101347908577,NaN,11.279180814761794,NaN,11.33323487236314,NaN,6.785331324698127,NaN,116.66763053250935,NaN,127.49126322408141,NaN,87.08806516350619,NaN,86.99509011178068,NaN,86.92726879089855,NaN,87.06248777239698,NaN,87.08344730251514,NaN,83.47266813367929,NaN,36.522995443487794,NaN,NaN,49.28951601332726,NaN,60.300373533792865,NaN,NaN,NaN,114.40371122588435,NaN
1634927833625809,1.632655458344358,NaN,11.12920617250814,NaN,1.644626420645729,NaN,1.6834977261018378,NaN,NaN,NaN,1.6386687418032062,1.7757209332622492,NaN,3.7128783608311475,NaN,2.4846125343316348,4.495730316500911,11.33710457433951,NaN,NaN,11.31769558098954,NaN,11.107369357357003,NaN,11.262880398718057,NaN,127.6362093736674,NaN,120.11016692145608,NaN,87.10100875657902,NaN,86.9695267566412,NaN,86.99474367791305,NaN,86.98473218382132,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.760546396937784,NaN,36.65762386396149,49.34939256345208,NaN,60.47199598853624,NaN,60.50427277356341,74.09595954193554,72.51301328861533,NaN,163.14147534084435
1634927835625809,NaN,1.6326390105134816,NaN,11.23449611211225,NaN,1.643135556278547,NaN,1.6481858924431394,1.6466267287975929,1.6457896385983926,NaN,NaN,3.2554966684865327,NaN,4.418843231558516,NaN,NaN,NaN,11.369800737475007,3.864276392002733,NaN,11.280722283153864,NaN,11.33323487236314,NaN,6.787156578395179,NaN,116.66763053250935,NaN,127.4848374717579,NaN,87.09437918237423,NaN,86.988863534605,NaN,86.93356622786703,NaN,87.05612535597865,NaN,87.08344730251514,NaN,83.47266813367929,NaN,36.522995443487794,NaN,NaN,49.28229930646921,NaN,60.300373533792865,NaN,NaN,NaN,114.39727608881253,NaN
1634928345625809,1.6326442216134776,NaN,11.12920617250814,NaN,1.6446169301345237,NaN,1.6834867095264079,NaN,NaN,NaN,1.638648895437838,1.7757065300515034,NaN,3.7125972455089014,NaN,2.4840614484575583,4.4955502447934235,11.338546902061966,NaN,NaN,11.316204527145931,NaN,11.108929837449265,NaN,11.265854021775317,NaN,127.64912918761651,NaN,120.10370921816461,NaN,87.10100875657902,NaN,86.9631498871593,NaN,86.99474367791305,NaN,86.98473218382132,NaN,83.47451725981774,NaN,83.48317896340194,NaN,36.75062705943939,NaN,36.64769627499785,49.35662992801922,NaN,60.47199598853624,NaN,60.50427277356341,74.09595954193554,72.51301328861533,NaN,163.12154567926984
