Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727036792254089,NaN,1.6387652466399236,NaN,13.14369447301004,NaN,1.639199930231263,NaN,1.65598758461361,1.6617932938957758,1.6965276837719607,NaN,NaN,3.924381887338165,NaN,5.627020909269053,NaN,NaN,NaN,13.328608528395852,4.909958727379915,NaN,13.198380596864899,NaN,13.245062635165308,NaN,6.97183335730228,NaN,117.26854206168414,NaN,131.2735527212725,NaN,88.99078748929728,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.20054431008707,NaN
1727036798254089,1.6387415410780195,NaN,13.002550090105526,NaN,1.6516484439654917,NaN,1.6601733836481574,NaN,NaN,NaN,1.6453844706932617,1.8456137233940821,NaN,4.716670630243542,NaN,2.5469606590114204,5.703152450738283,13.277688935213384,NaN,NaN,13.257452488930904,NaN,12.97767996662336,NaN,13.164368326047343,NaN,129.7331219324784,NaN,122.70978567937539,NaN,89.02005349908707,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.96862203475143,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.634341522018
1727036800254089,NaN,1.6387652466399236,NaN,13.138909203468565,NaN,1.639199930231263,NaN,1.655951970369723,1.6617932938957758,1.6964899230424628,NaN,NaN,3.923849817139834,NaN,5.6265760711021215,NaN,NaN,NaN,13.328608528395852,4.909827295461578,NaN,13.200826056104237,NaN,13.247376647555337,NaN,6.966031440706329,NaN,117.26211680937291,NaN,131.2735527212725,NaN,88.99710175937956,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.844686802400176,NaN,NaN,50.315128240259405,NaN,61.51707818057827,NaN,NaN,NaN,127.20054431008707,NaN
1727036806254089,1.6387527773821344,NaN,13.002550090105526,NaN,1.6516056234893899,NaN,1.6601403351770792,NaN,NaN,NaN,1.6453844706932617,1.8456301083755327,NaN,4.716219896440728,NaN,2.5469606590114204,5.7027345441858905,13.277688935213384,NaN,NaN,13.259819860234535,NaN,12.981979301981468,NaN,13.164368326047343,NaN,129.73958209770464,NaN,122.71624364083043,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.07046482561844,NaN,37.97855002059637,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.634341522018
1727036808254089,NaN,1.6387758043080076,NaN,13.141301838239302,NaN,1.6391793644457742,NaN,1.655951970369723,1.6618058425435467,1.6964395754031325,NaN,NaN,3.9237906982289084,NaN,5.6265760711021215,NaN,NaN,NaN,13.328608528395852,4.909301567788227,NaN,13.193489678386223,NaN,13.245062635165308,NaN,6.973332455494542,NaN,117.26211680937291,NaN,131.2735527212725,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.9802280675478,NaN,84.54904789513071,NaN,37.844686802400176,NaN,NaN,50.30069425228479,NaN,61.51707818057827,NaN,NaN,NaN,127.19410891698209,NaN
1727036814254089,1.6387527773821344,NaN,13.007036162597537,NaN,1.6516270337274408,NaN,1.6601623674911312,NaN,NaN,NaN,1.6453943934990685,1.8455973384126318,NaN,4.71599452953932,NaN,2.5469606590114204,5.7027345441858905,13.275394845068952,NaN,NaN,13.257452488930904,NaN,12.981979301981468,NaN,13.159643398223555,NaN,129.73958209770464,NaN,122.70978567937539,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.07046482561844,NaN,37.97855002059637,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.634341522018
1727036816254089,NaN,1.6387652466399236,NaN,13.14369447301004,NaN,1.6392204960167516,NaN,1.655951970369723,1.6617932938957758,1.696364053944137,NaN,NaN,3.923613341496131,NaN,5.625908813851723,NaN,NaN,NaN,13.323995335173445,4.908907272033214,NaN,13.195935137625561,NaN,13.242748622775279,NaN,6.97183335730228,NaN,117.26211680937291,NaN,131.2735527212725,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.834827119622794,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.19410891698209,NaN
1727036822254089,1.6387640136862491,NaN,13.00468340310856,NaN,1.6516270337274408,NaN,1.6601623674911312,NaN,NaN,NaN,1.6453943934990685,1.8455973384126318,NaN,4.715543795736505,NaN,2.546878995700577,5.7021076843573,13.275394845068952,NaN,NaN,13.257452488930904,NaN,12.979829634302414,NaN,13.162005862135448,NaN,129.73958209770464,NaN,122.70978567937539,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.55808246974244,NaN,38.07046482561844,NaN,37.96862203475143,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.634341522018
1727036824254089,NaN,1.6387758043080076,NaN,13.138909203468565,NaN,1.6391896473385186,NaN,1.655963841784352,1.6618058425435467,1.6963137063048064,NaN,NaN,3.923317746941503,NaN,5.625241556601325,NaN,NaN,NaN,13.326301931784649,4.9086444081965395,NaN,13.193489678386223,NaN,13.245062635165308,NaN,6.973658699197144,NaN,117.25569155706165,NaN,131.2735527212725,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9479643361582,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.19410891698209,NaN
1727036830254089,1.6387527773821344,NaN,13.002550090105526,NaN,1.6516484439654917,NaN,1.6601733836481574,NaN,NaN,NaN,1.6453646250816483,1.8455645684497313,NaN,4.715205745384395,NaN,2.546878995700577,5.7021076843573,13.275394845068952,NaN,NaN,13.255085117627278,NaN,12.979829634302414,NaN,13.166730789959239,NaN,129.73958209770464,NaN,122.71624364083043,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.07046482561844,NaN,37.96862203475143,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.17417437230742,73.50994286086771,NaN,168.62769803591306
1727036832254089,NaN,1.6387652466399236,NaN,13.138909203468565,NaN,1.6391896473385186,NaN,1.655951970369723,1.6617932938957758,1.6962381848458108,NaN,NaN,3.9231403902087254,NaN,5.625019137517859,NaN,NaN,NaN,13.328608528395852,4.908381544359864,NaN,13.195935137625561,NaN,13.242748622775279,NaN,6.966357331617689,NaN,117.26211680937291,NaN,131.2671267132893,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9479643361582,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.19410891698209,NaN
1727036838254089,1.6387527773821344,NaN,13.002550090105526,NaN,1.6516591490845172,NaN,1.6601843998051833,NaN,NaN,NaN,1.6453844706932617,1.845548183468281,NaN,4.714867695032284,NaN,2.5469606590114204,5.7010629179763175,13.275394845068952,NaN,NaN,13.252717746323647,NaN,12.979829634302414,NaN,13.159643398223555,NaN,129.73958209770464,NaN,122.71624364083043,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.55808246974244,NaN,38.07046482561844,NaN,37.96862203475143,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.64098500812295
1727036840254089,NaN,1.6387546889718398,NaN,13.139500345179714,NaN,1.639199930231263,NaN,1.655951970369723,1.6617932938957758,1.6962130110261455,NaN,NaN,3.922850330346195,NaN,5.6247049256263875,NaN,NaN,NaN,13.32918329847816,4.908085942463238,NaN,13.196519886709837,NaN,13.245636161567765,NaN,6.96785669440338,NaN,117.26854206168414,NaN,131.2671267132893,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79980217745751,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.834827119622794,NaN,NaN,50.315128240259405,NaN,61.51707818057827,NaN,NaN,NaN,127.19410891698209,NaN
1727036846254089,1.6387527773821344,NaN,13.002550090105526,NaN,1.6516484439654917,NaN,1.6601954159622094,NaN,NaN,NaN,1.6453646250816483,1.8455317984868307,NaN,4.714642328130877,NaN,2.5467973323897337,5.7010629179763175,13.277688935213384,NaN,NaN,13.255085117627278,NaN,12.979829634302414,NaN,13.164368326047343,NaN,129.7350733990245,NaN,122.71159680535165,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.07074778203176,NaN,37.96890026523006,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.64376832163913
1727036848254089,NaN,1.6387652466399236,NaN,13.141892901983988,NaN,1.6391896473385186,NaN,1.655963841784352,1.6617932938957758,1.6961500764769826,NaN,NaN,3.922672979392769,NaN,5.624482513790676,NaN,NaN,NaN,13.326876777029776,4.907560231921264,NaN,13.196519886709837,NaN,13.245636161567765,NaN,6.96785669440338,NaN,117.26381020151126,NaN,131.26910026872812,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.56262725378357,NaN,37.835100155181436,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.19599919448414,NaN
1727036854254089,1.6387640136862491,NaN,13.002550090105526,NaN,1.6516591490845172,NaN,1.6601954159622094,NaN,NaN,NaN,1.6453646250816483,1.8455154135053804,NaN,4.714191594328063,NaN,2.5467973323897337,5.700645011423923,13.277688935213384,NaN,NaN,13.255085117627278,NaN,12.97767996662336,NaN,13.159643398223555,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85094454018774,NaN,84.55974198497236,NaN,84.57172328072062,NaN,38.06082784969433,NaN,37.96890026523006,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.63712470273617
1727036856254089,NaN,1.6387577082340996,NaN,13.14369447301004,NaN,1.6391716540203929,NaN,1.655932154996409,1.6617606782905343,1.6960686866618724,NaN,NaN,3.922430963277617,NaN,5.623684623017064,NaN,NaN,NaN,13.326301931784649,4.907198657094826,NaN,13.195935137625561,NaN,13.245062635165308,NaN,6.97118107780987,NaN,117.26381020151126,NaN,131.27552640454888,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.18956367335495,NaN
1727036862254089,1.6387415410780195,NaN,13.000416777102492,NaN,1.6516377388464663,NaN,1.6601954159622094,NaN,NaN,NaN,1.6453646250816483,1.8455154135053804,NaN,4.714078910877358,NaN,2.5467973323897337,5.700018151595334,13.275394845068952,NaN,NaN,13.255085117627278,NaN,12.979829634302414,NaN,13.159643398223555,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.07074778203176,NaN,37.96890026523006,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.63712470273617
1727036864254089,NaN,1.6387471501680637,NaN,13.138909203468565,NaN,1.6391716540203929,NaN,1.6559440268585095,1.6617481291697649,1.6960057497405063,NaN,NaN,3.9221353687229885,NaN,5.623907042100529,NaN,NaN,NaN,13.326301931784649,4.9068043613398125,NaN,13.195935137625561,NaN,13.24043461038525,NaN,6.969355912302107,NaN,117.25738482137757,NaN,131.27552640454888,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.835100155181436,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.19599919448414,NaN
1727036870254089,1.6387527773821344,NaN,13.000416777102492,NaN,1.6516270337274408,NaN,1.6601733836481574,NaN,NaN,NaN,1.645404316304875,1.8455154135053804,NaN,4.713628177074543,NaN,2.54671566907889,5.699809198319137,13.277688935213384,NaN,NaN,13.255085117627278,NaN,12.979829634302414,NaN,13.159643398223555,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.07074778203176,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.62383746493026
1727036872254089,NaN,1.6387365921020278,NaN,13.141301838239302,NaN,1.6391510874597144,NaN,1.655932154996409,1.6617481291697649,1.6959554002034134,NaN,NaN,3.9220171309011373,NaN,5.623017365766666,NaN,NaN,NaN,13.328608528395852,4.9064100655848,NaN,13.195935137625561,NaN,13.242748622775279,NaN,6.97118107780987,NaN,117.26381020151126,NaN,131.26910026872812,NaN,89.00451766967554,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.51052964113846,NaN,NaN,NaN,127.19599919448414,NaN
1727036878254089,1.6387415410780195,NaN,13.002550090105526,NaN,1.6516377388464663,NaN,1.6601623674911312,NaN,NaN,NaN,1.6453844706932617,1.845449873579579,NaN,4.7131774432717295,NaN,2.54671566907889,5.699600245042941,13.275394845068952,NaN,NaN,13.255085117627278,NaN,12.97767996662336,NaN,13.162005862135448,NaN,129.73958209770464,NaN,122.72270160228544,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.55808246974244,NaN,38.07046482561844,NaN,37.96862203475143,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.62769803591306
1727036880254089,NaN,1.6387471501680637,NaN,13.141301838239302,NaN,1.6391613707400536,NaN,1.655932154996409,1.6617606782905343,1.6959050506663205,NaN,NaN,3.9217806552574346,NaN,5.623017365766666,NaN,NaN,NaN,13.323995335173445,4.906015769829787,NaN,13.195935137625561,NaN,13.24043461038525,NaN,6.97118107780987,NaN,117.26211680937291,NaN,131.2735527212725,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.54904789513071,NaN,37.82496743684542,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.20054431008707,NaN
1727036886254089,1.6387415410780195,NaN,13.000416777102492,NaN,1.6516377388464663,NaN,1.6601623674911312,NaN,NaN,NaN,1.645374547887455,1.8454826435424796,NaN,4.712726709468915,NaN,2.5466340057680465,5.6993912917667435,13.275394845068952,NaN,NaN,13.257452488930904,NaN,12.979829634302414,NaN,13.159643398223555,NaN,129.7286131046647,NaN,122.7180548958962,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.06082784969433,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.6171938460273
1727036888254089,NaN,1.6387365921020278,NaN,13.136516568697827,NaN,1.6391613707400536,NaN,1.655932154996409,1.6617355800489952,1.6958672885135007,NaN,NaN,3.921366822880955,NaN,5.622572527599734,NaN,NaN,NaN,13.326301931784649,4.905884337911449,NaN,13.191044219146885,NaN,13.245062635165308,NaN,6.96537975335387,NaN,117.26854206168414,NaN,131.2735527212725,NaN,89.00341602946185,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.834827119622794,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.18767352387714,NaN
1727036894254089,1.6387527773821344,NaN,13.000416777102492,NaN,1.6516377388464663,NaN,1.6601843998051833,NaN,NaN,NaN,1.6453646250816483,1.845449873579579,NaN,4.712614026018211,NaN,2.5467973323897337,5.698973385214351,13.27080666478009,NaN,NaN,13.252717746323647,NaN,12.97767996662336,NaN,13.15728093431166,NaN,129.74799398774405,NaN,122.71159680535165,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.16226682474267,73.50437575034614,NaN,168.63712470273617
1727036896254089,NaN,1.6387471501680637,NaN,13.138909203468565,NaN,1.6391510874597144,NaN,1.6559558987206098,1.661723030928226,1.695816938976408,NaN,NaN,3.921307703970029,NaN,5.622127689432802,NaN,NaN,NaN,13.323995335173445,4.905621474074774,NaN,13.193489678386223,NaN,13.238120597995222,NaN,6.976330217315855,NaN,117.26211680937291,NaN,131.2671267132893,NaN,88.99078748929728,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.18767352387714,NaN
1727036902254089,1.6387415410780195,NaN,13.000416777102492,NaN,1.6516377388464663,NaN,1.6601733836481574,NaN,NaN,NaN,1.6453646250816483,1.8454334885981287,NaN,4.712388659116804,NaN,2.5466340057680465,5.698764431938154,13.273100754924524,NaN,NaN,13.255085117627278,NaN,12.97767996662336,NaN,13.159643398223555,NaN,129.74799398774405,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.07074778203176,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.6304810838332
1727036904254089,NaN,1.6387577082340996,NaN,13.136516568697827,NaN,1.6391613707400536,NaN,1.6559440268585095,1.6617355800489952,1.6957414146707686,NaN,NaN,3.9210712283263263,NaN,5.62168285126587,NaN,NaN,NaN,13.326301931784649,4.904964314483086,NaN,13.193489678386223,NaN,13.242748622775279,NaN,6.97118107780987,NaN,117.25399836011391,NaN,131.2651532363702,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.78610972768084,NaN,88.95958874826546,NaN,88.97912708754815,NaN,84.55431776304037,NaN,37.834554094927135,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.1857834496007,NaN
1727036910254089,1.6387527773821344,NaN,13.002550090105526,NaN,1.6516270337274408,NaN,1.6601954159622094,NaN,NaN,NaN,1.645374547887455,1.8454171036166784,NaN,4.711712558412582,NaN,2.5466340057680465,5.697928618833368,13.275394845068952,NaN,NaN,13.255085117627278,NaN,12.979829634302414,NaN,13.159643398223555,NaN,129.7350733990245,NaN,122.7051387148071,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.07074778203176,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.63712470273617
1727036912254089,NaN,1.6387577082340996,NaN,13.138909203468565,NaN,1.6391613707400536,NaN,1.655932154996409,1.6617481291697649,1.6956784777494023,NaN,NaN,3.920716514860772,NaN,5.621015594015472,NaN,NaN,NaN,13.323995335173445,4.904701450646411,NaN,13.193489678386223,NaN,13.24043461038525,NaN,6.97118107780987,NaN,117.26684860910161,NaN,131.27800499667183,NaN,88.98968614413263,NaN,88.85793524731922,NaN,88.78610972768084,NaN,88.95322620527975,NaN,88.97287422768792,NaN,84.56060065847198,NaN,37.84441358156608,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.1857834496007,NaN
1727036918254089,1.6387640136862491,NaN,13.003067018521353,NaN,1.6516377388464663,NaN,1.6601733836481574,NaN,NaN,NaN,1.6453646250816483,1.845400718635228,NaN,4.711576495390326,NaN,2.5466340057680465,5.698055191933017,13.273676807651576,NaN,NaN,13.253299885530428,NaN,12.978196823904591,NaN,13.15786248901862,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.07074778203176,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.62383746493026
1727036920254089,NaN,1.6387471501680637,NaN,13.138909203468565,NaN,1.6391510874597144,NaN,1.6559440268585095,1.6617104818074566,1.6956407155965827,NaN,NaN,3.920539158127995,NaN,5.621015594015472,NaN,NaN,NaN,13.323995335173445,4.904570018728073,NaN,13.193489678386223,NaN,13.242748622775279,NaN,6.965705581286577,NaN,117.26042348460776,NaN,131.27157911652102,NaN,89.00231443307796,NaN,88.86416194836006,NaN,88.79240728992407,NaN,88.95322620527975,NaN,88.97912708754815,NaN,84.56060065847198,NaN,37.84441358156608,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.19221871468656,NaN
1727036926254089,1.6387415410780195,NaN,13.000416777102492,NaN,1.6516377388464663,NaN,1.6601623674911312,NaN,NaN,NaN,1.6453844706932617,1.8453843336537776,NaN,4.7112618246097675,NaN,2.5466340057680465,5.697510712280975,13.273100754924524,NaN,NaN,13.255085117627278,NaN,12.97767996662336,NaN,13.159643398223555,NaN,129.7370249435886,NaN,122.72632444301375,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.071030749757455,NaN,37.96917850683213,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.50517903352127,NaN,168.62662049131114
1727036928254089,NaN,1.6387471501680637,NaN,13.136516568697827,NaN,1.6391716540203929,NaN,1.6559440268585095,1.661723030928226,1.6955903660594898,NaN,NaN,3.920361801395218,NaN,5.62057075584854,NaN,NaN,NaN,13.32168873856224,4.9041757229730605,NaN,13.191044219146885,NaN,13.242748622775279,NaN,6.974831408825398,NaN,117.26042348460776,NaN,131.25872735621937,NaN,88.9960002886053,NaN,88.85793524731922,NaN,88.78610972768084,NaN,88.95958874826546,NaN,88.97287422768792,NaN,84.55431776304037,NaN,37.84441358156608,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.19221871468656,NaN
1727036934254089,1.6387415410780195,NaN,13.000416777102492,NaN,1.6516270337274408,NaN,1.6601623674911312,NaN,NaN,NaN,1.645374547887455,1.8453843336537776,NaN,4.710923774257656,NaN,2.5465523424572036,5.696883852452385,13.273100754924524,NaN,NaN,13.250350375020018,NaN,12.979829634302414,NaN,13.15728093431166,NaN,129.7370249435886,NaN,122.7134080037353,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.071030749757455,NaN,37.96917850683213,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.50517903352127,NaN,168.6332642430174
1727036936254089,NaN,1.6387577082340996,NaN,13.136516568697827,NaN,1.6391716540203929,NaN,1.655932154996409,1.661723030928226,1.6955274291381235,NaN,NaN,3.9201844446624405,NaN,5.619903498598142,NaN,NaN,NaN,13.32168873856224,4.90364999529971,NaN,13.193489678386223,NaN,13.242748622775279,NaN,6.974831408825398,NaN,117.26684860910161,NaN,131.27157911652102,NaN,88.9960002886053,NaN,88.85793524731922,NaN,88.78610972768084,NaN,88.95322620527975,NaN,88.97912708754815,NaN,84.55431776304037,NaN,37.84441358156608,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.1857834496007,NaN
1727036942254089,1.6387415410780195,NaN,12.998283464099462,NaN,1.6516270337274408,NaN,1.6601843998051833,NaN,NaN,NaN,1.6453646250816483,1.8453843336537776,NaN,4.710473040454842,NaN,2.5465523424572036,5.696883852452385,13.277688935213384,NaN,NaN,13.252717746323647,NaN,12.973380631265254,NaN,13.15728093431166,NaN,129.7370249435886,NaN,122.72632444301375,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56011867833384,NaN,38.08095088039042,NaN,37.96917850683213,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.16310003365435,73.50517903352127,NaN,168.6332642430174
1727036944254089,NaN,1.6387577082340996,NaN,13.136516568697827,NaN,1.6391510874597144,NaN,1.655932154996409,1.661723030928226,1.6954644922167574,NaN,NaN,3.9198888501078124,NaN,5.6196810795146765,NaN,NaN,NaN,13.32168873856224,4.903387131463035,NaN,13.193489678386223,NaN,13.24043461038525,NaN,6.975157709191593,NaN,117.25399836011391,NaN,131.2651532363702,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.79240728992407,NaN,88.95322620527975,NaN,88.97912708754815,NaN,84.55431776304037,NaN,37.84441358156608,NaN,NaN,50.3147083053609,NaN,61.51643449802521,NaN,NaN,NaN,127.1857834496007,NaN
