Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621334091872894,1.9571753627550064,NaN,999.99,NaN,2.0249875968216995,NaN,1.9752618574872502,NaN,NaN,NaN,1.9879654029257603,2.5382887219000145,NaN,6.243056452484592,NaN,4.166630209479765,7.453220936920663,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65170034972732,NaN,123.77168468772051,NaN,187.7015509609807,NaN,187.43692635194554,NaN,187.54581775769378,NaN,187.6042475632618,NaN,172.59733035813645,NaN,172.51677353626434,NaN,80.40471293081347,NaN,80.2165145631612,113.28624841387487,NaN,134.74513067761646,NaN,135.77234505811913,109.64838978889149,104.10789118182889,NaN,165.6393262581846
1621334092872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197626095930814,2.0316222889601088,1.9905079186708161,NaN,NaN,5.132874082473408,NaN,7.131785436917543,NaN,NaN,NaN,999.99,7.423823280510455,NaN,999.99,NaN,999.99,NaN,18.509573487931938,NaN,118.36211448356578,NaN,130.35519346339868,NaN,187.62605952705587,NaN,187.59103003042827,NaN,187.35352399012743,NaN,187.62215744000846,NaN,187.7691197271386,NaN,172.5706573338952,NaN,78.41197251525956,NaN,NaN,112.6485326616031,NaN,133.44531316622343,NaN,NaN,NaN,117.78689029481738,NaN
1621334099872894,1.9572563000875813,NaN,999.99,NaN,2.02504208922939,NaN,1.9753334043817274,NaN,NaN,NaN,1.9879643643601372,2.5381758030418604,NaN,6.243189888462978,NaN,4.1666333571589504,7.4530261266682665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.66011014687004,NaN,123.77997479933366,NaN,187.7047508070474,NaN,187.43336149618298,NaN,187.53558160856863,NaN,187.60744523225748,NaN,172.62012374245634,NaN,172.5461365149526,NaN,80.40564933681718,NaN,80.2111067628231,113.28140822928813,NaN,134.74720722103908,NaN,135.77444187708375,109.64354325405756,104.1093087739659,NaN,165.64204946205683
1621334100872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609354650477226,NaN,2.019792973998822,2.0316222889601088,1.9904808842433688,NaN,NaN,5.132874082473408,NaN,7.130826202359824,NaN,NaN,NaN,999.99,7.423367578156418,NaN,999.99,NaN,999.99,NaN,18.515043434429796,NaN,118.36211448356578,NaN,130.36161908789992,NaN,187.63275255136637,NaN,187.59763087100416,NaN,187.35352399012743,NaN,187.62215744000846,NaN,187.77574779428002,NaN,172.59043834672892,NaN,78.42455365165671,NaN,NaN,112.6485326616031,NaN,133.44531316622343,NaN,NaN,NaN,117.79332530388028,NaN
1621334107872894,1.957228613214128,NaN,999.99,NaN,2.025069796930054,NaN,1.9753097471167986,NaN,NaN,NaN,1.9879150989238166,2.5381758030418604,NaN,6.24178867689409,NaN,4.166166265149759,7.452571634259637,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.64719007467443,NaN,123.77997479933366,NaN,187.7047508070474,NaN,187.43336149618298,NaN,187.54229786484055,NaN,187.60077386529107,NaN,172.6400482568888,NaN,172.56600814095393,NaN,80.40564933681718,NaN,80.21744555320112,113.28140822928813,NaN,134.75376134806163,NaN,135.76789275404718,109.64354325405756,104.1093087739659,NaN,165.64204946205683
1621334108872894,NaN,1.95755114603887,NaN,999.99,NaN,1.9609354650477226,NaN,2.0197626095930814,2.0315908171669133,1.9904808842433688,NaN,NaN,5.132088836350629,NaN,7.1303465850809635,NaN,NaN,NaN,999.99,7.423367578156418,NaN,999.99,NaN,999.99,NaN,18.50410354143408,NaN,118.3685393524401,NaN,130.36161908789992,NaN,187.62605952705587,NaN,187.59103003042827,NaN,187.35352399012743,NaN,187.62215744000846,NaN,187.7691197271386,NaN,172.61681303050713,NaN,78.41826308345814,NaN,NaN,112.6485326616031,NaN,133.44531316622343,NaN,NaN,NaN,117.79332530388028,NaN
1621334115872894,1.957200926340675,NaN,999.99,NaN,2.02504208922939,NaN,1.9753334043817274,NaN,NaN,NaN,1.9879643643601372,2.538100463707903,NaN,6.242068919207868,NaN,4.166477659822553,7.451662649442377,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.66011014687004,NaN,123.77997479933366,NaN,187.69795473391463,NaN,187.43336149618298,NaN,187.53558160856863,NaN,187.60077386529107,NaN,172.6599727713213,NaN,172.58587976695523,NaN,80.39931676147718,NaN,80.2111067628231,113.27494560759413,NaN,134.74720722103908,NaN,135.76789275404718,109.64354325405756,104.11568322431789,NaN,165.64204946205683
1621334116872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609103202189988,NaN,2.0197626095930814,2.0315908171669133,1.9905079186708161,NaN,NaN,5.132088836350629,NaN,7.130826202359824,NaN,NaN,NaN,999.99,7.422456173448342,NaN,999.99,NaN,999.99,NaN,18.510514054371264,NaN,118.37667964980123,NaN,130.36357451267853,NaN,187.6292424082806,NaN,187.5876111705501,NaN,187.3567008493738,NaN,187.62534065674984,NaN,187.77230520758692,NaN,172.6328562307109,NaN,78.41915279779855,NaN,NaN,112.6501112173543,NaN,133.44735564273228,NaN,NaN,NaN,117.7950284627341,NaN
1621334123872894,1.9571732394672219,NaN,999.99,NaN,2.0250975046307182,NaN,1.9753334043817274,NaN,NaN,NaN,1.9879643643601372,2.538100463707903,NaN,6.24178867689409,NaN,4.165932719145163,7.452117141851006,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.77351696696297,NaN,187.69115866078187,NaN,187.43336149618298,NaN,187.54229786484055,NaN,187.60077386529107,NaN,172.67325578094295,NaN,172.60575139295656,NaN,80.39931676147718,NaN,80.2111067628231,113.27494560759413,NaN,134.74720722103908,NaN,135.76789275404718,109.6371721326707,104.11568322431789,NaN,165.64204946205683
1621334124872894,NaN,1.957602956158813,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197018807815996,2.0315908171669133,1.9905079186708161,NaN,NaN,5.131823124906804,NaN,7.129659260762348,NaN,NaN,NaN,999.99,7.422261421872051,NaN,999.99,NaN,999.99,NaN,18.508690826874076,NaN,118.37496422131443,NaN,130.35519346339868,NaN,187.61936650274538,NaN,187.58442918985236,NaN,187.34684977104038,NaN,187.62215744000846,NaN,187.7691197271386,NaN,172.6431877142854,NaN,78.41826308345814,NaN,NaN,112.64217722370361,NaN,133.45182355200114,NaN,NaN,NaN,117.79976031294316,NaN
1621334131872894,1.957200926340675,NaN,999.99,NaN,2.025069796930054,NaN,1.9753097471167986,NaN,NaN,NaN,1.9879643643601372,2.537949785039989,NaN,6.241094820879247,NaN,4.166240978955055,7.4518575045888245,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.64719007467443,NaN,123.77997479933366,NaN,187.69795473391463,NaN,187.43336149618298,NaN,187.54229786484055,NaN,187.60077386529107,NaN,172.67989728575378,NaN,172.6189991436241,NaN,80.40564933681718,NaN,80.20476797244511,113.28140822928813,NaN,134.74720722103908,NaN,135.76789275404718,109.64354325405756,104.1093087739659,NaN,165.64204946205683
1621334132872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197322451873405,2.0316222889601088,1.9905079186708161,NaN,NaN,5.131666070564638,NaN,7.128220362039303,NaN,NaN,NaN,999.99,7.421805704668484,NaN,999.99,NaN,999.99,NaN,18.509573487931938,NaN,118.3685393524401,NaN,130.36161908789992,NaN,187.62605952705587,NaN,187.58442918985236,NaN,187.34684977104038,NaN,187.6154123588422,NaN,187.7691197271386,NaN,172.65637505617454,NaN,78.41826308345814,NaN,NaN,112.6485326616031,NaN,133.4388027804457,NaN,NaN,NaN,117.79332530388028,NaN
1621334139872894,1.957228613214128,NaN,999.99,NaN,2.02518062773271,NaN,1.9752860898518698,NaN,NaN,NaN,1.9879643643601372,2.537949785039989,NaN,6.24053435470629,NaN,4.1654625179056355,7.450494072256987,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.7688913580006,NaN,187.69435836307997,NaN,187.43655588920439,NaN,187.54549422179218,NaN,187.60397152876928,NaN,172.70269277610055,NaN,172.63511673713685,NaN,80.40658578025617,NaN,80.20569874629409,113.27656785120237,NaN,134.74272958944525,NaN,135.76998952592845,109.64506777420873,104.10435184500527,NaN,165.64477277479625
1621334140872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609354650477226,NaN,2.0197322451873405,2.031559345373718,1.9905079186708161,NaN,NaN,5.1312432772252325,NaN,7.1280125945728905,NaN,NaN,NaN,999.99,7.421610925548923,NaN,999.99,NaN,999.99,NaN,18.516866749929083,NaN,118.37496422131443,NaN,130.35519346339868,NaN,187.62605952705587,NaN,187.58442918985236,NaN,187.34684977104038,NaN,187.62215744000846,NaN,187.7691197271386,NaN,172.67615606900821,NaN,78.41826308345814,NaN,NaN,112.64217722370361,NaN,133.44531316622343,NaN,NaN,NaN,117.79332530388028,NaN
1621334147872894,1.957200926340675,NaN,999.99,NaN,2.025069796930054,NaN,1.9753334043817274,NaN,NaN,NaN,1.9879889970782976,2.537949785039989,NaN,6.24053435470629,NaN,4.165696056220461,7.450494072256987,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.77534931945561,NaN,187.69435836307997,NaN,187.429796497906,NaN,187.53877783127038,NaN,187.60397152876928,NaN,172.70933441366714,NaN,172.65498876034823,NaN,80.40025307833554,NaN,80.20569874629409,113.27656785120237,NaN,134.74272958944525,NaN,135.76998952592845,109.63869652547075,104.10435184500527,NaN,165.64477277479625
1621334148872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609103202189988,NaN,2.0197626095930814,2.0315908171669133,1.9904808842433688,NaN,NaN,5.1312432772252325,NaN,7.1280125945728905,NaN,NaN,NaN,999.99,7.421155193494859,NaN,999.99,NaN,999.99,NaN,18.509573487931938,NaN,118.37025465311967,NaN,130.36357451267853,NaN,187.6292424082806,NaN,187.5810101986665,NaN,187.3567008493738,NaN,187.61859544140654,NaN,187.76567700859616,NaN,172.69220044969808,NaN,78.41286210446434,NaN,NaN,112.6501112173543,NaN,133.44084512744618,NaN,NaN,NaN,117.80146359980591,NaN
1621334155872894,1.9572563000875813,NaN,999.99,NaN,2.02518062773271,NaN,1.9753097471167986,NaN,NaN,NaN,1.988013629796458,2.537949785039989,NaN,6.240387465325202,NaN,4.165699173140567,7.4498446798078595,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.78180728091064,NaN,187.69435836307997,NaN,187.429796497906,NaN,187.53877783127038,NaN,187.59730002845023,NaN,172.72925932636687,NaN,172.66823677582252,NaN,80.40025307833554,NaN,80.21203766337695,113.27656785120237,NaN,134.74272958944525,NaN,135.76344027198274,109.64506777420873,104.10435184500527,NaN,165.64477277479625
1621334156872894,NaN,1.9576288612187847,NaN,999.99,NaN,1.9609354650477226,NaN,2.019792973998822,2.031653760753304,1.9904538498159214,NaN,NaN,5.13040963582731,NaN,7.127740729131623,NaN,NaN,NaN,999.99,7.420438553057783,NaN,999.99,NaN,999.99,NaN,18.50686759937689,NaN,118.37025465311967,NaN,130.36357451267853,NaN,187.62254925082857,NaN,187.5810101986665,NaN,187.34335214566482,NaN,187.61859544140654,NaN,187.76567700859616,NaN,172.69879425180775,NaN,78.41286210446434,NaN,NaN,112.64375565302876,NaN,133.44735564273228,NaN,NaN,NaN,117.7950284627341,NaN
1621334163872894,1.9572818596282457,NaN,999.99,NaN,2.0250688708494367,NaN,1.9753576331085614,NaN,NaN,NaN,1.9879879576559922,2.5377615468712382,NaN,6.2398269806976465,NaN,4.16554347580417,7.450299172216489,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.77534931945561,NaN,187.69435836307997,NaN,187.429796497906,NaN,187.53206144074855,NaN,187.59730002845023,NaN,172.74254260150002,NaN,172.68148479129678,NaN,80.40025307833554,NaN,80.20569874629409,113.27010510032825,NaN,134.74272958944525,NaN,135.76344027198274,109.63869652547075,104.10435184500527,NaN,165.6381292886913
1621334164872894,NaN,1.957602956158813,NaN,999.99,NaN,1.9609354650477226,NaN,2.0198233384045627,2.0316222889601088,1.9904538498159214,NaN,NaN,5.130252581485144,NaN,7.1272610962239415,NaN,NaN,NaN,999.99,7.420894270261351,NaN,999.99,NaN,999.99,NaN,18.51233728186845,NaN,118.37025465311967,NaN,130.36357451267853,NaN,187.62254925082857,NaN,187.5876111705501,NaN,187.3500264975193,NaN,187.61859544140654,NaN,187.76567700859616,NaN,172.71198185602717,NaN,78.41286210446434,NaN,NaN,112.6501112173543,NaN,133.44084512744618,NaN,NaN,NaN,117.7950284627341,NaN
1621334171872894,1.9572839869610343,NaN,999.99,NaN,2.02518062773271,NaN,1.9753097471167986,NaN,NaN,NaN,1.9879643643601372,2.5377237670381176,NaN,6.239266496070092,NaN,4.164842837790382,7.4489356949906,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.77534931945561,NaN,187.68756215410187,NaN,187.429796497906,NaN,187.53206144074855,NaN,187.59062852813116,NaN,172.74254260150002,NaN,172.69473280677107,NaN,80.39392037641491,NaN,80.20569874629409,113.27656785120237,NaN,134.74272958944525,NaN,135.76344027198274,109.63869652547075,104.10435184500527,NaN,165.64477277479625
1621334172872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609103202189988,NaN,2.0197322451873405,2.0315908171669133,1.9904538498159214,NaN,NaN,5.130518344105074,NaN,7.126989264128946,NaN,NaN,NaN,999.99,7.420177661678154,NaN,999.99,NaN,999.99,NaN,18.51322011893051,NaN,118.37025465311967,NaN,130.35714876035505,NaN,187.61585609337652,NaN,187.5810101986665,NaN,187.3500264975193,NaN,187.61185022606318,NaN,187.75904880960536,NaN,172.72516946024655,NaN,78.41286210446434,NaN,NaN,112.64375565302876,NaN,133.44084512744618,NaN,NaN,NaN,117.80146359980591,NaN
1621334179872894,1.957228613214128,NaN,999.99,NaN,2.02504208922939,NaN,1.9753097471167986,NaN,NaN,NaN,1.9879889970782976,2.5377237670381176,NaN,6.238986253756314,NaN,4.165621324472369,7.44848120258197,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.77534931945561,NaN,187.69435836307997,NaN,187.43655588920439,NaN,187.53206144074855,NaN,187.59062852813116,NaN,172.74918423906664,NaN,172.70798082224533,NaN,80.39392037641491,NaN,80.20569874629409,113.27656785120237,NaN,134.74272958944525,NaN,135.76344027198274,109.63869652547075,104.10435184500527,NaN,165.64477277479625
1621334180872894,NaN,1.9575770510988415,NaN,999.99,NaN,1.9609354650477226,NaN,2.0197322451873405,2.0315908171669133,1.9904808842433688,NaN,NaN,5.130047196431407,NaN,7.126509646850087,NaN,NaN,NaN,999.99,7.420177661678154,NaN,999.99,NaN,999.99,NaN,18.508690826874076,NaN,118.36382965643814,NaN,130.35714876035505,NaN,187.61585609337652,NaN,187.5810101986665,NaN,187.34335214566482,NaN,187.61185022606318,NaN,187.76567700859616,NaN,172.73835706446593,NaN,78.41286210446434,NaN,NaN,112.6501112173543,NaN,133.43433461216011,NaN,NaN,NaN,117.7950284627341,NaN
1621334187872894,1.9572563000875813,NaN,999.99,NaN,2.025152920032046,NaN,1.9752860898518698,NaN,NaN,NaN,1.9879643643601372,2.5375730883702032,NaN,6.239266496070092,NaN,4.165621324472369,7.44848120258197,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.77534931945561,NaN,187.68756215410187,NaN,187.429796497906,NaN,187.53206144074855,NaN,187.59062852813116,NaN,172.76910915176634,NaN,172.71460482998248,NaN,80.40025307833554,NaN,80.20569874629409,113.27656785120237,NaN,134.7361753314135,NaN,135.76344027198274,109.63869652547075,104.10435184500527,NaN,165.6381292886913
1621334188872894,NaN,1.957602956158813,NaN,999.99,NaN,1.9609354650477226,NaN,2.0197322451873405,2.031559345373718,1.9904808842433688,NaN,NaN,5.130047196431407,NaN,7.125550412292367,NaN,NaN,NaN,999.99,7.419721959324116,NaN,999.99,NaN,999.99,NaN,18.518690065428366,NaN,118.36382965643814,NaN,130.36357451267853,NaN,187.61585609337652,NaN,187.5876111705501,NaN,187.34335214566482,NaN,187.61859544140654,NaN,187.76567700859616,NaN,172.7449508665756,NaN,78.40657141113014,NaN,NaN,112.64375565302876,NaN,133.44084512744618,NaN,NaN,NaN,117.7950284627341,NaN
1621334195872894,1.9572541738063658,NaN,999.99,NaN,2.0250965774977363,NaN,1.9753103203757534,NaN,NaN,NaN,1.988012589438579,2.53761087392624,NaN,6.239266496070092,NaN,4.165387778467772,7.4489356949906,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.6491397845377,NaN,123.78180728091064,NaN,187.68756215410187,NaN,187.42303710660764,NaN,187.52534505022675,NaN,187.59062852813116,NaN,172.76910915176634,NaN,172.72785284545674,NaN,80.39392037641491,NaN,80.20569874629409,113.27010510032825,NaN,134.7361753314135,NaN,135.76344027198274,109.63869652547075,104.10435184500527,NaN,165.64477277479625
1621334196872894,NaN,1.9575259840528012,NaN,999.99,NaN,1.960935969271201,NaN,2.0197053635892392,2.031563821177553,1.9904569415027995,NaN,NaN,5.129733097982297,NaN,7.126030029571227,NaN,NaN,NaN,999.99,7.419721959324116,NaN,999.99,NaN,999.99,NaN,18.51598373686282,NaN,118.37025465311967,NaN,130.35714876035505,NaN,187.6091629359245,NaN,187.5810101986665,NaN,187.34335214566482,NaN,187.61185022606318,NaN,187.75904880960536,NaN,172.7515446686853,NaN,78.40657141113014,NaN,NaN,112.64375565302876,NaN,133.44084512744618,NaN,NaN,NaN,117.7950284627341,NaN
1621334203872894,1.9572264879844858,NaN,999.99,NaN,2.0251242841460355,NaN,1.9753812894749652,NaN,NaN,NaN,1.9879879576559922,2.537535537453741,NaN,6.238852956187422,NaN,4.1648397490660996,7.447767207593312,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65559994976394,NaN,123.7688913580006,NaN,187.69435836307997,NaN,187.42303710660764,NaN,187.53206144074855,NaN,187.59062852813116,NaN,172.78239242689955,NaN,172.73447685319385,NaN,80.39392037641491,NaN,80.19935982921123,113.27010510032825,NaN,134.74272958944525,NaN,135.75689101803704,109.63869652547075,104.10435184500527,NaN,165.6381292886913
1621334204872894,NaN,1.957602956158813,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197626095930814,2.0315908171669133,1.9904538498159214,NaN,NaN,5.129576048757741,NaN,7.125550412292367,NaN,NaN,NaN,999.99,7.41881055461604,NaN,999.99,NaN,999.99,NaN,18.511396803431225,NaN,118.3685393524401,NaN,130.36161908789992,NaN,187.61267347843486,NaN,187.5712275087006,NaN,187.34017555195334,NaN,187.60866727767595,NaN,187.74923552571437,NaN,172.7486864493984,NaN,78.41197251525956,NaN,NaN,112.64217722370361,NaN,133.43229239466797,NaN,NaN,NaN,117.79332530388028,NaN
1621334211872894,1.9572264879844858,NaN,999.99,NaN,2.025151990794335,NaN,1.9753339767421574,NaN,NaN,NaN,1.9879879576559922,2.537535537453741,NaN,6.237451790755032,NaN,4.1648397490660996,7.447312730149366,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.77351696696297,NaN,187.68436258764913,NaN,187.41984298380515,NaN,187.5221490960249,NaN,187.58743113135833,NaN,172.78616136272706,NaN,172.7448527749658,NaN,80.39298418613718,NaN,80.1984291820671,113.26848298590009,NaN,134.74065309401655,NaN,135.75479450797405,109.6371721326707,104.10293432361394,NaN,165.63540610874458
1621334212872894,NaN,1.9576288612187847,NaN,999.99,NaN,1.9609354650477226,NaN,2.0197322451873405,2.031559345373718,1.9904808842433688,NaN,NaN,5.12926195030863,NaN,7.124591177734648,NaN,NaN,NaN,999.99,7.4192662569700785,NaN,999.99,NaN,999.99,NaN,18.5086328306912,NaN,118.37025465311967,NaN,130.35714876035505,NaN,187.61585609337652,NaN,187.57440922678285,NaN,187.34335214566482,NaN,187.61185022606318,NaN,187.75904880960536,NaN,172.76473227290467,NaN,78.40657141113014,NaN,NaN,112.64375565302876,NaN,133.43433461216011,NaN,NaN,NaN,117.7950284627341,NaN
1621334219872894,1.9572541738063658,NaN,999.99,NaN,2.0250965774977363,NaN,1.9753103203757534,NaN,NaN,NaN,1.9879386940908188,2.5373848645087436,NaN,6.237865284501204,NaN,4.165232081131375,7.4466632329474525,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.77351696696297,NaN,187.68436258764913,NaN,187.41984298380515,NaN,187.51543283975303,NaN,187.58075976439196,NaN,172.78616136272706,NaN,172.75147665029957,NaN,80.38665161079717,NaN,80.1984291820671,113.26848298590009,NaN,134.73409896699397,NaN,135.7482453849375,109.6371721326707,104.09655987326197,NaN,165.64204946205683
1621334220872894,NaN,1.957602956158813,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197322451873405,2.031527873580523,1.9904538498159214,NaN,NaN,5.128839092405652,NaN,7.123903665870172,NaN,NaN,NaN,999.99,7.418615684243515,NaN,999.99,NaN,999.99,NaN,18.509573487931938,NaN,118.3685393524401,NaN,130.36161908789992,NaN,187.60598045412436,NaN,187.57782834927647,NaN,187.33350133286626,NaN,187.60866727767595,NaN,187.74923552571437,NaN,172.76846746223208,NaN,78.41197251525956,NaN,NaN,112.64217722370361,NaN,133.43229239466797,NaN,NaN,NaN,117.79332530388028,NaN
1621334227872894,1.9572541738063658,NaN,999.99,NaN,2.025041164201137,NaN,1.9753576331085614,NaN,NaN,NaN,1.9879879576559922,2.5373848645087436,NaN,6.237451790755032,NaN,4.1645283646463325,7.446403775261476,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.76705913459232,NaN,187.68436258764913,NaN,187.41308372761625,NaN,187.52886535229678,NaN,187.59410249832467,NaN,172.79944437234872,NaN,172.75810052563335,NaN,80.39298418613718,NaN,80.1984291820671,113.26848298590009,NaN,134.73409896699397,NaN,135.75479450797405,109.63080101128384,104.10293432361394,NaN,165.63540610874458
1621334228872894,NaN,1.9576288612187847,NaN,999.99,NaN,1.9609606098764463,NaN,2.0197018807815996,2.031559345373718,1.9905079186708161,NaN,NaN,5.128996146747817,NaN,7.123424032962492,NaN,NaN,NaN,999.99,7.418159967039948,NaN,999.99,NaN,999.99,NaN,18.51227963771096,NaN,118.3685393524401,NaN,130.35519346339868,NaN,187.60598045412436,NaN,187.5712275087006,NaN,187.33350133286626,NaN,187.6019221965097,NaN,187.74923552571437,NaN,172.77506113317662,NaN,78.405681947061,NaN,NaN,112.64217722370361,NaN,133.43229239466797,NaN,NaN,NaN,117.79332530388028,NaN
1621334235872894,1.9572264879844858,NaN,999.99,NaN,2.0250688708494367,NaN,1.9753576331085614,NaN,NaN,NaN,1.988012589438579,2.5373848645087436,NaN,6.237304799873649,NaN,4.164453594449389,7.446208740538822,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.77351696696297,NaN,187.68436258764913,NaN,187.41308372761625,NaN,187.51543283975303,NaN,187.58075976439196,NaN,172.80608587715955,NaN,172.7647244009671,NaN,80.39298418613718,NaN,80.1984291820671,113.26848298590009,NaN,134.72754483997142,NaN,135.75479450797405,109.63080101128384,104.09655987326197,NaN,165.63540610874458
1621334236872894,NaN,1.9576281142954137,NaN,999.99,NaN,1.9609601047432597,NaN,2.019759124759089,2.031554869907273,1.9905048251791182,NaN,NaN,5.128367929379154,NaN,7.12294440005481,NaN,NaN,NaN,999.99,7.417704249836381,NaN,999.99,NaN,999.99,NaN,18.515926444730724,NaN,118.3685393524401,NaN,130.36161908789992,NaN,187.59928742981384,NaN,187.5712275087006,NaN,187.33350133286626,NaN,187.6019221965097,NaN,187.7558635928558,NaN,172.7816548041212,NaN,78.405681947061,NaN,NaN,112.64217722370361,NaN,133.43229239466797,NaN,NaN,NaN,117.79332530388028,NaN
1621334243872894,1.9572541738063658,NaN,999.99,NaN,2.025041164201137,NaN,1.9753103203757534,NaN,NaN,NaN,1.9879879576559922,2.5372341915637455,NaN,6.237024557559872,NaN,4.16437574578119,7.444845263312934,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.65365011077222,NaN,123.77997479933366,NaN,187.67756651451637,NaN,187.41308372761625,NaN,187.51543283975303,NaN,187.58075976439196,NaN,172.79944437234872,NaN,172.7713482763009,NaN,80.38665161079717,NaN,80.19209039168909,113.26202036420608,NaN,134.72754483997142,NaN,135.7482453849375,109.63080101128384,104.09655987326197,NaN,165.63540610874458
1621334244872894,NaN,1.9576540183790148,NaN,999.99,NaN,1.960985248624266,NaN,2.019728761497793,2.031554869907273,1.9904777917706076,NaN,NaN,5.127739712010491,NaN,7.123424032962492,NaN,NaN,NaN,999.99,7.417704249836381,NaN,999.99,NaN,999.99,NaN,18.510456234201087,NaN,118.3685393524401,NaN,130.35519346339868,NaN,187.60598045412436,NaN,187.56462666812467,NaN,187.33350133286626,NaN,187.6019221965097,NaN,187.74923552571437,NaN,172.7816548041212,NaN,78.405681947061,NaN,NaN,112.64217722370361,NaN,133.42578200889028,NaN,NaN,NaN,117.79332530388028,NaN
1621334251872894,1.957228613214128,NaN,999.99,NaN,2.0250143815287265,NaN,1.9753334043817274,NaN,NaN,NaN,1.9879643643601372,2.537196391700417,NaN,6.236464072932317,NaN,4.164297897112992,7.444845263312934,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.66011014687004,NaN,123.77351696696297,NaN,187.67077044138364,NaN,187.41308372761625,NaN,187.5221490960249,NaN,187.58075976439196,NaN,172.81272738197038,NaN,172.77797215163469,NaN,80.38665161079717,NaN,80.19209039168909,113.26202036420608,NaN,134.72754483997142,NaN,135.7482453849375,109.62442988989697,104.09655987326197,NaN,165.63540610874458
1621334252872894,NaN,1.9576281142954137,NaN,999.99,NaN,1.960985248624266,NaN,2.019698398236497,2.031554869907273,1.9905048251791182,NaN,NaN,5.127739712010491,NaN,7.1219851342394485,NaN,NaN,NaN,999.99,7.417704249836381,NaN,999.99,NaN,999.99,NaN,18.514103041220842,NaN,118.3685393524401,NaN,130.35519346339868,NaN,187.59928742981384,NaN,187.55802582754882,NaN,187.33350133286626,NaN,187.6019221965097,NaN,187.74923552571437,NaN,172.78824847506576,NaN,78.39939137886243,NaN,NaN,112.63582178580414,NaN,133.42578200889028,NaN,NaN,NaN,117.79332530388028,NaN
