Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648481649254089,NaN,1.638219246866267,NaN,13.065331084247156,NaN,1.6386369234427516,NaN,1.6551129965114821,1.6578202543689269,1.6792645286571108,NaN,NaN,3.6284201801922205,NaN,5.213698391829274,NaN,NaN,NaN,16.155600952147346,4.447240068275726,NaN,16.416497235145144,NaN,13.215554980755506,NaN,6.95025438311444,NaN,118.08625885862676,NaN,132.12377633288756,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.49351265424583,NaN,37.775940881639784,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.55888260269538,NaN
1648482159254089,1.6382583800010773,NaN,12.932726341076112,NaN,1.650866970276632,NaN,1.6599640766646617,NaN,NaN,NaN,1.6447593339274398,1.834160621360306,NaN,4.270768736077113,NaN,2.527688117652384,5.307518033504434,16.353862139770243,NaN,NaN,16.046097586455474,NaN,12.909482909722701,NaN,13.13663446216232,NaN,129.9055915185864,NaN,123.92204711148842,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.97098652281532,NaN,37.878993728792636,50.080784895910625,NaN,61.31291376454906,NaN,61.344603743273176,74.75927574909778,73.13329569383524,NaN,168.757782165495
1648482161254089,NaN,1.6382509210643748,NaN,13.07011619785571,NaN,1.6386266401624126,NaN,1.6551011246493819,1.6578704508520046,1.6792519412728375,NaN,NaN,3.6294819631625845,NaN,5.215350037746582,NaN,NaN,NaN,16.15938477349936,4.448595878601474,NaN,16.424513451786108,NaN,13.22249679171218,NaN,6.944778092810844,NaN,118.09910961889419,NaN,132.1430547403498,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.49351265424583,NaN,37.775940881639784,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.55888260269538,NaN
1648482671254089,1.6382471436969623,NaN,12.934859864811417,NaN,1.6509847265859123,NaN,1.6599310281935835,NaN,NaN,NaN,1.6447791795390532,1.834308086193359,NaN,4.272994589403781,NaN,2.5280147708957577,5.310046923095445,16.36517829496361,NaN,NaN,16.0538742313684,NaN,12.909482909722701,NaN,13.141359856722477,NaN,129.9204667240385,NaN,123.93679835583141,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.98118721916998,NaN,37.87927016214694,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.13409152744966,NaN,168.7804982163266
1648482673254089,NaN,1.6382509210643748,NaN,13.071915429887914,NaN,1.6386369234427516,NaN,1.6551129965114821,1.6578704508520046,1.6792519412728375,NaN,NaN,3.6309004779278107,NaN,5.2175542775516295,NaN,NaN,NaN,16.158563324095795,4.450323912697299,NaN,16.42770039880015,NaN,13.228864548435107,NaN,6.944453228879329,NaN,118.10724520395388,NaN,132.17075081555924,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.50080790781108,NaN,37.77621275113781,NaN,NaN,50.00562507118703,NaN,61.122784134724185,NaN,NaN,NaN,126.56719592966553,NaN
1648483183254089,1.6382471436969623,NaN,12.941260436017325,NaN,1.6510810726571417,NaN,1.6599310281935835,NaN,NaN,NaN,1.6447593339274398,1.8344391660449615,NaN,4.274385747732948,NaN,2.528504750760818,5.312214542744883,16.368950346694728,NaN,NaN,16.065539198737792,NaN,12.911632789749566,NaN,13.143722554002554,NaN,129.9333870544909,NaN,123.9561722401965,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.98118721916998,NaN,37.87927016214694,50.081203423819076,NaN,61.306311018280084,NaN,61.3524844594655,74.75373050780586,73.13409152744966,NaN,168.7937851885365
1648483185254089,NaN,1.6382403629983389,NaN,13.076700699429388,NaN,1.6386369234427516,NaN,1.655136740235683,1.6578704508520046,1.6792393538885642,NaN,NaN,3.631869963535914,NaN,5.2198666571871275,NaN,NaN,NaN,16.169915158063002,4.451589376904448,NaN,16.423692159867084,NaN,13.228864548435107,NaN,6.946603522912042,NaN,118.12009621987643,NaN,132.20288213387596,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.78607282621546,NaN,NaN,50.01284235232645,NaN,61.122784134724185,NaN,NaN,NaN,126.56076028050704,NaN
1648483695254089,1.6382471436969623,NaN,12.943393959752626,NaN,1.6510703675381162,NaN,1.6599750928216879,NaN,NaN,NaN,1.644749411121633,1.8345538609151137,NaN,4.275869649950726,NaN,2.5288314040041917,5.314201527423536,16.372722398425854,NaN,NaN,16.069427521194253,NaN,12.92023230985703,NaN,13.148447948562708,NaN,129.94630738494334,NaN,123.97554612456159,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.99110695321981,NaN,37.88919814799188,50.081203423819076,NaN,61.313555070760145,NaN,61.34524546948339,74.7601008693892,73.13409152744966,NaN,168.80707216074637
1648483697254089,NaN,1.6382403629983389,NaN,13.084471538681365,NaN,1.6386266401624126,NaN,1.6551248683735826,1.6578955490935434,1.6792015917357446,NaN,NaN,3.632851969981566,NaN,5.221626292232356,NaN,NaN,NaN,16.170736237555396,4.4528440842888175,NaN,16.43653777674756,NaN,13.234066476639972,NaN,6.94842895301324,NaN,118.13123651956276,NaN,132.21374223437803,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.48722950883331,NaN,37.78580076056339,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.56531812382457,NaN
1648484207254089,1.6382471436969623,NaN,12.948179793986434,NaN,1.6510275470620142,NaN,1.6599750928216879,NaN,NaN,NaN,1.6447891023448598,1.8346849407667163,NaN,4.277440100102093,NaN,2.529076393936722,5.316309617409064,16.37353664791218,NaN,NaN,16.070259699784586,NaN,12.922900918962185,NaN,13.153755090522044,NaN,129.95922771539574,NaN,123.9949200089267,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.50176524365384,NaN,84.4949700961408,NaN,37.99110695321981,NaN,37.88919814799188,50.081203423819076,NaN,61.306311018280084,NaN,61.338006479501274,74.75373050780586,73.13409152744966,NaN,168.8336461051661
1648484209254089,NaN,1.6382403629983389,NaN,13.086864095485643,NaN,1.6386369234427516,NaN,1.655136740235683,1.657882999972774,1.6792141791200177,NaN,NaN,3.634006081905875,NaN,5.223277938149666,NaN,NaN,NaN,16.178303880259417,4.453928732549416,NaN,16.440545885068047,NaN,13.238694350611091,NaN,6.94842895301324,NaN,118.14579825172153,NaN,132.24143971585602,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.77621275113781,NaN,NaN,50.01284235232645,NaN,61.12997652541134,NaN,NaN,NaN,126.56719592966553,NaN
1648484719254089,1.6382513503227234,NaN,12.954061578429137,NaN,1.6511254646051958,NaN,1.6599553044079027,NaN,NaN,NaN,1.6447318064232077,1.8347784737509552,NaN,4.27865196660906,NaN,2.5293642238422613,5.317994861810052,16.384038553619217,NaN,NaN,16.073315843650715,NaN,12.924532069910757,NaN,13.15789873768302,NaN,129.97214804584817,NaN,124.02075185474682,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.99110695321981,NaN,37.88919814799188,50.081203423819076,NaN,61.313555070760145,NaN,61.34524546948339,74.7601008693892,73.14046188903302,NaN,168.8336461051661
1648484721254089,NaN,1.638229804932303,NaN,13.091649209094193,NaN,1.638647206723091,NaN,1.6551486120977834,1.657882999972774,1.6791890043514712,NaN,NaN,3.6349293714453217,NaN,5.225425077842167,NaN,NaN,NaN,16.182087701611426,4.455103768165063,NaN,16.440545885068047,NaN,13.241008287596648,NaN,6.946278570774192,NaN,118.16336342023135,NaN,132.25872518512324,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.48722950883331,NaN,37.78580076056339,NaN,NaN,50.01242841432488,NaN,61.129340518157974,NaN,NaN,NaN,126.57175364495376,NaN
1648485231254089,1.638228876860963,NaN,12.952446700959607,NaN,1.650922059618494,NaN,1.6599332712570427,NaN,NaN,NaN,1.644751652788576,1.83492594418486,NaN,4.280222325149461,NaN,2.5298542223172142,5.319922197872524,16.384852430508158,NaN,NaN,16.078036088642563,NaN,12.933649965160186,NaN,13.158480329493166,NaN,129.98506837630057,NaN,124.03366777765689,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.99110695321981,NaN,37.88919814799188,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.14046188903302,NaN,168.85357656348094
1648485233254089,NaN,1.6382403629983389,NaN,13.096434322702747,NaN,1.6386266401624126,NaN,1.655136740235683,1.6579206473350825,1.679176416967198,NaN,NaN,3.636037318892658,NaN,5.227241888351207,NaN,NaN,NaN,16.185871522963442,4.456640353200911,NaN,16.44455399338853,NaN,13.247950098553323,NaN,6.948103912669056,NaN,118.17621418049877,NaN,132.290855864227,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.48722950883331,NaN,37.795660639487,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.57818916608292,NaN
1648485743254089,1.638228876860963,NaN,12.960980514905954,NaN,1.6510291148746528,NaN,1.6599663209833326,NaN,NaN,NaN,1.644751652788576,1.8350406434112305,NaN,4.282262623517531,NaN,2.530262554379675,5.322992891266464,16.388624358040154,NaN,NaN,16.08192428307155,NaN,12.933649965160186,NaN,13.16556818794985,NaN,129.98957198785777,NaN,124.05766159127252,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.00074513012577,NaN,37.888921516192966,50.080784895910625,NaN,61.30566985686606,NaN,61.344603743273176,74.7529055148478,73.13329569383524,NaN,168.86407581849076
1648485745254089,NaN,1.6382403629983389,NaN,13.101219436311297,NaN,1.6386266401624126,NaN,1.655136740235683,1.6579457455766213,1.679176416967198,NaN,NaN,3.637329924247884,NaN,5.229389028043708,NaN,NaN,NaN,16.18965534431545,4.458538487656957,NaN,16.44455399338853,NaN,13.247950098553323,NaN,6.942627886984464,NaN,118.18906494076619,NaN,132.31013427168924,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.48722950883331,NaN,37.795660639487,NaN,NaN,50.00521127676438,NaN,61.122148270554575,NaN,NaN,NaN,126.57818916608292,NaN
1648486255254089,1.6382064033992023,NaN,12.960980514905954,NaN,1.651104053553964,NaN,1.6599442878324726,NaN,NaN,NaN,1.64476157597126,1.8351717282413682,NaN,4.283375513536479,NaN,2.530670886442136,5.324799181498194,16.388624358040154,NaN,NaN,16.089700671929528,NaN,12.937949583639385,NaN,13.16793080743541,NaN,130.0044488719792,NaN,124.0788735078421,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.00102668726964,NaN,37.89912613383682,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.13409152744966,NaN,168.88679399400561
1648486257254089,NaN,1.638229804932303,NaN,13.100627047136763,NaN,1.6386266401624126,NaN,1.6551486120977834,1.6579457455766213,1.679163829582925,NaN,NaN,3.6381485369979183,NaN,5.2309330454427245,NaN,NaN,NaN,16.188834881341677,4.459182162147341,NaN,16.451749832398548,NaN,13.252004672335394,NaN,6.942303142644646,NaN,118.18906494076619,NaN,132.33583881497222,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.43367856683048,NaN,88.44356174778818,NaN,84.48722950883331,NaN,37.80552051841061,NaN,NaN,50.00521127676438,NaN,61.122148270554575,NaN,NaN,NaN,126.57818916608292,NaN
1648486767254089,1.638228876860963,NaN,12.96311396839254,NaN,1.6510719369771165,NaN,1.6599332712570427,NaN,NaN,NaN,1.64476157597126,1.8352864274677387,NaN,4.2854158119045485,NaN,2.530915885679612,5.326424842706751,16.392396285572143,NaN,NaN,16.09358886635852,NaN,12.942249202118587,NaN,13.172656046406528,NaN,130.01736920243164,NaN,124.09824739220718,NaN,88.46870231062327,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.01094642131947,NaN,37.89912613383682,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.13409152744966,NaN,168.90672445232042
1648486769254089,NaN,1.638229804932303,NaN,13.107804951448976,NaN,1.638647206723091,NaN,1.655136740235683,1.6579457455766213,1.6791512421986516,NaN,NaN,3.6394411844753902,NaN,5.232419575208402,NaN,NaN,NaN,16.196402770653147,4.461170748758575,NaN,16.455758071331616,NaN,13.256632697115451,NaN,6.945953650038752,NaN,118.21005333133427,NaN,132.35711246179616,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.80579297637076,NaN,NaN,50.00562507118703,NaN,61.12997652541134,NaN,NaN,NaN,126.59293852629946,NaN
1648487279254089,1.638228876860963,NaN,12.97164778233889,NaN,1.6510933480283483,NaN,1.6599222546816126,NaN,NaN,NaN,1.64476157597126,1.8353683554865747,NaN,4.286621442758409,NaN,2.531242551329581,5.328773020008,16.399940140636133,NaN,NaN,16.09358886635852,NaN,12.946548820597783,NaN,13.17738128537765,NaN,130.03028953288404,NaN,124.1176212765723,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.00102668726964,NaN,37.89912613383682,50.081203423819076,NaN,61.313555070760145,NaN,61.338006479501274,74.7601008693892,73.13409152744966,NaN,168.91336793842535
1648487281254089,NaN,1.6382509210643748,NaN,13.110197586219714,NaN,1.6386369234427516,NaN,1.6551604839598837,1.6579708438181602,1.6791386548143783,NaN,NaN,3.6402721721394786,NaN,5.2347319548439,NaN,NaN,NaN,16.20018671530888,4.461984261463171,NaN,16.451749832398548,NaN,13.261260721895509,NaN,6.942303142644646,NaN,118.22290434725682,NaN,132.38924378011285,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.48824136699021,NaN,37.81565305144841,NaN,NaN,50.01284235232645,NaN,61.12997652541134,NaN,NaN,NaN,126.59293852629946,NaN
1648487791254089,1.6382359073928474,NaN,12.973781235825475,NaN,1.6511024828951926,NaN,1.6599420443506097,NaN,NaN,NaN,1.6447791795390532,1.8355369598021332,NaN,4.288661741126479,NaN,2.5316896198837098,5.330940568286076,16.399940140636133,NaN,NaN,16.097477060787504,NaN,12.944399011358184,NaN,13.182106524348773,NaN,130.04771231273799,NaN,124.14161341209126,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.50026442562033,NaN,38.010664665895916,NaN,37.90877709099361,50.080784895910625,NaN,61.30566985686606,NaN,61.344603743273176,74.75927574909778,73.13329569383524,NaN,168.9305093516131
1648487793254089,NaN,1.6382403629983389,NaN,13.11498285576119,NaN,1.6386369234427516,NaN,1.6551604839598837,1.6579708438181602,1.6791008926615587,NaN,NaN,3.641518653635612,NaN,5.236383654583542,NaN,NaN,NaN,16.203970659964618,4.463520896571851,NaN,16.463774549197748,NaN,13.265888746675566,NaN,6.942627886984464,NaN,118.23575536317938,NaN,132.41494883476622,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.80579297637076,NaN,NaN,50.00562507118703,NaN,61.122784134724185,NaN,NaN,NaN,126.60580982461644,NaN
1648488303254089,1.6382064033992023,NaN,12.97804814279865,NaN,1.6510719369771165,NaN,1.6599332712570427,NaN,NaN,NaN,1.64476157597126,1.8356305251468503,NaN,4.289496408640689,NaN,2.5320592154545025,5.3323856004714605,16.40748399570011,NaN,NaN,16.10525344964548,NaN,12.948698629837386,NaN,13.186831763319896,NaN,130.0561301937889,NaN,124.16928496821257,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.50176524365384,NaN,84.4949700961408,NaN,38.01094642131947,NaN,37.90905411968177,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.13409152744966,NaN,168.94658536895005
1648488305254089,NaN,1.638229804932303,NaN,13.122160760073402,NaN,1.638647206723091,NaN,1.6551604839598837,1.657995942059699,1.6790883052772856,NaN,NaN,3.6422573093370243,NaN,5.2378701843492195,NaN,NaN,NaN,16.21153854927609,4.464424799576958,NaN,16.467782788130815,NaN,13.268202759065595,NaN,6.946278570774192,NaN,118.24860637910193,NaN,132.4406538894196,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.80579297637076,NaN,NaN,50.01284235232645,NaN,61.122784134724185,NaN,NaN,NaN,126.59937417545797,NaN
1648488815254089,1.6382064033992023,NaN,12.980699295224923,NaN,1.6510826425027323,NaN,1.6599332712570427,NaN,NaN,NaN,1.6447417296058917,1.8357452243732209,NaN,4.291251833985833,NaN,2.532304214691979,5.3348542684881535,16.412068877190503,NaN,NaN,16.102196354855405,NaN,12.953515952280053,NaN,13.187412383359414,NaN,130.0625903590151,NaN,124.19511681403267,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.01094642131947,NaN,37.91898210552671,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.14046188903302,NaN,168.96651582726486
1648488817254089,NaN,1.638229804932303,NaN,13.122160760073402,NaN,1.6386369234427516,NaN,1.6551842276840845,1.6580084911804687,1.6790757178930122,NaN,NaN,3.6435037908331576,NaN,5.239852224036789,NaN,NaN,NaN,16.20775460462035,4.465961434685639,NaN,16.467782788130815,NaN,13.272830783845654,NaN,6.944453228879329,NaN,118.26145739502448,NaN,132.45993268040962,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.48824136699021,NaN,37.81565305144841,NaN,NaN,50.00562507118703,NaN,61.122784134724185,NaN,NaN,NaN,126.60580982461644,NaN
1648489327254089,1.6382359073928474,NaN,12.978565911982427,NaN,1.6511024828951926,NaN,1.6599530605076356,NaN,NaN,NaN,1.6447692567332464,1.8358646594311396,NaN,4.292086474018563,NaN,2.532832906235517,5.336479876171714,16.412068877190503,NaN,NaN,16.109972487675286,NaN,12.959965167651042,NaN,13.192137466751745,NaN,130.0819708546937,NaN,124.20803273694274,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.0208661553693,NaN,37.91898210552671,50.073965769919376,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.14046188903302,NaN,168.96651582726486
1648489329254089,NaN,1.638229804932303,NaN,13.129338664385614,NaN,1.638647206723091,NaN,1.6551604839598837,1.6579833929389296,1.6790505431244658,NaN,NaN,3.6440577826092166,NaN,5.2413387538024665,NaN,NaN,NaN,16.219106438587556,4.466865337690745,NaN,16.475799265996947,NaN,13.277458808625711,NaN,6.948103912669056,NaN,118.2807339189083,NaN,132.485637735063,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.49452463740064,NaN,37.81565305144841,NaN,NaN,50.00562507118703,NaN,61.12997652541134,NaN,NaN,NaN,126.61868112293341,NaN
1648489839254089,1.6382134347846176,NaN,12.98496606170992,NaN,1.6511238931332435,NaN,1.6599530605076356,NaN,NaN,NaN,1.6447593339274398,1.8359793543012919,NaN,4.293848491865439,NaN,2.5329962328572035,5.338286106931224,16.415840680531545,NaN,NaN,16.117748620495178,NaN,12.957815429194044,NaN,13.194500008447914,NaN,130.09489118514614,NaN,124.23386458276286,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.0208661553693,NaN,37.91898210552671,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.76647123097257,73.14046188903302,NaN,168.99973325778956
1648489841254089,NaN,1.6382509210643748,NaN,13.129338664385614,NaN,1.638647206723091,NaN,1.6551723558219842,1.6580335894220075,1.6790379557401924,NaN,NaN,3.645211932142673,NaN,5.243485963464,NaN,NaN,NaN,16.215322493931822,4.467859630996362,NaN,16.475799265996947,NaN,13.27977282101574,NaN,6.944453228879329,NaN,118.29187102290562,NaN,132.50291834631167,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.48722950883331,NaN,37.815380397334216,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.61036677172882,NaN
1648490351254089,1.6382359073928474,NaN,12.988715410231586,NaN,1.65115600849032,NaN,1.6599530605076356,NaN,NaN,NaN,1.6447791795390532,1.8360776641899939,NaN,4.2955245629099865,NaN,2.5334045494114203,5.339972019444725,16.4150278507641,NaN,NaN,16.116918032932443,NaN,12.963747294514583,NaN,13.203370099718823,NaN,130.11427168082477,NaN,124.24678050567292,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.0208661553693,NaN,37.92891009137165,50.081203423819076,NaN,61.306311018280084,NaN,61.34524546948339,74.7601008693892,73.14046188903302,NaN,169.0063767438945
1648490353254089,NaN,1.6382373632357299,NaN,13.131731299156352,NaN,1.638654936915812,NaN,1.6552159426627218,1.658041248212234,1.6790318791046428,NaN,NaN,3.6463199156947916,NaN,5.24464215328175,NaN,NaN,NaN,16.226674327899026,4.469486656405554,NaN,16.483815743863076,NaN,13.282086833405769,NaN,6.938977203194738,NaN,118.31114716330677,NaN,132.52862288959466,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.49351265424583,NaN,37.82524027625783,NaN,NaN,50.00521127676438,NaN,61.122148270554575,NaN,NaN,NaN,126.616802292858,NaN
1648490863254089,1.6382246710887325,NaN,12.990848863718172,NaN,1.6511453033712944,NaN,1.6599530605076356,NaN,NaN,NaN,1.6447891023448598,1.836192359060146,NaN,4.296359230424198,NaN,2.5336495393439504,5.341778309676455,16.422571705828087,NaN,NaN,16.12080622736143,NaN,12.968046912993785,NaN,13.205732719204383,NaN,130.11877270981375,NaN,124.27722789187537,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.03050373743622,NaN,37.92863266579427,50.08802240514115,NaN,61.31291376454906,NaN,61.33736489798693,74.75927574909778,73.13966592808522,NaN,169.01687294467217
1648490865254089,NaN,1.638229804932303,NaN,13.13412393392709,NaN,1.638647206723091,NaN,1.6551842276840845,1.658046138542777,1.6790001935873728,NaN,NaN,3.6469200734521894,NaN,5.246459022995356,NaN,NaN,NaN,16.226674327899026,4.470300169110149,NaN,16.487823982796144,NaN,13.289028870575855,NaN,6.9408025450896025,NaN,118.31757254344049,NaN,132.55432743287764,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.49351265424583,NaN,37.82524027625783,NaN,NaN,50.00521127676438,NaN,61.129340518157974,NaN,NaN,NaN,126.616802292858,NaN
1648491375254089,1.6382246710887325,NaN,12.99298231720476,NaN,1.6511774187283708,NaN,1.6599750928216879,NaN,NaN,NaN,1.6447692567332464,1.8363234389117487,NaN,4.2979358246177055,NaN,2.533976192587324,5.343584599908185,16.426343633360077,NaN,NaN,16.124694421790423,NaN,12.968046912993785,NaN,13.208095338689942,NaN,130.13169278200937,NaN,124.29660138898736,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.03050373743622,NaN,37.93856045319459,50.080784895910625,NaN,61.30566985686606,NaN,61.344603743273176,74.76564598334777,73.13966592808522,NaN,169.03680300460886
1648491377254089,NaN,1.638219246866267,NaN,13.14369447301004,NaN,1.6386369234427516,NaN,1.6551842276840845,1.6580586876635464,1.6789750188188264,NaN,NaN,3.6479818910229693,NaN,5.2482758927089606,NaN,NaN,NaN,16.230458272554763,4.4716560236178085,NaN,16.487823982796144,NaN,13.289028870575855,NaN,6.944453228879329,NaN,118.33513394535007,NaN,132.57803234187026,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.28339180057337,NaN,88.42622543238994,NaN,88.45497739049017,NaN,84.48621769093495,NaN,37.834827119622794,NaN,NaN,50.004797498805246,NaN,61.12151243168393,NaN,NaN,NaN,126.62779432374506,NaN
