Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733098900254089,1.639323087247449,NaN,12.613771708725224,NaN,1.6517051565373329,NaN,1.6608719589694823,NaN,NaN,NaN,1.6457958683827758,1.8323157625639082,NaN,4.556751540834736,NaN,2.5111947653636264,5.47780587056197,13.07289568630162,NaN,NaN,13.955511934381677,NaN,12.585941257239242,NaN,12.764751362520078,NaN,130.24093797647288,NaN,123.03631898569698,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0275695672829,NaN,168.75285177373024
1733098902254089,NaN,1.639338401866076,NaN,12.735385015691273,NaN,1.6396241183553202,NaN,1.6560033861690113,1.6607692977497477,1.684979201117157,NaN,NaN,3.8030604438228455,NaN,5.403055705893706,NaN,NaN,NaN,13.940294435167253,4.746336567833071,NaN,12.965726798073716,NaN,12.852674190240737,NaN,7.002536514647381,NaN,117.63175761481953,NaN,131.52169818556177,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.65789185020604,NaN,NaN,50.18605709967244,NaN,61.64063626419911,NaN,NaN,NaN,128.401355939834,NaN
1733099412254089,1.6393118500897708,NaN,12.609504380232,NaN,1.6516944506050957,NaN,1.6608499249817508,NaN,NaN,NaN,1.6457760212635955,1.8321519003025943,NaN,4.54931320859084,NaN,2.510786417791744,5.474373580085385,13.066012282723177,NaN,NaN,13.952810000818433,NaN,12.58164121400848,NaN,12.756554503684093,NaN,130.2473983999714,NaN,123.02986076605775,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.77061085167248,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.74620802202398
1733099414254089,NaN,1.63932784380004,NaN,12.733306459629626,NaN,1.6396035517946417,NaN,1.6559677705827103,1.6607191012666698,1.684865914658698,NaN,NaN,3.79762132677269,NaN,5.3995901258503975,NaN,NaN,NaN,13.935033308891283,4.7389735086017115,NaN,12.963604785810073,NaN,12.848663802280456,NaN,6.998886007253275,NaN,117.63818312278082,NaN,131.52169818556177,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.65789185020604,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.388484641517,NaN
1733099924254089,1.6393006129320928,NaN,12.607370715985386,NaN,1.6516944506050957,NaN,1.6608278909940193,NaN,NaN,NaN,1.6457660977040052,1.8320044242674118,NaN,4.547397274528019,NaN,2.510541409248614,5.471844523944743,13.070601218442143,NaN,NaN,13.947406133691949,NaN,12.577341170777718,NaN,12.754505288975096,NaN,130.2473983999714,NaN,123.02340254641852,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.87262813709811,NaN,37.780539234430464,50.25575116796252,NaN,61.83643039069133,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.7262767669052
1733099926254089,NaN,1.6393172857340041,NaN,12.731227903567975,NaN,1.6395829852339632,NaN,1.655991514306911,1.6606814539043615,1.6847400408159656,NaN,NaN,3.7954338557851277,NaN,5.396702142480973,NaN,NaN,NaN,13.9324027457533,4.735566720002128,NaN,12.957238749019133,NaN,12.844653414320176,NaN,6.9967333949185715,NaN,117.63818312278082,NaN,131.51527192189843,NaN,89.82019260355273,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.65789185020604,NaN,NaN,50.18605709967244,NaN,61.64063626419911,NaN,NaN,NaN,128.38204899235853,NaN
1733100436254089,1.6393006129320928,NaN,12.600969723245548,NaN,1.6517051565373329,NaN,1.6607948400124222,NaN,NaN,NaN,1.645756174144415,1.8318241757799667,NaN,4.548186188553887,NaN,2.5102147311911076,5.469676761538478,13.063717814863693,NaN,NaN,13.939300333002212,NaN,12.577341170777718,NaN,12.752456074266101,NaN,130.2473983999714,NaN,123.02340254641852,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.892468398364045,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.70634551178637
1733100438254089,NaN,1.6392961696019321,NaN,12.724992235383022,NaN,1.639572701953624,NaN,1.6559440268585095,1.660668904783592,1.6846645165103262,NaN,NaN,3.7956703391351345,NaN,5.39477682023469,NaN,NaN,NaN,13.92977218261532,4.73600630562788,NaN,12.95936076128278,NaN,12.838637832379757,NaN,6.991257898395278,NaN,117.63175761481953,NaN,131.51527192189843,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.65789185020604,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.37561334320006,NaN
1733100948254089,1.6392781386167368,NaN,12.59936636614548,NaN,1.6516944506050957,NaN,1.6608058570062878,NaN,NaN,NaN,1.6457363270252345,1.83174224464931,NaN,4.548506280948261,NaN,2.5098880531336016,5.467263847848423,13.05971207244735,NaN,NaN,13.937238005629036,NaN,12.575721344818355,NaN,12.748874857490751,NaN,130.24093797647288,NaN,123.01048610714005,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.69970176008007
1733100950254089,NaN,1.6392961696019321,NaN,12.72291367932137,NaN,1.6395829852339632,NaN,1.6559440268585095,1.660606159179745,1.6845889922046868,NaN,NaN,3.796143305835148,NaN,5.39246643353915,NaN,NaN,NaN,13.92451105633935,4.736885476879386,NaN,12.955116736755487,NaN,12.840643026359894,NaN,6.996406067912831,NaN,117.62533210685827,NaN,131.50241939457175,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.65789185020604,NaN,NaN,50.18605709967244,NaN,61.64063626419911,NaN,NaN,NaN,128.36917769404158,NaN
1733101460254089,1.6392781386167368,NaN,12.595099178168192,NaN,1.6517265684018072,NaN,1.6607948400124222,NaN,NaN,NaN,1.6457363270252345,1.8316111548402587,NaN,4.546365013388702,NaN,2.509643044590472,5.465276797741713,13.055123287834304,NaN,NaN,13.934536161035911,NaN,12.56927149236198,NaN,12.744776563027132,NaN,130.2473983999714,NaN,123.01694432677928,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.68641425666755
1733101462254089,NaN,1.6392644954038245,NaN,12.720835123259716,NaN,1.6395521353929454,NaN,1.6559084112722082,1.6605936100589753,1.6845008805147743,NaN,NaN,3.795374734947626,NaN,5.389770982394355,NaN,NaN,NaN,13.919249930063389,4.736335994847194,NaN,12.950872712228199,NaN,12.838637832379757,NaN,6.99823114523983,NaN,117.61720610886559,NaN,131.4940150224543,NaN,89.81907471457595,NaN,89.67586278941543,NaN,89.60701958579412,NaN,89.77622855144566,NaN,89.78798010669959,NaN,85.22235752209836,NaN,37.64776245563287,NaN,NaN,50.185639715777,NaN,61.63999009799976,NaN,NaN,NaN,128.36082851886556,NaN
1733101972254089,1.639255664301381,NaN,12.590831990190905,NaN,1.6516837446728585,NaN,1.6607728060246907,NaN,NaN,NaN,1.6457164799060542,1.8315128374834706,NaN,4.540842797050896,NaN,2.509398036047342,5.462928465797421,13.050534503221263,NaN,NaN,13.934536161035911,NaN,12.564971590724394,NaN,12.740678268563519,NaN,130.26031924696844,NaN,123.01048610714005,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.26298911121791,NaN,61.83643039069133,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.67312675325502
1733101974254089,NaN,1.6392750534698604,NaN,12.716678011136418,NaN,1.639531568832267,NaN,1.655896539410108,1.6605434135758976,1.6844001814405885,NaN,NaN,3.792300451397538,NaN,5.3872680634741865,NaN,NaN,NaN,13.919249930063389,4.732709413434734,NaN,12.946628687700903,NaN,12.832622250439332,NaN,6.99823114523983,NaN,117.61078072873188,NaN,131.48758888663355,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.78798010669959,NaN,85.22235752209836,NaN,37.65762233455648,NaN,NaN,50.1928568533375,NaN,61.63999009799976,NaN,NaN,NaN,128.35439299773637,NaN
1733102484254089,1.6392331899860249,NaN,12.588698396202261,NaN,1.6516409209439098,NaN,1.6607507720369592,NaN,NaN,NaN,1.6457164799060542,1.8313817476744194,NaN,4.537687244857863,NaN,2.5090713579898356,5.462025261203462,13.048240110914739,NaN,NaN,13.926430627256538,NaN,12.56067168908681,NaN,12.738629121331707,NaN,130.26031924696844,NaN,123.01048610714005,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0275695672829,NaN,168.66648300154876
1733102486254089,NaN,1.6392539373377886,NaN,12.714599455074767,NaN,1.6395418521126062,NaN,1.6558846675480074,1.6605308644551282,1.684312069750676,NaN,NaN,3.7888714428224404,NaN,5.386497934575674,NaN,NaN,NaN,13.919249930063389,4.727654178738577,NaN,12.94450667543726,NaN,12.830617056459191,NaN,6.993083063903043,NaN,117.61078072873188,NaN,131.4940150224543,NaN,89.81907471457595,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.22235752209836,NaN,37.667482213480085,NaN,NaN,50.1928568533375,NaN,61.65437459320657,NaN,NaN,NaN,128.3479574766072,NaN
1733102996254089,1.639221952828347,NaN,12.584431208224974,NaN,1.651651626876147,NaN,1.6607507720369592,NaN,NaN,NaN,1.6456966327868738,1.8312834303176313,NaN,4.538588831198729,NaN,2.5087446799323296,5.461122056609503,13.04594571860822,NaN,NaN,13.923728782663414,NaN,12.562821639905602,NaN,12.734530826868093,NaN,130.26031924696844,NaN,123.01048610714005,NaN,89.83009390664526,NaN,89.6522917835409,NaN,89.68563766896729,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.87262813709811,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.7173436487429,74.0211989510175,NaN,168.6531954981362
1733102998254089,NaN,1.6392539373377886,NaN,12.712520899013116,NaN,1.6395110022715884,NaN,1.6558609238238067,1.6605434135758976,1.6842491328293097,NaN,NaN,3.788694080309935,NaN,5.38572780567716,NaN,NaN,NaN,13.913988803787422,4.727324489519263,NaN,12.942384663173614,NaN,12.828611862479052,NaN,6.993410246162119,NaN,117.61720610886559,NaN,131.48758888663355,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.22235752209836,NaN,37.65762233455648,NaN,NaN,50.1928568533375,NaN,61.63999009799976,NaN,NaN,NaN,128.34152195547802,NaN
1733103508254089,1.6392401826401857,NaN,12.584431208224974,NaN,1.651682151937222,NaN,1.6607705309897236,NaN,NaN,NaN,1.645704278326252,1.8311736409221677,NaN,4.540617400465679,NaN,2.5087026214817456,5.459676929259169,13.03906254168865,NaN,NaN,13.923728782663414,NaN,12.554221836630434,NaN,12.734530826868093,NaN,130.26031924696844,NaN,123.00402788750083,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.7173436487429,74.0211989510175,NaN,168.63990799472367
1733103510254089,NaN,1.6392539373377886,NaN,12.706285230828161,NaN,1.6395212855519277,NaN,1.6558490519617062,1.6605308644551282,1.6841484337551238,NaN,NaN,3.790053859572474,NaN,5.383995015655506,NaN,NaN,NaN,13.908727677511456,4.7294125212415885,NaN,12.94026265090997,NaN,12.822596280538633,NaN,6.993410246162119,NaN,117.61078072873188,NaN,131.48758888663355,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.60701958579412,NaN,89.77622855144566,NaN,89.80048632399179,NaN,85.22235752209836,NaN,37.667482213480085,NaN,NaN,50.1928568533375,NaN,61.647182345603156,NaN,NaN,NaN,128.33508643434885,NaN
1733104020254089,1.639221952828347,NaN,12.580164020247683,NaN,1.6516730387406213,NaN,1.6607287380492277,NaN,NaN,NaN,1.6456668621081034,1.8310867956040546,NaN,4.540730098758288,NaN,2.5084180018748237,5.457870520071252,13.036768149382128,NaN,NaN,13.918325093477165,NaN,12.556371787449226,NaN,12.732481679636281,NaN,130.26031924696844,NaN,123.01048610714005,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.62662049131114
1733104022254089,NaN,1.6392328212057166,NaN,12.704733781465494,NaN,1.6395007189912492,NaN,1.6558490519617062,1.6604681188512809,1.6840980842180309,NaN,NaN,3.7908913864679428,NaN,5.382767701933568,NaN,NaN,NaN,13.904101411293494,4.730818723957554,NaN,12.938655600204225,NaN,12.82110083069246,NaN,6.998886007253275,NaN,117.61078072873188,NaN,131.4811627508128,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.5944239601787,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.22235752209836,NaN,37.667482213480085,NaN,NaN,50.185639715777,NaN,61.63999009799976,NaN,NaN,NaN,128.32865091321966,NaN
1733104532254089,1.6391994785129909,NaN,12.578030426259042,NaN,1.6518122158597048,NaN,1.6607287380492277,NaN,NaN,NaN,1.6456569385485131,1.830972092021135,NaN,4.538250736320904,NaN,2.508172993331694,5.456425392720918,13.036768149382128,NaN,NaN,13.915623248884037,NaN,12.552071885811644,NaN,12.728383385172668,NaN,130.26031924696844,NaN,123.01048610714005,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.892468398364045,NaN,37.780539234430464,50.26298911121791,NaN,61.83643039069133,NaN,61.867757115038955,75.7173436487429,74.01482833475211,NaN,168.61997673960488
1733104534254089,NaN,1.6392117050736448,NaN,12.700049562643207,NaN,1.6394698691502314,NaN,1.6558253082375056,1.660443020609742,1.6840225599123917,NaN,NaN,3.7898764970599688,NaN,5.380721967836824,NaN,NaN,NaN,13.903466551235491,4.729742210460903,NaN,12.931774601855386,NaN,12.818585892578353,NaN,6.991584992465065,NaN,117.60435534859816,NaN,131.47473661499208,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.22864066751089,NaN,37.667482213480085,NaN,NaN,50.1928568533375,NaN,61.647182345603156,NaN,NaN,NaN,128.32221539209047,NaN
1733105044254089,1.639177004197635,NaN,12.575896832270395,NaN,1.6518015099274677,NaN,1.6606846700737647,NaN,NaN,NaN,1.645647014988923,1.8308737746643466,NaN,4.532953916568315,NaN,2.507927984788564,5.455522188126959,13.034473757075608,NaN,NaN,13.912921404290916,NaN,12.547771984174057,NaN,12.722235943477239,NaN,130.26481753652655,NaN,123.00221087985649,NaN,89.82897048126163,NaN,89.65117175525393,NaN,89.6908534993149,NaN,89.67545352312828,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.892188999957945,NaN,37.780264763577634,50.26256693282586,NaN,61.828534409696545,NaN,61.86710491858072,75.71649936094153,74.02038535301403,NaN,168.6171938460273
1733105046254089,NaN,1.6392011470076089,NaN,12.700049562643207,NaN,1.6394595858698922,NaN,1.6558015645133048,1.660443020609742,1.683934448222479,NaN,NaN,3.786329246809867,NaN,5.379374242264427,NaN,NaN,NaN,13.898205424959524,4.725566147016251,NaN,12.927530577328094,NaN,12.814575504618068,NaN,6.995562801935506,NaN,117.61078072873188,NaN,131.4811627508128,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.22864066751089,NaN,37.65762233455648,NaN,NaN,50.1928568533375,NaN,61.647182345603156,NaN,NaN,NaN,128.32221539209047,NaN
1733105556254089,1.639188241355313,NaN,12.573232088039584,NaN,1.6517693921307561,NaN,1.6606846700737647,NaN,NaN,NaN,1.6456370914293328,1.830808229759821,NaN,4.532069802025446,NaN,2.5076829762454342,5.454502424694627,13.02700632911197,NaN,NaN,13.909579063806525,NaN,12.545090846547001,NaN,12.721717853631157,NaN,130.26677967046695,NaN,123.00402788750083,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.82918604859977,NaN,61.860517835647734,75.7173436487429,74.0211989510175,NaN,168.60668923619232
1733105558254089,NaN,1.6392328212057166,NaN,12.695892450519906,NaN,1.6394698691502314,NaN,1.6558253082375056,1.6604179223682032,1.683884098685386,NaN,NaN,3.7842600174973087,NaN,5.378604113365913,NaN,NaN,NaN,13.898205424959524,4.7222692548231056,NaN,12.927530577328094,NaN,12.812570310637929,NaN,6.9937374600406415,NaN,117.60605558297443,NaN,131.47028807625506,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.66775192528369,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.31769250077366,NaN
1733106068254089,1.6391994785129909,NaN,12.566831095299746,NaN,1.6517908039952305,NaN,1.6606736530798991,NaN,NaN,NaN,1.645597397190972,1.8307099124030328,NaN,4.533873034084571,NaN,2.507601306731058,5.453779837225872,13.024711861252488,NaN,NaN,13.909579063806525,NaN,12.545090846547001,NaN,12.717619424213165,NaN,130.27324009396548,NaN,123.00402788750083,NaN,89.84291653992548,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.892468398364045,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.01482833475211,NaN,168.5934017327798
1733106070254089,NaN,1.6391800308755369,NaN,12.693813894458255,NaN,1.6394595858698922,NaN,1.655777820789104,1.6604179223682032,1.683770812226927,NaN,NaN,3.785205950897335,NaN,5.378219048916657,NaN,NaN,NaN,13.892944298683558,4.723478115293926,NaN,12.923286552800803,NaN,12.810565116657788,NaN,6.99523549985917,NaN,117.59963007501317,NaN,131.47028807625506,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.65789185020604,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.29838555329823,NaN
1733106580254089,1.6391657670399569,NaN,12.562032230269303,NaN,1.6517479802662818,NaN,1.6606736530798991,NaN,NaN,NaN,1.6456073207505622,1.8306115950462445,NaN,4.5355811521399865,NaN,2.507192959159175,5.452579330019801,13.02412749617114,NaN,NaN,13.906236503192357,NaN,12.542409532337626,NaN,12.715051883091292,NaN,130.279700517464,NaN,123.00402788750083,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.892468398364045,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.7173436487429,74.01482833475211,NaN,168.5934017327798
1733106582254089,NaN,1.639169472809501,NaN,12.689656782334954,NaN,1.6394390193092137,NaN,1.655777820789104,1.6603802750058947,1.683720462689834,NaN,NaN,3.786802213509881,NaN,5.37667879111963,NaN,NaN,NaN,13.890313735545575,4.7257859398291275,NaN,12.919042528273511,NaN,12.808559922677647,NaN,6.991584992465065,NaN,117.59963007501317,NaN,131.47671433991837,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.66775192528369,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.29194990413973,NaN
1733107092254089,1.639154529882279,NaN,12.56256376680652,NaN,1.6516944506050957,NaN,1.660640602098302,NaN,NaN,NaN,1.645597397190972,1.8305132776894562,NaN,4.535563564140003,NaN,2.5071112896447985,5.450889487350852,13.020122925533522,NaN,NaN,13.904175196680036,NaN,12.538640781700858,NaN,12.713520994795172,NaN,130.279700517464,NaN,123.00402788750083,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.88254826773108,NaN,37.780539234430464,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.72371426500827,74.0211989510175,NaN,168.58675798107353
1733107094254089,NaN,1.639169472809501,NaN,12.689656782334954,NaN,1.639408169468196,NaN,1.6557303333407025,1.6603677258851253,1.6836323509999214,NaN,NaN,3.787156938534891,NaN,5.375523597771862,NaN,NaN,NaN,13.890313735545575,4.726775007487071,NaN,12.919042528273511,NaN,12.808559922677647,NaN,6.9919121181457795,NaN,117.59320456705188,NaN,131.47671433991837,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.22966727542226,NaN,37.66775192528369,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.28551425498125,NaN
1733107604254089,1.6391320555669229,NaN,12.56256376680652,NaN,1.6516623328083841,NaN,1.6606295851044361,NaN,NaN,NaN,1.6455775500717917,1.830464119011062,NaN,4.531844398018055,NaN,2.5067846115872925,5.4499862530149095,13.015533989814557,NaN,NaN,13.898771329553547,NaN,12.532190716854716,NaN,12.711471780086173,NaN,130.279700517464,NaN,122.9975696678616,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.892468398364045,NaN,37.79046761718844,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.7173436487429,74.01482833475211,NaN,168.57347047766098
1733107606254089,NaN,1.639158914743465,NaN,12.685499670211652,NaN,1.6394287360288744,NaN,1.6557303333407025,1.6603426276435864,1.6834687150043695,NaN,NaN,3.785324192572338,NaN,5.373790807750206,NaN,NaN,NaN,13.887683172407591,4.7245770793583075,NaN,12.91479850374622,NaN,12.804549534717369,NaN,6.982785408671461,NaN,117.59963007501317,NaN,131.47028807625506,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.66775192528369,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.28551425498125,NaN
1733108116254089,1.6391320555669229,NaN,12.560430102559907,NaN,1.6516088031471983,NaN,1.660640602098302,NaN,NaN,NaN,1.645597397190972,1.8303658016542739,NaN,4.527674423881326,NaN,2.5067029420729154,5.4492636655461535,13.013239521955073,NaN,NaN,13.896069395990306,NaN,12.532190716854716,NaN,12.711471780086173,NaN,130.279700517464,NaN,123.00402788750083,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.892468398364045,NaN,37.79046761718844,50.26298911121791,NaN,61.82918604859977,NaN,61.874996394430184,75.7173436487429,74.01482833475211,NaN,168.56682672595474
1733108118254089,NaN,1.6391483566774292,NaN,12.685499670211652,NaN,1.639408169468196,NaN,1.655718461478602,1.6603426276435864,1.6834309528515496,NaN,NaN,3.7818360631597385,NaN,5.372828146627064,NaN,NaN,NaN,13.882422046131627,4.7198515338814655,NaN,12.91479850374622,NaN,12.80254434073723,NaN,6.986436092461188,NaN,117.59963007501317,NaN,131.47028807625506,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.66775192528369,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.27907860582278,NaN
1733108628254089,1.639120818409245,NaN,12.558296438313295,NaN,1.6516302150116726,NaN,1.6605855171289734,NaN,NaN,NaN,1.6455676265122015,1.8302674842974853,NaN,4.528012529892412,NaN,2.5065396030441627,5.448902371811776,13.008650586236108,NaN,NaN,13.896069395990306,NaN,12.530040695239334,NaN,12.705324135959188,NaN,130.2861609409625,NaN,123.01048610714005,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.892468398364045,NaN,37.79046761718844,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.7173436487429,74.01482833475211,NaN,168.56018297424845
