Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669197089254089,1.6330262704634062,NaN,13.243949852438991,NaN,1.6464770703307963,NaN,1.654634298475207,NaN,NaN,NaN,1.6397900614465124,1.841365486465376,NaN,4.454772611081638,NaN,2.5669307735886537,5.53308637687849,16.6820306403778,NaN,NaN,16.384381640167806,NaN,13.213172073220125,NaN,13.446147805852535,NaN,130.09038958881246,NaN,123.71905893030183,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,85.00276231272878,NaN,85.00089599986205,NaN,38.239386631768134,NaN,38.137679398287496,50.197426745654006,NaN,61.61120849120911,NaN,61.64269174338364,75.30878806994467,73.63815601770447,NaN,168.4378161356477
1669197091254089,NaN,1.6330485986902448,NaN,13.387160148426165,NaN,1.6335799113096152,NaN,1.6502975180518333,1.6540100600372651,1.6752676752089677,NaN,NaN,3.762089703434175,NaN,5.4461829242104445,NaN,NaN,NaN,16.483171666357745,4.627208863254065,NaN,16.735523639643905,NaN,13.531435958509837,NaN,6.855011476031019,NaN,117.81508069089645,NaN,131.8791142264065,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.99294683778528,NaN,38.033128675224525,NaN,NaN,50.12193380245693,NaN,61.426148367578776,NaN,NaN,NaN,127.10513189978832,NaN
1669197601254089,1.6330262704634062,NaN,13.253793239841098,NaN,1.6464580893083853,NaN,1.654678364776927,NaN,NaN,NaN,1.6397999846291966,1.841611270521884,NaN,4.458389622737472,NaN,2.5673391056511146,5.539355594387137,16.6820306403778,NaN,NaN,16.38049331771134,NaN,13.22060633376624,NaN,13.450873200412689,NaN,130.09038958881246,NaN,123.73197511139094,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,85.00276231272878,NaN,85.00089599986205,NaN,38.239386631768134,NaN,38.137679398287496,50.197426745654006,NaN,61.61120849120911,NaN,61.64269174338364,75.30878806994467,73.6445265066263,NaN,168.4378161356477
1669197603254089,NaN,1.6330485986902448,NaN,13.394338286653012,NaN,1.6335799113096152,NaN,1.6503285843183628,1.6540602584124793,1.6752928509264668,NaN,NaN,3.765045745309259,NaN,5.451573826500036,NaN,NaN,NaN,16.483171666357745,4.631055237479401,NaN,16.743540378752233,NaN,13.536064134108665,NaN,6.858662159820745,NaN,117.8215064545281,NaN,131.88554074577027,NaN,89.20358080301486,NaN,89.09383955932526,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.042989142633665,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.10513189978832,NaN
1669198113254089,1.6330375071942864,NaN,13.256254086691625,NaN,1.646534013398029,NaN,1.654601248748917,NaN,NaN,NaN,1.6397999846291966,1.841775126559556,NaN,4.458575110514695,NaN,2.5676657713010833,5.5416543074736415,16.697118847302285,NaN,NaN,16.388269962624268,NaN,13.223084420614944,NaN,13.457961292252923,NaN,130.09684988317224,NaN,123.73197511139094,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.99643345090368,NaN,85.00720736337884,NaN,38.249306564105574,NaN,38.147607582584996,50.197426745654006,NaN,61.61120849120911,NaN,61.649930878067416,75.30241758102284,73.6445265066263,NaN,168.44445975455065
1669198115254089,NaN,1.6330591571542628,NaN,13.39912371213757,NaN,1.6335696276416518,NaN,1.6503285843183628,1.6540853576000865,1.6753180266439662,NaN,NaN,3.765341349496768,NaN,5.453306616521691,NaN,NaN,NaN,16.498307938227725,4.631275030292278,NaN,16.743540378752233,NaN,13.540692309707493,NaN,6.856516218883177,NaN,117.82793221815976,NaN,131.89196726513407,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.02462851945637,NaN,89.18144180190856,NaN,89.19099732707264,NaN,84.99294683778528,NaN,38.052849610042806,NaN,NaN,50.12193380245693,NaN,61.4333410444505,NaN,NaN,NaN,127.09869599455594,NaN
1669198625254089,1.6330487439251669,NaN,13.261175780392682,NaN,1.6465245228868235,NaN,1.654656331626067,NaN,NaN,NaN,1.6398099078118806,1.8418898257859266,NaN,4.458296878848861,NaN,2.5682374361885283,5.5416543074736415,16.697118847302285,NaN,NaN,16.388269962624268,NaN,13.230518681161055,NaN,13.46268668681308,NaN,130.10331017753202,NaN,123.73843320193548,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,85.00276231272878,NaN,85.00089599986205,NaN,38.239386631768134,NaN,38.147607582584996,50.204664544228656,NaN,61.6039642939262,NaN,61.64269174338364,75.30878806994467,73.6445265066263,NaN,168.44445975455065
1669198627254089,NaN,1.6330591571542628,NaN,13.406301850364411,NaN,1.6335799113096152,NaN,1.6503182288961864,1.6540853576000865,1.6752928509264668,NaN,NaN,3.7652822286592658,NaN,5.453884213195576,NaN,NaN,NaN,16.498307938227725,4.630835444666525,NaN,16.74754874830639,NaN,13.54532048530632,NaN,6.862312843610472,NaN,117.82793221815976,NaN,131.89839378449787,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.99294683778528,NaN,38.052849610042806,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.10513189978832,NaN
1669199137254089,1.633059980656047,NaN,13.263636627243207,NaN,1.6465245228868235,NaN,1.654645315050637,NaN,NaN,NaN,1.6398198309945649,1.8420209106160645,NaN,4.460522732175529,NaN,2.568645768250989,5.544370968394055,16.693346795571163,NaN,NaN,16.392158285080733,NaN,13.235474854858467,NaN,13.469774778653312,NaN,130.1097704718918,NaN,123.74489129248003,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.99643345090368,NaN,85.00089599986205,NaN,38.259226496443006,NaN,38.15753576688249,50.197426745654006,NaN,61.61120849120911,NaN,61.649930878067416,75.30878806994467,73.63815601770447,NaN,168.45774699235653
1669199139254089,NaN,1.6330380402262268,NaN,13.408694563106692,NaN,1.6335799113096152,NaN,1.6503182288961864,1.6540728080062828,1.6753054387852166,NaN,NaN,3.7674105788093266,NaN,5.456002067666487,NaN,NaN,NaN,16.505876074162714,4.633802647640357,NaN,16.751557117860553,NaN,13.549948660905148,NaN,6.858662159820745,NaN,117.83606289363098,NaN,131.9068067034963,NaN,89.2110014114523,NaN,89.08871552138922,NaN,89.01313382074251,NaN,89.17618394978263,NaN,89.19835623810414,NaN,84.99396881775948,NaN,38.06298766855044,NaN,NaN,50.12956765572333,NaN,61.43398313786162,NaN,NaN,NaN,127.11345659076932,NaN
1669199649254089,1.6330487439251669,NaN,13.268558320944264,NaN,1.646534013398029,NaN,1.654645315050637,NaN,NaN,NaN,1.6398099078118806,1.8422503090688054,NaN,4.467478523821365,NaN,2.568890767488466,5.550431211985748,16.70466295076453,NaN,NaN,16.40382325245012,NaN,13.240431028555877,NaN,13.467412081373235,NaN,130.11427168082477,NaN,123.74951747363548,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.24902003851535,NaN,38.15725376580536,50.19700588621422,NaN,61.61056122244253,NaN,61.64928304873226,75.3079519655579,73.64372045411821,NaN,168.46161088328964
1669199651254089,NaN,1.6330485986902448,NaN,13.412897737131367,NaN,1.6335799113096152,NaN,1.650349295162716,1.654123006381497,1.6753054387852166,NaN,NaN,3.7727801496398157,NaN,5.462045270513505,NaN,NaN,NaN,16.505065863097162,4.641075336461951,NaN,16.754754930690464,NaN,13.551699177639707,NaN,6.858662159820745,NaN,117.84248878510545,NaN,131.91965999793956,NaN,89.2110014114523,NaN,89.08871552138922,NaN,89.01943213473899,NaN,89.17618394978263,NaN,89.19835623810414,NaN,84.99396881775948,NaN,38.07284833213704,NaN,NaN,50.1223499438129,NaN,61.43398313786162,NaN,NaN,NaN,127.11345659076932,NaN
1669200161254089,1.6330190417900958,NaN,13.273480014645315,NaN,1.646487783203119,NaN,1.6546473574353482,NaN,NaN,NaN,1.6398119619498945,1.8425079952176278,NaN,4.482688521553594,NaN,2.569425129114112,5.562133751335222,16.708435002495648,NaN,NaN,16.40771157490659,NaN,13.240431028555877,NaN,13.476862870493546,NaN,130.11427168082477,NaN,123.75597543509052,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.25893977256518,NaN,38.15725376580536,50.19700588621422,NaN,61.61056122244253,NaN,61.64204405875014,75.30158160397455,73.63735009253486,NaN,168.45496739718467
1669200163254089,NaN,1.6330591571542628,NaN,13.415290527850274,NaN,1.633600478645542,NaN,1.650349295162716,1.6542359527257287,1.6753432023614654,NaN,NaN,3.785255052886703,NaN,5.4732125034614185,NaN,NaN,NaN,16.512634245671745,4.65876923450992,NaN,16.754754930690464,NaN,13.558641667280853,NaN,6.860808308155717,NaN,117.84720950905472,NaN,131.9176733425892,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.07257054486109,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.11800371025309,NaN
1669200673254089,1.6329965674747398,NaN,13.280275400655132,NaN,1.646487783203119,NaN,1.6546363404414823,NaN,NaN,NaN,1.6398417326286652,1.8431470580367515,NaN,4.508385688779704,NaN,2.5698334766859947,5.5874983432700915,16.71517610571285,NaN,NaN,16.410778931128046,NaN,13.252234764375277,NaN,13.48338006857234,NaN,130.1271920112772,NaN,123.76243339654556,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.25893977256518,NaN,38.167181751650304,50.204243540113914,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.63735009253486,NaN,168.46161088328964
1669200675254089,NaN,1.6330802740822987,NaN,13.424861690725894,NaN,1.6335901949775786,NaN,1.650349295162716,1.6544994941956024,1.6754816688077112,NaN,NaN,3.8037013553181183,NaN,5.497279815849164,NaN,NaN,NaN,16.51641843695904,4.6840462317213065,NaN,16.76277193105801,NaN,13.565584156921993,NaN,6.858982878054519,NaN,117.84720950905472,NaN,131.924099861953,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19099732707264,NaN,84.99923035820649,NaN,38.07257054486109,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.11800371025309,NaN
1669201185254089,1.6330415161054517,NaN,13.282736328537199,NaN,1.6465257466898295,NaN,1.6546253234476167,NaN,NaN,NaN,1.6398318090690749,1.8434747825593794,NaN,4.510752352924478,NaN,2.5703234937722543,5.593767767213508,16.71517610571285,NaN,NaN,16.414667381620415,NaN,13.257191101271134,NaN,13.485742843652057,NaN,130.1271920112772,NaN,123.7688913580006,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.26885950661501,NaN,38.167181751650304,50.204243540113914,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.63735009253486,NaN,168.46161088328964
1669201187254089,NaN,1.6330485986902448,NaN,13.429647272163708,NaN,1.633600478645542,NaN,1.6503803614292454,1.6545496925708165,1.6755068445252106,NaN,NaN,3.805120301658996,NaN,5.503309153524868,NaN,NaN,NaN,16.51641843695904,4.685804631527316,NaN,16.77078893142555,NaN,13.57021248334942,NaN,6.862633738256917,NaN,117.85363527268636,NaN,131.924099861953,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.07257054486109,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.12443961548549,NaN
1669201697254089,1.6330302789477738,NaN,13.295040967947536,NaN,1.6465352375615072,NaN,1.6546473574353482,NaN,NaN,NaN,1.6398417326286652,1.8436222585945616,NaN,4.511541240972736,NaN,2.5708135108585135,5.595021652002191,16.722720457589705,NaN,NaN,16.426332733097528,NaN,13.259669269719067,NaN,13.492831168891211,NaN,130.1336521765034,NaN,123.7688913580006,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.27877924066483,NaN,38.167181751650304,50.204243540113914,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.46825436939454
1669201699254089,NaN,1.6330908325463167,NaN,13.432040062882615,NaN,1.633631329649432,NaN,1.6503596505848923,1.6545747917584235,1.6755571959602091,NaN,NaN,3.8061845114146546,NaN,5.504643755007218,NaN,NaN,NaN,16.52398681953362,4.686903631406072,NaN,16.77078893142555,NaN,13.577154972990563,NaN,6.858982878054519,NaN,117.85835568096448,NaN,131.9285395493082,NaN,89.202475136778,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.99192489847475,NaN,38.08215303987753,NaN,NaN,50.1287351023829,NaN,61.4326989765877,NaN,NaN,NaN,127.1161148716181,NaN
1669202209254089,1.6330302789477738,NaN,13.295040967947536,NaN,1.646516255818152,NaN,1.6546693914230797,NaN,NaN,NaN,1.6398417326286652,1.8439991417955834,NaN,4.5421951765621955,NaN,2.571303527944773,5.61215807744753,16.726492633528135,NaN,NaN,16.422444282605156,NaN,13.264625606614924,NaN,13.502282269210086,NaN,130.1401123417296,NaN,123.7688913580006,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.28869897471466,NaN,38.17710973749525,50.204243540113914,NaN,61.61056122244253,NaN,61.64928304873226,75.30158160397455,73.63735009253486,NaN,168.4748978554995
1669202211254089,NaN,1.6330697156182807,NaN,13.441611225758235,NaN,1.6335901949775786,NaN,1.650411427695775,1.6547379364778692,1.6756075473952077,NaN,NaN,3.8267001105931833,NaN,5.524662777242473,NaN,NaN,NaN,16.52398681953362,4.715807328217353,NaN,16.77880593179309,NaN,13.584097462631707,NaN,6.857157447953321,NaN,117.86006103631804,NaN,131.93695290068058,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.99923035820649,NaN,38.08243101227023,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.13087552071786,NaN
1669202721254089,1.633059980656047,NaN,13.304884679475807,NaN,1.64655299442044,NaN,1.6547114145032171,NaN,NaN,NaN,1.6398595237253013,1.8445279079924486,NaN,4.536672960224388,NaN,2.571667425513199,5.622816098151338,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.27453828040664,NaN,13.507007819369523,NaN,130.1465725069558,NaN,123.78826524236568,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00806406914973,NaN,85.00618032231404,NaN,38.27877924066483,NaN,38.18703772334019,50.204243540113914,NaN,61.61780527492259,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.4748978554995
1669202723254089,NaN,1.6330485986902448,NaN,13.444004016477143,NaN,1.6336107623135054,NaN,1.6503803614292454,1.654825783634494,1.6756830745477054,NaN,NaN,3.8220294122211262,NaN,5.533782554038534,NaN,NaN,NaN,16.535339393395496,4.7085539290175635,NaN,16.77880593179309,NaN,13.591039952272848,NaN,6.864459168358115,NaN,117.87291256358134,NaN,131.93695290068058,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.08243101227023,NaN,NaN,50.136368939085685,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
1669203233254089,1.6330712173869273,NaN,13.312267463122009,NaN,1.6465814659540563,NaN,1.654700397927787,NaN,NaN,NaN,1.639849600542617,1.844265738332173,NaN,4.511090447802303,NaN,2.572239090400644,5.603171903128633,16.73403698540499,NaN,NaN,16.434109634082265,NaN,13.279494617302499,NaN,13.50937059444924,NaN,130.1465725069558,NaN,123.78826524236568,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.99540659851233,NaN,85.00618032231404,NaN,38.27877924066483,NaN,38.17710973749525,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.30158160397455,73.63735009253486,NaN,168.48154134160444
1669203235254089,NaN,1.6330591571542628,NaN,13.453575179352763,NaN,1.633600478645542,NaN,1.650411427695775,1.6546877381026552,1.6755571959602091,NaN,NaN,3.805888897593638,NaN,5.5117616295797545,NaN,NaN,NaN,16.535339393395496,4.685365031575813,NaN,16.786822932160632,NaN,13.59335411548656,NaN,6.864459168358115,NaN,117.87291256358134,NaN,131.93695290068058,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.09229147967937,NaN,NaN,50.136368939085685,NaN,61.4333410444505,NaN,NaN,NaN,127.13087552071786,NaN
1669203745254089,1.633059980656047,NaN,13.315314411104278,NaN,1.6465624849316454,NaN,1.6547114145032171,NaN,NaN,NaN,1.639839677359933,1.8440691110869665,NaN,4.493354068743876,NaN,2.572729088875597,5.589091386622405,16.742383468075737,NaN,NaN,16.438818154558295,NaN,13.28503659183256,NaN,13.517028724254873,NaN,130.15303267218204,NaN,123.78826524236568,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.28869897471466,NaN,38.196965709185136,50.204243540113914,NaN,61.61056122244253,NaN,61.64928304873226,75.30158160397455,73.64372045411821,NaN,168.48818482770938
1669203747254089,NaN,1.6330697156182807,NaN,13.458360760790576,NaN,1.6336107623135054,NaN,1.6504217831179517,1.654537142977013,1.675431317372713,NaN,NaN,3.7944782041024103,NaN,5.49689473885096,NaN,NaN,NaN,16.542907775970075,4.6684404334429725,NaN,16.794839932528173,NaN,13.597982441913988,NaN,6.858982878054519,NaN,117.86648679994968,NaN,131.94337942004438,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.09229147967937,NaN,NaN,50.12915137077131,NaN,61.4333410444505,NaN,NaN,NaN,127.12443961548549,NaN
1669204257254089,1.6330784438040937,NaN,13.314728391004076,NaN,1.6465138090260156,NaN,1.654731402077272,NaN,NaN,NaN,1.6398574678589306,1.8439424552861492,NaN,4.482423235369793,NaN,2.5730929184813,5.579139111345537,16.74912568915871,NaN,NaN,16.44577498555938,NaN,13.286929122646288,NaN,13.518821694768114,NaN,130.16595300263444,NaN,123.79472320382072,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08271262198524,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.298618708764494,NaN,38.196965709185136,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.3079519655579,73.63735009253486,NaN,168.48818482770938
1669204259254089,NaN,1.6330697156182807,NaN,13.458360760790576,NaN,1.6336210459814688,NaN,1.6504217831179517,1.6544367462265848,1.6753180266439662,NaN,NaN,3.7861418943497513,NaN,5.487460352394963,NaN,NaN,NaN,16.54669196725737,4.656351434776657,NaN,16.790831432344405,NaN,13.600296605127701,NaN,6.86478018223422,NaN,117.87461824247781,NaN,131.9517932340478,NaN,89.21731630965766,NaN,89.08871552138922,NaN,89.01943213473899,NaN,89.18254725227848,NaN,89.19210263182688,NaN,84.99396881775948,NaN,38.10243032289682,NaN,NaN,50.136785367633756,NaN,61.43398313786162,NaN,NaN,NaN,127.13276469060024,NaN
1669204769254089,1.6330824541178075,NaN,13.322696951655862,NaN,1.6466194279988784,NaN,1.654667348201497,NaN,NaN,NaN,1.6398694469079855,1.8439052550492943,NaN,4.475454498241924,NaN,2.5733824201755344,5.572582447182967,16.749927571537985,NaN,NaN,16.450483121927686,NaN,13.294948939227382,NaN,13.524116816095104,NaN,130.16595300263444,NaN,123.79472320382072,NaN,89.21879636934727,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.298618708764494,NaN,38.196965709185136,50.211481194013615,NaN,61.61056122244253,NaN,61.64204405875014,75.30158160397455,73.64372045411821,NaN,168.4948283138143
1669204771254089,NaN,1.6331013910103347,NaN,13.465539132947292,NaN,1.6336107623135054,NaN,1.6504528493844812,1.6543739982575671,1.6752424994914685,NaN,NaN,3.7807617228072554,NaN,5.4814916589228035,NaN,NaN,NaN,16.55047615854466,4.648438635649614,NaN,16.798848432711942,NaN,13.60492493155513,NaN,6.859303627286045,NaN,117.88104413395227,NaN,131.9517932340478,NaN,89.21731630965766,NaN,89.09494296572447,NaN,89.01943213473899,NaN,89.18254725227848,NaN,89.19835623810414,NaN,84.99396881775948,NaN,38.10243032289682,NaN,NaN,50.136785367633756,NaN,61.43398313786162,NaN,NaN,NaN,127.13276469060024,NaN
1669205281254089,1.633059980656047,NaN,13.325157798506387,NaN,1.6465814659540563,NaN,1.6547334476540771,NaN,NaN,NaN,1.6398694469079855,1.8438560982379926,NaN,4.470168096591089,NaN,2.5737907522379952,5.567985021009959,16.753699623269103,NaN,NaN,16.450483121927686,NaN,13.294948939227382,NaN,13.528842210655261,NaN,130.1743734154896,NaN,123.79655601683645,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.08382112315567,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.29890622579274,NaN,38.20717668836997,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.30878806994467,73.6445265066263,NaN,168.4976087057742
1669205283254089,NaN,1.6330591571542628,NaN,13.465539132947292,NaN,1.6336107623135054,NaN,1.6504528493844812,1.6542861511009426,1.6751166209039723,NaN,NaN,3.777096111426653,NaN,5.476678196445254,NaN,NaN,NaN,16.558044541119244,4.642504036304333,NaN,16.798848432711942,NaN,13.609553257982558,NaN,6.860808308155717,NaN,117.88576409084465,NaN,131.94980593940815,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.99294683778528,NaN,38.10215194708851,NaN,NaN,50.136368939085685,NaN,61.4333410444505,NaN,NaN,NaN,127.13731142595024,NaN
1669205793254089,1.6330415161054517,NaN,13.330079492207444,NaN,1.646516255818152,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398218855094848,1.8438352795342696,NaN,4.466551084935253,NaN,2.574080291433576,5.5654773340065,16.75747167500022,NaN,NaN,16.454371444384147,NaN,13.297427026076086,NaN,13.526479513375184,NaN,130.1808337098494,NaN,123.80947219792556,NaN,89.2263187638616,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.99643345090368,NaN,85.00720736337884,NaN,38.31874609046761,NaN,38.20717668836997,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.30878806994467,73.63815601770447,NaN,168.50425232467717
1669205795254089,NaN,1.6330408442212134,NaN,13.470905094405985,NaN,1.6336131254483028,NaN,1.6504146700109363,1.6542281499135982,1.6750596087416942,NaN,NaN,3.774623320984533,NaN,5.474485161230803,NaN,NaN,NaN,16.558853025707638,4.638967778742952,NaN,16.80767429161882,NaN,13.61011494368991,NaN,6.862954663918162,NaN,117.87933832721299,NaN,131.96265897813578,NaN,89.2098955755856,NaN,89.09383955932526,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.99294683778528,NaN,38.11201241449765,NaN,NaN,50.136368939085685,NaN,61.4333410444505,NaN,NaN,NaN,127.14374733118262,NaN
1669206305254089,1.6330078046324177,NaN,13.33254033905797,NaN,1.646487783203119,NaN,1.654691425410811,NaN,NaN,NaN,1.6398119619498945,1.8438680519865325,NaN,4.464325231608586,NaN,2.5744069694910823,5.5638055426708615,16.76501577846247,NaN,NaN,16.454371444384147,NaN,13.299905112924788,NaN,13.528842210655261,NaN,130.17887333308684,NaN,123.80763912673078,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08271262198524,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.308538442814324,NaN,38.21682168087502,50.211481194013615,NaN,61.61056122244253,NaN,61.64928304873226,75.30158160397455,73.63735009253486,NaN,168.4948283138143
1669206307254089,NaN,1.6330591571542628,NaN,13.470905094405985,NaN,1.6336210459814688,NaN,1.6504632048066579,1.6542108535381215,1.6750159180339752,NaN,NaN,3.773027058371987,NaN,5.4727523712091495,NaN,NaN,NaN,16.558853025707638,4.636110472175559,NaN,16.81569103072714,NaN,13.614743119288738,NaN,6.857157447953321,NaN,117.8921898544763,NaN,131.94980593940815,NaN,89.21621034815635,NaN,89.09383955932526,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.19725080893468,NaN,84.99923035820649,NaN,38.11201241449765,NaN,NaN,50.136368939085685,NaN,61.4333410444505,NaN,NaN,NaN,127.14374733118262,NaN
1669206817254089,1.6330527532631298,NaN,13.335586519208297,NaN,1.6465067649464744,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398218855094848,1.843933596891058,NaN,4.463014510761553,NaN,2.574815317062965,5.563100676284282,16.76958903877143,NaN,NaN,16.470743725970365,NaN,13.307924238194868,NaN,13.536499447182896,NaN,130.18533349831307,NaN,123.80763912673078,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08900645787828,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.31845817686415,NaN,38.21682168087502,50.211481194013615,NaN,61.61780527492259,NaN,61.64204405875014,75.30158160397455,73.63735009253486,NaN,168.50147179991924
