Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681663322254089,1.6387303047739044,NaN,13.172585293773702,NaN,1.6530722247958798,NaN,1.6906661062963566,NaN,NaN,NaN,1.6452951654410015,1.8427955065846267,NaN,4.4161911534193985,NaN,2.6300768177160347,5.46376728323478,16.557552933250797,NaN,NaN,16.2677319664739,NaN,13.143785641456391,NaN,13.377629584730274,NaN,131.67117150034116,NaN,125.686905910145,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.29924571345548,NaN,84.31194421269606,NaN,38.308538442814324,NaN,38.206893695030075,50.146342308916346,NaN,61.393239648040776,NaN,61.42487435928666,74.94484135530656,73.33794309811708,NaN,169.56442957670922
1681663324254089,NaN,1.6387365921020278,NaN,13.31537876615775,NaN,1.6495372006023619,NaN,1.6570718537580464,1.6596022295181887,1.6807120778485323,NaN,NaN,3.7554681696339856,NaN,5.375716129996489,NaN,NaN,NaN,16.373433695300395,4.588745121000696,NaN,16.615272553019054,NaN,13.462013324527422,NaN,7.0372163348913785,NaN,119.63651609873729,NaN,133.70301913684764,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.29974325467695,NaN,38.10159522870019,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.19145389803866,NaN
1681663834254089,1.6387303047739044,NaN,13.16825444315434,NaN,1.6529972889627014,NaN,1.6906440739823043,NaN,NaN,NaN,1.645315011052615,1.8428610465104278,NaN,4.416180389130855,NaN,2.6300768177160347,5.4642447873877416,16.558361096979826,NaN,NaN,16.26855761566298,NaN,13.144375891374523,NaN,13.378203941650323,NaN,131.67763166556736,NaN,125.69336387160003,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.30557444877418,NaN,84.31194421269606,NaN,38.308538442814324,NaN,38.206893695030075,50.139104655016645,NaN,61.393239648040776,NaN,61.42487435928666,74.95121171688992,73.33157273653373,NaN,169.56442957670922
1681663836254089,NaN,1.638723015967588,NaN,13.317186108375136,NaN,1.649544520332082,NaN,1.6570797547594829,1.6596349264791563,1.6807436988418767,NaN,NaN,3.7554571797282623,NaN,5.37540294591762,NaN,NaN,NaN,16.368834976754663,4.588872842221044,NaN,16.614457424258486,NaN,13.459132649091151,NaN,7.029915320103169,NaN,119.64936711465984,NaN,133.70953102377877,NaN,88.53834477629917,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.29974325467695,NaN,38.10159522870019,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.19788954719714,NaN
1681664346254089,1.6387120562888138,NaN,13.170715208978663,NaN,1.6530738702672876,NaN,1.6905924006787654,NaN,NaN,NaN,1.6452775814708347,1.8427746483893563,NaN,4.416365870800679,NaN,2.630131488505233,5.464425416410915,16.558361096979826,NaN,NaN,16.264669421233993,NaN,13.141897886119667,NaN,13.37584132216476,NaN,131.697012161246,NaN,125.7062797945101,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.30557444877418,NaN,84.3056329753359,NaN,38.308538442814324,NaN,38.206893695030075,50.139104655016645,NaN,61.393239648040776,NaN,61.42487435928666,74.95121171688992,73.33794309811708,NaN,169.57107306281412
1681664348254089,NaN,1.6387758043080076,NaN,13.31537876615775,NaN,1.6495342374393376,NaN,1.657139111832628,1.6596725724224695,1.6807185250222116,NaN,NaN,3.7558228946589955,NaN,5.376293726670374,NaN,NaN,NaN,16.373433695300395,4.588964913813572,NaN,16.615272553019054,NaN,13.459699236728008,NaN,7.0372163348913785,NaN,119.6557926226211,NaN,133.722554797641,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.29974325467695,NaN,38.10159522870019,NaN,NaN,50.063363320302365,NaN,61.20909282297001,NaN,NaN,NaN,127.20432519635564,NaN
1681664858254089,1.6387190684697894,NaN,13.175636740627306,NaN,1.6530186992007523,NaN,1.6906440739823043,NaN,NaN,NaN,1.645305088246808,1.8428610465104278,NaN,4.4164586116355915,NaN,2.630268805339749,5.464786674457261,16.562133024511823,NaN,NaN,16.276334004520958,NaN,13.146853896629377,NaN,13.380566561135883,NaN,131.7034723264722,NaN,125.72565367887519,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.31190318409287,NaN,84.31194421269606,NaN,38.308538442814324,NaN,38.206893695030075,50.146342308916346,NaN,61.393239648040776,NaN,61.42487435928666,74.95121171688992,73.33794309811708,NaN,169.57771654891908
1681664860254089,NaN,1.63870491790392,NaN,13.31537876615775,NaN,1.6495372006023619,NaN,1.657059981895946,1.6596147786389581,1.6806869030799858,NaN,NaN,3.7558820154964976,NaN,5.376101194445746,NaN,NaN,NaN,16.369649627332908,4.589184706626448,NaN,16.615272553019054,NaN,13.462013324527422,NaN,7.033565827497274,NaN,119.67038497485021,NaN,133.731116053703,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.30075140300801,NaN,38.10187358235652,NaN,NaN,50.06377827986653,NaN,61.209730429513364,NaN,NaN,NaN,127.19977997512564,NaN
1681665370254089,1.6387457664814544,NaN,13.173175974802986,NaN,1.6531809255234464,NaN,1.6906144338296254,NaN,NaN,NaN,1.6452875046535187,1.8429385044270286,NaN,4.418777132508399,NaN,2.6341633817324848,5.466773593712164,16.565904952043812,NaN,NaN,16.26855761566298,NaN,13.141897886119667,NaN,13.380566561135883,NaN,131.70993249169842,NaN,125.73856960178524,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.31190318409287,NaN,84.31194421269606,NaN,38.308538442814324,NaN,38.21682168087502,50.139104655016645,NaN,61.393239648040776,NaN,61.42487435928666,74.95121171688992,73.33794309811708,NaN,169.59100352112895
1681665372254089,NaN,1.638694359837884,NaN,13.31777147890003,NaN,1.6495372006023619,NaN,1.6571430849306488,1.6596524260012666,1.680649140927166,NaN,NaN,3.7591336615590905,NaN,5.378026516692028,NaN,NaN,NaN,16.373433695300395,4.59094304912946,NaN,16.61928092257321,NaN,13.457385148928596,NaN,7.031740573800222,NaN,119.6814946544662,NaN,133.74209045843435,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.3060265250874,NaN,38.10159522870019,NaN,NaN,50.063363320302365,NaN,61.21628521365716,NaN,NaN,NaN,127.20432519635564,NaN
1681665882254089,1.6387303047739044,NaN,13.173175974802986,NaN,1.6530722247958798,NaN,1.6906771224533825,NaN,NaN,NaN,1.645315011052615,1.84297574138058,NaN,4.41924083668296,NaN,2.6331486196954628,5.466773593712164,16.558361096979826,NaN,NaN,16.26855761566298,NaN,13.146853896629377,NaN,13.382929180621442,NaN,131.72285282215083,NaN,125.75148552469533,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.31190318409287,NaN,84.31194421269606,NaN,38.31845817686415,NaN,38.21682168087502,50.146342308916346,NaN,61.393239648040776,NaN,61.43211334926878,74.95121171688992,73.34431345970044,NaN,169.60429049333882
1681665884254089,NaN,1.6387788243661714,NaN,13.312986053415468,NaN,1.6495577671630404,NaN,1.6571312130685485,1.6596900733635749,1.6806869030799858,NaN,NaN,3.7593110240715952,NaN,5.378796645590542,NaN,NaN,NaN,16.37721776326789,4.5917123239745266,NaN,16.61928092257321,NaN,13.46664150012625,NaN,7.037545665517365,NaN,119.68966188223195,NaN,133.7506521031497,NaN,88.53943720795874,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.30703479842134,NaN,38.10187358235652,NaN,NaN,50.07099570459057,NaN,61.209730429513364,NaN,NaN,NaN,127.19977997512564,NaN
1681666394254089,1.638768239943215,NaN,13.176227301739303,NaN,1.6531595144722147,NaN,1.6906144338296254,NaN,NaN,NaN,1.645307351018887,1.8429712756345629,NaN,4.4190444967749904,NaN,2.6322434325766504,5.467070360084359,16.570484617514307,NaN,NaN,16.273271276892913,NaN,13.147444026090998,NaN,13.381140802445064,NaN,131.72931298737703,NaN,125.76440144760537,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.30557444877418,NaN,84.31825545005623,NaN,38.31845817686415,NaN,38.21682168087502,50.139104655016645,NaN,61.393239648040776,NaN,61.43211334926878,74.95121171688992,73.34431345970044,NaN,169.60429049333882
1681666396254089,NaN,1.6387365921020278,NaN,13.323142080815353,NaN,1.6495474838827011,NaN,1.6571668286548495,1.659715171605114,1.6806617283114391,NaN,NaN,3.758671580013438,NaN,5.37910970887286,NaN,NaN,NaN,16.37803211412843,4.592133978511967,NaN,16.620095867587338,NaN,13.467207824608069,NaN,7.028090066406117,NaN,119.7071966863113,NaN,133.76162611922769,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.29974325467695,NaN,38.11145530377784,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.21076084551412,NaN
1681666906254089,1.6386895828270531,NaN,13.173766616935849,NaN,1.6531381034209829,NaN,1.6906144338296254,NaN,NaN,NaN,1.6453371205669394,1.8429876612383302,NaN,4.419600923463477,NaN,2.6315714503721086,5.4674316062362625,16.56294101083222,NaN,NaN,16.273271276892913,NaN,13.147444026090998,NaN,13.383503344141229,NaN,131.7402417703613,NaN,125.77544500187116,NaN,88.55735919277684,NaN,88.37990944087895,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.30456142607869,NaN,84.30461997815422,NaN,38.30825073900041,NaN,38.21653850040368,50.14592247898537,NaN,61.39259674906196,NaN,61.42423104142182,74.95038277659714,73.33714318983455,NaN,169.6147747427733
1681666908254089,NaN,1.6387471501680637,NaN,13.320749446044616,NaN,1.6495577671630404,NaN,1.6570837256201467,1.6596524260012666,1.6806617283114391,NaN,NaN,3.758435104369735,NaN,5.37910970887286,NaN,NaN,NaN,16.37803211412843,4.591804300036265,NaN,16.620095867587338,NaN,13.46489381221804,NaN,7.029915320103169,NaN,119.71362219427257,NaN,133.78116178002102,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.3060265250874,NaN,38.11145530377784,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.2171964946726,NaN
1681667418254089,1.6386895828270531,NaN,13.175636740627306,NaN,1.6530845757929036,NaN,1.6906915498576356,NaN,NaN,NaN,1.645307351018887,1.8430368180496317,NaN,4.419148095848048,NaN,2.6312834579987334,5.466954222735336,16.558361096979826,NaN,NaN,16.276334004520958,NaN,13.14933190188423,NaN,13.382929180621442,NaN,131.74670180645913,NaN,125.78836066661249,NaN,88.55094826059275,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.31089003489605,NaN,84.31093108936282,NaN,38.31817027477055,NaN,38.21653850040368,50.14592247898537,NaN,61.39259674906196,NaN,61.43146988670805,74.95038277659714,73.34351342408453,NaN,169.62806144939776
1681667420254089,NaN,1.6387154759699558,NaN,13.318356811273878,NaN,1.6495577671630404,NaN,1.6571074693443477,1.6596524260012666,1.680649140927166,NaN,NaN,3.758257747636958,NaN,5.378917182922296,NaN,NaN,NaN,16.37046422481696,4.591694407211031,NaN,16.624104106520402,NaN,13.46489381221804,NaN,7.033565827497274,NaN,119.73289871815639,NaN,133.78767366695214,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.29974325467695,NaN,38.11145530377784,NaN,NaN,50.063363320302365,NaN,61.20909282297001,NaN,NaN,NaN,127.2171964946726,NaN
1681667930254089,1.638723293019694,NaN,13.175636740627306,NaN,1.6531488089465989,NaN,1.6906144338296254,NaN,NaN,NaN,1.6453371205669394,1.8429876612383302,NaN,4.418684391673486,NaN,2.631187460540942,5.467496109804856,16.558361096979826,NaN,NaN,16.272445810091973,NaN,13.151809907139082,NaN,13.382929180621442,NaN,131.76161381350806,NaN,125.80960717779058,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.31190318409287,NaN,84.31194421269606,NaN,38.31845817686415,NaN,38.21682168087502,50.139104655016645,NaN,61.393239648040776,NaN,61.42487435928666,74.95758207847328,73.34431345970044,NaN,169.62422095165365
1681667932254089,NaN,1.6387999404982434,NaN,13.320164191642311,NaN,1.6495680504433796,NaN,1.657119341206448,1.6597026224843443,1.680649140927166,NaN,NaN,3.758010365646558,NaN,5.378796645590542,NaN,NaN,NaN,16.373433695300395,4.5916024275680885,NaN,16.62729766168154,NaN,13.464327412326837,NaN,7.029915320103169,NaN,119.73289871815639,NaN,133.8006974408144,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.3060265250874,NaN,38.11145530377784,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.21076084551412,NaN
1681668442254089,1.6387345297505742,NaN,13.177506987474757,NaN,1.6530738702672876,NaN,1.6906585001313454,NaN,NaN,NaN,1.6453271973842551,1.843053203653399,NaN,4.418602494523288,NaN,2.6309954656253582,5.4673799826505105,16.56509703671304,NaN,NaN,16.27162028893036,NaN,13.151219902002506,NaN,13.37999228201035,NaN,131.7745341439605,NaN,125.81606513924564,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.31190318409287,NaN,84.31825545005623,NaN,38.31845817686415,NaN,38.21682168087502,50.146342308916346,NaN,61.393239648040776,NaN,61.43211334926878,74.95758207847328,73.34431345970044,NaN,169.64415140996846
1681668444254089,NaN,1.6387471501680637,NaN,13.318356811273878,NaN,1.6495577671630404,NaN,1.65717870051695,1.6597026224843443,1.6805736166215266,NaN,NaN,3.7579621530823295,NaN,5.37910970887286,NaN,NaN,NaN,16.381816058784167,4.591584514385796,NaN,16.632120584386538,NaN,13.469521836998098,NaN,7.025936043042803,NaN,119.74574973407894,NaN,133.80720932774548,NaN,88.54465929761568,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.29974325467695,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.2171964946726,NaN
1681668954254089,1.6387345297505742,NaN,13.178097506451632,NaN,1.6531059868441353,NaN,1.6906805332822055,NaN,NaN,NaN,1.6453271973842551,1.8430695892571662,NaN,4.418869873343311,NaN,2.6309954656253582,5.467496109804856,16.565904952043812,NaN,NaN,16.276334004520958,NaN,13.151809907139082,NaN,13.382929180621442,NaN,131.78099430918672,NaN,125.82898106215568,NaN,88.5648682155879,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.31823191941156,NaN,84.31194421269606,NaN,38.32837791091398,NaN,38.22674966671996,50.146342308916346,NaN,61.393239648040776,NaN,61.42487435928666,74.96395244005663,73.34431345970044,NaN,169.65079489607336
1681668956254089,NaN,1.6387471501680637,NaN,13.320164191642311,NaN,1.6495680504433796,NaN,1.6571430849306488,1.6596900733635749,1.6805862040057997,NaN,NaN,3.7577147614590496,NaN,5.3791817100397985,NaN,NaN,NaN,16.37721776326789,4.591382634755212,NaN,16.61928092257321,NaN,13.464327412326837,NaN,7.029586374058331,NaN,119.76502625796277,NaN,133.82023310160773,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.3060265250874,NaN,38.11145530377784,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.22363214383108,NaN
1681669466254089,1.6387640136862491,NaN,13.177506987474757,NaN,1.6530722247958798,NaN,1.6906771224533825,NaN,NaN,NaN,1.6453348566642283,1.8431068212321826,NaN,4.418880726189122,NaN,2.630940762022749,5.467018712708938,16.572641140175282,NaN,NaN,16.27939693384329,NaN,13.151219902002506,NaN,13.384717676570505,NaN,131.7854620230459,NaN,125.84002332557786,NaN,88.55735919277684,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.31089003489605,NaN,84.31093108936282,NaN,38.3280898105407,NaN,38.226466287804,50.14592247898537,NaN,61.39259674906196,NaN,61.42423104142182,74.95675301084711,73.3498836583345,NaN,169.6546348626467
1681669468254089,NaN,1.6387788243661714,NaN,13.32255690438459,NaN,1.6495680504433796,NaN,1.6571312130685485,1.6596775242428055,1.6805862040057997,NaN,NaN,3.757773882296551,NaN,5.379374242264427,NaN,NaN,NaN,16.373433695300395,4.591382634755212,NaN,16.61928092257321,NaN,13.46664150012625,NaN,7.036887036089388,NaN,119.77145176592406,NaN,133.83325687546994,NaN,88.5509738189322,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.3060265250874,NaN,38.11145530377784,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.2171964946726,NaN
1681669978254089,1.6387640136862491,NaN,13.179967834325284,NaN,1.6531578657480837,NaN,1.6906440739823043,NaN,NaN,NaN,1.6453447794700349,1.8430904362507323,NaN,4.4186952384119,NaN,2.631036755834606,5.467560617621297,16.561324984981923,NaN,NaN,16.27939693384329,NaN,13.151219902002506,NaN,13.384717676570505,NaN,131.80037480486533,NaN,125.85481290797581,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31825545005623,NaN,38.32837791091398,NaN,38.22674966671996,50.146342308916346,NaN,61.393239648040776,NaN,61.43211334926878,74.95758207847328,73.34431345970044,NaN,169.6640818682833
1681669980254089,NaN,1.6387577082340996,NaN,13.32255690438459,NaN,1.6495783337237189,NaN,1.6571549567927493,1.6596900733635749,1.6805862040057997,NaN,NaN,3.757892123971555,NaN,5.379374242264427,NaN,NaN,NaN,16.37721776326789,4.5917123239745266,NaN,16.623289292127374,NaN,13.468955587925665,NaN,7.032907614452785,NaN,119.7843027818466,NaN,133.8397687624011,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.29974325467695,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.23006779298957,NaN
1681670490254089,1.638775249990364,NaN,13.179967834325284,NaN,1.6530936350339307,NaN,1.6906881386104087,NaN,NaN,NaN,1.645374547887455,1.8431395911950834,NaN,4.418509750634677,NaN,2.630940762022749,5.4673799826505105,16.56886908844416,NaN,NaN,16.27939693384329,NaN,13.151219902002506,NaN,13.384717676570505,NaN,131.80683497009156,NaN,125.86127086943084,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31825545005623,NaN,38.32837791091398,NaN,38.22674966671996,50.146342308916346,NaN,61.393239648040776,NaN,61.43211334926878,74.96395244005663,73.3506838212838,NaN,169.67736884049316
1681670492254089,NaN,1.6387893824322073,NaN,13.32255690438459,NaN,1.6495577671630404,NaN,1.6571905723790503,1.6597277207258834,1.6805106797001605,NaN,NaN,3.7577147614590496,NaN,5.379374242264427,NaN,NaN,NaN,16.37721776326789,4.591382634755212,NaN,16.6313060312357,NaN,13.46664150012625,NaN,7.031411539566094,NaN,119.79072828980786,NaN,133.85930442319443,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.53219737962027,NaN,84.3060265250874,NaN,38.11145530377784,NaN,NaN,50.063363320302365,NaN,61.20909282297001,NaN,NaN,NaN,127.22363214383108,NaN
1681671002254089,1.6387527773821344,NaN,13.18242868117581,NaN,1.6531150452719818,NaN,1.6906881386104087,NaN,NaN,NaN,1.645374547887455,1.843172361157984,NaN,4.418602494523288,NaN,2.630940762022749,5.468102522533657,16.56509703671304,NaN,NaN,16.275508611386826,NaN,13.148741815153802,NaN,13.387080373850585,NaN,131.8177622035349,NaN,125.87877031980189,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.31089003489605,NaN,84.31093108936282,NaN,38.3280898105407,NaN,38.226466287804,50.138684969754834,NaN,61.39259674906196,NaN,61.42423104142182,74.9631232450971,73.3498836583345,NaN,169.68120827589564
1681671004254089,NaN,1.6387788243661714,NaN,13.32255690438459,NaN,1.6495989002843974,NaN,1.6571430849306488,1.6597026224843443,1.6805736166215266,NaN,NaN,3.757773882296551,NaN,5.379566774489056,NaN,NaN,NaN,16.381001831235388,4.5917123239745266,NaN,16.6313060312357,NaN,13.471269675725079,NaN,7.032907614452785,NaN,119.80357930573042,NaN,133.87232819705665,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.3060265250874,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20190043228285,NaN,NaN,NaN,127.23650344214806,NaN
1681671514254089,1.6387977225985941,NaN,13.180558272275952,NaN,1.6530829299149052,NaN,1.6906991547674348,NaN,NaN,NaN,1.645374547887455,1.8431887461394343,NaN,4.418869873343311,NaN,2.631036755834606,5.468037996874375,16.569676879575802,NaN,NaN,16.276334004520958,NaN,13.151809907139082,NaN,13.385291800107005,NaN,131.8306822757305,NaN,125.89168598454324,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.31089003489605,NaN,84.31093108936282,NaN,38.338009346310855,NaN,38.226466287804,50.14592247898537,NaN,61.39259674906196,NaN,61.42423104142182,74.9631232450971,73.3498836583345,NaN,169.68785162920787
1681671516254089,NaN,1.6387893824322073,NaN,13.32255690438459,NaN,1.6496091835647366,NaN,1.6571668286548495,1.659715171605114,1.6805232670844337,NaN,NaN,3.7579512448090564,NaN,5.379759306713683,NaN,NaN,NaN,16.381001831235388,4.5918222203809655,NaN,16.623289292127374,NaN,13.468955587925665,NaN,7.033236705073859,NaN,119.81643032165297,NaN,133.87884008398777,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.3060265250874,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.23006779298957,NaN
1681672026254089,1.6387794766740953,NaN,13.175046140624227,NaN,1.6531059868441353,NaN,1.6906144338296254,NaN,NaN,NaN,1.64538673648036,1.843200674087304,NaN,4.419344445632178,NaN,2.630899468167567,5.468102522533657,16.56509703671304,NaN,NaN,16.275508611386826,NaN,13.156176075699918,NaN,13.389443071130662,NaN,131.8306822757305,NaN,125.90460164928459,NaN,88.56377012496093,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.3280898105407,NaN,38.226466287804,50.14592247898537,NaN,61.39259674906196,NaN,61.42423104142182,74.96949347934708,73.35625389258449,NaN,169.70113833583235
1681672028254089,NaN,1.6387969196441752,NaN,13.320749446044616,NaN,1.6496370663667812,NaN,1.657150983247257,1.6596725724224695,1.6805800690140529,NaN,NaN,3.7583759854588097,NaN,5.380457390526805,NaN,NaN,NaN,16.37803211412843,4.592133978511967,NaN,16.624104106520402,NaN,13.471835849388128,NaN,7.036887036089388,NaN,119.82928133757552,NaN,133.89837574478108,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.31230979549784,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.23650344214806,NaN
1681672538254089,1.6387864862944792,NaN,13.18242868117581,NaN,1.6530936350339307,NaN,1.6906661062963566,NaN,NaN,NaN,1.6453943934990685,1.8432051311208848,NaN,4.419251701743566,NaN,2.631036755834606,5.468102522533657,16.56509703671304,NaN,NaN,16.27939693384329,NaN,13.15369798885121,NaN,13.389443071130662,NaN,131.8436023479261,NaN,125.91105948165524,NaN,88.56377012496093,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.338009346310855,NaN,38.23639407520433,50.14592247898537,NaN,61.39259674906196,NaN,61.42423104142182,74.9631232450971,73.3498836583345,NaN,169.69449498252013
1681672540254089,NaN,1.6388391503165107,NaN,13.327927350356829,NaN,1.6496165005812924,NaN,1.6571747260765153,1.6597604129568668,1.6805423082845552,NaN,NaN,3.758139509815107,NaN,5.380264864576241,NaN,NaN,NaN,16.389383948095634,4.592133978511967,NaN,16.620095867587338,NaN,13.471835849388128,NaN,7.031411539566094,NaN,119.84855786145935,NaN,133.89837574478108,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.31230979549784,NaN,38.121315378855485,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,127.24937474046503,NaN
1681673050254089,1.638775249990364,NaN,13.179967834325284,NaN,1.6531578657480837,NaN,1.690611025511226,NaN,NaN,NaN,1.6453844706932617,1.843270671046686,NaN,4.419344445632178,NaN,2.631036755834606,5.468644427446017,16.56886908844416,NaN,NaN,16.27939693384329,NaN,13.15369798885121,NaN,13.389443071130662,NaN,131.8436023479261,NaN,125.93043297876726,NaN,88.56377012496093,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.3280898105407,NaN,38.226466287804,50.14592247898537,NaN,61.39259674906196,NaN,61.43146988670805,74.96949347934708,73.35625389258449,NaN,169.7144250424568
