Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720896329254089,NaN,1.6380186436115842,NaN,13.31596417650314,NaN,1.6392847701041249,NaN,1.6570006225854441,1.6580586876635464,1.677691105622957,NaN,NaN,3.763578449620271,NaN,5.375644241762716,NaN,NaN,NaN,13.600786928517923,4.560594737669747,NaN,13.462490194713418,NaN,13.423241589197524,NaN,7.020460546519508,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.44612745181999,NaN,NaN,50.192439342475204,NaN,61.25097031314026,NaN,NaN,NaN,126.91095162036356,NaN
1720896335254089,1.637999945006434,NaN,13.17435722017613,NaN,1.6526011995587588,NaN,2.1781473228119674,NaN,NaN,NaN,1.6444318813358187,1.843270671046686,NaN,4.397333712872283,NaN,2.6703942186960252,5.465019084236525,13.532332941245105,NaN,NaN,13.53206756015193,NaN,13.152989800860338,NaN,13.33682819161563,NaN,130.23701482012274,NaN,123.96263020165154,NaN,88.5905124569118,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1726710070815,NaN,84.16678575341231,NaN,38.68548833670779,NaN,38.594085142982884,50.276620079110884,NaN,61.43670396292113,NaN,61.46106930919724,75.0722485869737,73.43986888345079,NaN,168.5811936331785
1720896337254089,NaN,1.6380186436115842,NaN,13.313571541732403,NaN,1.6393053366648034,NaN,1.6570124944475446,1.6580837859050852,1.6777162803915033,NaN,NaN,3.7630463794219393,NaN,5.375451715812153,NaN,NaN,NaN,13.600786928517923,4.560484844844512,NaN,13.462490194713418,NaN,13.420927576807495,NaN,7.0168102155039795,NaN,118.03314708672177,NaN,131.92257952757976,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.45598713459736,NaN,NaN,50.192439342475204,NaN,61.25816241766561,NaN,NaN,NaN,126.91738701346854,NaN
1720896343254089,1.637988708702319,NaN,13.176817823964052,NaN,1.6526119046777845,NaN,2.158674486627827,NaN,NaN,NaN,1.6444418041416253,1.8433034410095865,NaN,4.396684569775458,NaN,2.6698182558248824,5.464477232849163,13.536921121533968,NaN,NaN,13.53206756015193,NaN,13.152989800860338,NaN,13.33682819161563,NaN,130.24151339567194,NaN,123.96079410571245,NaN,88.58941385369731,NaN,88.40541742866039,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.1653320320967,NaN,84.17208664277396,NaN,38.695112634036235,NaN,38.59379442161602,50.26896013590432,NaN,61.43606019515991,NaN,61.46766411313926,75.06504699309676,73.43269670358423,NaN,168.57176827275242
1720896345254089,NaN,1.6380292016776201,NaN,13.31596417650314,NaN,1.6393464697861604,NaN,1.6570006225854441,1.6580712367843158,1.6777162803915033,NaN,NaN,3.762336952490831,NaN,5.375066663911025,NaN,NaN,NaN,13.600786928517923,4.560374952019277,NaN,13.46004473547408,NaN,13.420927576807495,NaN,7.024110877535038,NaN,118.02843043742332,NaN,131.93099225826512,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16678909279469,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.25160872741587,NaN,NaN,NaN,126.91927178592941,NaN
1720896351254089,1.637999945006434,NaN,13.177408307305404,NaN,1.6526119046777845,NaN,2.139517426165592,NaN,NaN,NaN,1.6444418041416253,1.843270671046686,NaN,4.39639625373822,NaN,2.6692422929537396,5.46405161055266,13.535194473914563,NaN,NaN,13.53264050235424,NaN,13.153579689452693,NaN,13.337403835107166,NaN,130.24347498534894,NaN,123.96263020165154,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.68548833670779,NaN,38.594085142982884,50.276620079110884,NaN,61.43670396292113,NaN,61.46106930919724,75.0722485869737,73.43349852186743,NaN,168.57455014707358
1720896353254089,NaN,1.6380292016776201,NaN,13.313571541732403,NaN,1.6393773196271781,NaN,1.6570124944475446,1.6580586876635464,1.6777162803915033,NaN,NaN,3.761745763381574,NaN,5.374489086059334,NaN,NaN,NaN,13.59848033190672,4.559715595067872,NaN,13.46004473547408,NaN,13.423241589197524,NaN,7.018635381011746,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25816241766561,NaN,NaN,NaN,126.91738701346854,NaN
1720896359254089,1.6380224176146638,NaN,13.177408307305404,NaN,1.652579789320708,NaN,2.120605969042616,NaN,NaN,NaN,1.6444418041416253,1.8432542860652357,NaN,4.396210790388175,NaN,2.668666330082597,5.463870999369979,13.53290045929822,NaN,NaN,13.53264050235424,NaN,13.15605744995823,NaN,13.337403835107166,NaN,130.23505335957412,NaN,123.96725193808312,NaN,88.58941385369731,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.1653320320967,NaN,84.16577553156537,NaN,38.695112634036235,NaN,38.59379442161602,50.27619764513484,NaN,61.42881628747691,NaN,61.46042526785301,75.06504699309676,73.43269670358423,NaN,168.57176827275242
1720896361254089,NaN,1.638039759743656,NaN,13.313571541732403,NaN,1.6393876029075174,NaN,1.6570124944475446,1.658046138542777,1.6777162803915033,NaN,NaN,3.7613319310050946,NaN,5.374104034158208,NaN,NaN,NaN,13.603093525129127,4.559495809417403,NaN,13.457599276234742,NaN,13.420927576807495,NaN,7.020460546519508,NaN,118.03957233903301,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.45598713459736,NaN,NaN,50.19965633646251,NaN,61.25816241766561,NaN,NaN,NaN,126.91738701346854,NaN
1720896367254089,1.637988708702319,NaN,13.177408307305404,NaN,1.652579789320708,NaN,2.1020453738328677,NaN,NaN,NaN,1.6444318813358187,1.843221516102335,NaN,4.395654400338043,NaN,2.6679943733995968,5.463329165821932,13.535194473914563,NaN,NaN,13.530273208991325,NaN,13.151101928947156,NaN,13.335041448974426,NaN,130.24347498534894,NaN,123.96263020165154,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.45418726062711,NaN,88.4281536891075,NaN,84.1726710070815,NaN,84.17309699077248,NaN,38.68548833670779,NaN,38.594085142982884,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.0722485869737,73.43349852186743,NaN,168.57455014707358
1720896369254089,NaN,1.6380473252102201,NaN,13.31596417650314,NaN,1.63940558808615,NaN,1.6570203976863376,1.658066345507776,1.6777354273918847,NaN,NaN,3.7607998608067628,NaN,5.3739115082076445,NaN,NaN,NaN,13.59848033190672,4.558946345291233,NaN,13.452708357756066,NaN,13.423241589197524,NaN,7.0168102155039795,NaN,118.03143842386997,NaN,131.92701889190454,NaN,88.56663846446435,NaN,88.44074627758286,NaN,88.3641730573843,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.164778246281,NaN,38.45570175318056,NaN,NaN,50.199238698643796,NaN,61.25752388571756,NaN,NaN,NaN,126.91550231599511,NaN
1720896375254089,1.6380224176146638,NaN,13.174947784527681,NaN,1.6525690842016825,NaN,2.0871055312928086,NaN,NaN,NaN,1.6444517269474321,1.8432379010837854,NaN,4.395283473637955,NaN,2.667514404340311,5.46314855463925,13.53290045929822,NaN,NaN,13.527905915628414,NaN,13.153579689452693,NaN,13.337403835107166,NaN,130.24347498534894,NaN,123.96263020165154,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.17309699077248,NaN,38.69540807075762,NaN,38.594085142982884,50.276620079110884,NaN,61.43670396292113,NaN,61.46106930919724,75.0722485869737,73.43349852186743,NaN,168.5811936331785
1720896377254089,NaN,1.6380367675421361,NaN,13.312986053415468,NaN,1.6394158709788942,NaN,1.6570085262717085,1.6580914428033182,1.6777480143017174,NaN,NaN,3.7601978366341204,NaN,5.373213211076321,NaN,NaN,NaN,13.595607647207169,4.558523609230191,NaN,13.457023016189131,NaN,13.422673831937386,NaN,7.020789051617906,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91095162036356,NaN
1720896383254089,1.637988708702319,NaN,13.174947784527681,NaN,1.6525476739636316,NaN,2.0726572339090645,NaN,NaN,NaN,1.6444418041416253,1.843221516102335,NaN,4.395005278612889,NaN,2.6667464538454544,5.462787332273886,13.530606444681878,NaN,NaN,13.527905915628414,NaN,13.153579689452693,NaN,13.335041448974426,NaN,130.24993515057517,NaN,123.96908816310658,NaN,88.5905124569118,NaN,88.40013538661549,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.1726710070815,NaN,84.16678575341231,NaN,38.69540807075762,NaN,38.58415715713794,50.276620079110884,NaN,61.42945991044107,NaN,61.468308299179355,75.0722485869737,73.43349852186743,NaN,168.57455014707358
1720896385254089,NaN,1.638068440546388,NaN,13.312986053415468,NaN,1.63940558808615,NaN,1.6569966548570794,1.658066345507776,1.6777102535722195,NaN,NaN,3.759547507421602,NaN,5.372635614402436,NaN,NaN,NaN,13.595607647207169,4.5581939200108765,NaN,13.452131938324465,NaN,13.41804565633856,NaN,7.018963797920853,NaN,118.03314708672177,NaN,131.92257952757976,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.16578364953659,NaN,38.45598713459736,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91738701346854,NaN
1720896391254089,1.637988708702319,NaN,13.17248726174996,NaN,1.652558379082657,NaN,2.0586305794450794,NaN,NaN,NaN,1.6444418041416253,1.8431887461394343,NaN,4.3946343519128,NaN,2.666266484786169,5.462606721091204,13.530606444681878,NaN,NaN,13.530273208991325,NaN,13.151101928947156,NaN,13.337403835107166,NaN,130.23701482012274,NaN,123.96263020165154,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.1726710070815,NaN,84.17309699077248,NaN,38.68548833670779,NaN,38.594085142982884,50.276620079110884,NaN,61.43670396292113,NaN,61.46106930919724,75.0722485869737,73.43349852186743,NaN,168.57455014707358
1720896393254089,NaN,1.638057882878304,NaN,13.310593340673188,NaN,1.6394570025498716,NaN,1.6570085262717085,1.658053796860005,1.6777102535722195,NaN,NaN,3.75877893653408,NaN,5.372443082177808,NaN,NaN,NaN,13.595607647207169,4.557754334385124,NaN,13.457023016189131,NaN,13.420359744137972,NaN,7.028090066406117,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.5740456638666,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54877215425047,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25816241766561,NaN,NaN,NaN,126.91095162036356,NaN
1720896399254089,1.637999945006434,NaN,13.174947784527681,NaN,1.652536968844606,NaN,2.0448569107329497,NaN,NaN,NaN,1.6444517269474321,1.8431887461394343,NaN,4.394077961862668,NaN,2.665690521915026,5.461703665177793,13.535194473914563,NaN,NaN,13.530273208991325,NaN,13.153579689452693,NaN,13.33976622123991,NaN,130.24151339567194,NaN,123.96079410571245,NaN,88.58300292151321,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43335202593089,NaN,84.1653320320967,NaN,84.17208664277396,NaN,38.695112634036235,NaN,38.59379442161602,50.26896013590432,NaN,61.43606019515991,NaN,61.46766411313926,75.06504699309676,73.43906693783421,NaN,168.57841162606465
1720896401254089,NaN,1.638057882878304,NaN,13.312986053415468,NaN,1.6394467196571274,NaN,1.6570085262717085,1.658078894155547,1.6777480143017174,NaN,NaN,3.758246848996565,NaN,5.371865485503923,NaN,NaN,NaN,13.595607647207169,4.557534541572248,NaN,13.454577477256798,NaN,13.420359744137972,NaN,7.015641562779003,NaN,118.03485581755706,NaN,131.93099225826512,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16678909279469,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.25160872741587,NaN,NaN,NaN,126.90640074367107,NaN
1720896407254089,1.637999945006434,NaN,13.174947784527681,NaN,1.6525262637255806,NaN,2.031336227772676,NaN,NaN,NaN,1.6444318813358187,1.8431395911950834,NaN,4.3937070351625795,NaN,2.665114559043883,5.461523053995111,13.530606444681878,NaN,NaN,13.527905915628414,NaN,13.153579689452693,NaN,13.335041448974426,NaN,130.24347498534894,NaN,123.97554612456159,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1600135364441,NaN,84.17309699077248,NaN,38.67556860265797,NaN,38.594085142982884,50.276620079110884,NaN,61.43670396292113,NaN,61.468308299179355,75.0722485869737,73.43349852186743,NaN,168.5811936331785
1720896409254089,NaN,1.638057882878304,NaN,13.312986053415468,NaN,1.6394467196571274,NaN,1.6569847834424503,1.658066345507776,1.6776976666623868,NaN,NaN,3.7577147614590496,NaN,5.371287888830039,NaN,NaN,NaN,13.595607647207169,4.557094955946495,NaN,13.457023016189131,NaN,13.415731568539147,NaN,7.017466904673865,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.45598713459736,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91095162036356,NaN
1720896415254089,1.6380069839656977,NaN,13.170026738972238,NaN,1.6525567532510903,NaN,2.0180955191699677,NaN,NaN,NaN,1.6444494967562215,1.8431604347383845,NaN,4.393243376787469,NaN,2.6645786109112217,5.4609812204470645,13.528312430065535,NaN,NaN,13.530273208991325,NaN,13.153579689452693,NaN,13.335041448974426,NaN,130.23701482012274,NaN,123.9561722401965,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.68548833670779,NaN,38.594085142982884,50.26938242521119,NaN,61.42945991044107,NaN,61.468308299179355,75.06587822539035,73.43349852186743,NaN,168.5811936331785
1720896417254089,NaN,1.6380367675421361,NaN,13.310593340673188,NaN,1.639467285442616,NaN,1.6570322691009667,1.658053796860005,1.6777102535722195,NaN,NaN,3.7570053114090296,NaN,5.371287888830039,NaN,NaN,NaN,13.590994303649326,4.556655370320741,NaN,13.457023016189131,NaN,13.41804565633856,NaN,7.017138544223801,NaN,118.02843043742332,NaN,131.93099225826512,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.16678909279469,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,126.91283626480023,NaN
1720896423254089,1.6380182198430797,NaN,13.17248726174996,NaN,1.6525460485386243,NaN,2.0051375189076275,NaN,NaN,NaN,1.6444494967562215,1.8431440503792038,NaN,4.392965181762404,NaN,2.6639066797478255,5.4606199980817,13.528312430065535,NaN,NaN,13.5255386222655,NaN,13.14862416844162,NaN,13.332679062841681,NaN,130.24347498534894,NaN,123.96263020165154,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.17309699077248,NaN,38.68548833670779,NaN,38.60401312882782,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.0722485869737,73.42712816028407,NaN,168.5811936331785
1720896425254089,NaN,1.6380473252102201,NaN,13.310593340673188,NaN,1.6394467196571274,NaN,1.6569966548570794,1.658066345507776,1.6777228404820521,NaN,NaN,3.7564732238715144,NaN,5.370710292156153,NaN,NaN,NaN,13.59330097542825,4.556215784694989,NaN,13.454577477256798,NaN,13.415731568539147,NaN,7.018963797920853,NaN,118.02672183441054,NaN,131.92257952757976,NaN,88.5740456638666,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25816241766561,NaN,NaN,NaN,126.91095162036356,NaN
1720896431254089,1.6380294557204618,NaN,13.17248726174996,NaN,1.6525460485386243,NaN,1.993667412740511,NaN,NaN,NaN,1.6444594191851796,1.843127666020023,NaN,4.392594255062315,NaN,2.663330738750629,5.460439386899019,13.530606444681878,NaN,NaN,13.527905915628414,NaN,13.146146407936081,NaN,13.335041448974426,NaN,130.24347498534894,NaN,123.96263020165154,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.69540807075762,NaN,38.594085142982884,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.0722485869737,73.43986888345079,NaN,168.5811936331785
1720896433254089,NaN,1.6380367675421361,NaN,13.310593340673188,NaN,1.6394570025498716,NaN,1.6569966548570794,1.658041248212234,1.6777354273918847,NaN,NaN,3.7558820154964976,NaN,5.36994016325764,NaN,NaN,NaN,13.590994303649326,4.5557761990692365,NaN,13.452131938324465,NaN,13.420359744137972,NaN,7.020460546519508,NaN,118.02843043742332,NaN,131.9374183940859,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,126.90640074367107,NaN
1720896439254089,1.6380294557204618,NaN,13.17248726174996,NaN,1.6525139344012265,NaN,1.983259402134726,NaN,NaN,NaN,1.6444494967562215,1.843127666020023,NaN,4.39194513333716,NaN,2.662754797753432,5.459897553350972,13.528312430065535,NaN,NaN,13.5255386222655,NaN,13.14862416844162,NaN,13.332679062841681,NaN,130.23701482012274,NaN,123.96263020165154,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.17309699077248,NaN,38.68548833670779,NaN,38.594085142982884,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.0722485869737,73.43349852186743,NaN,168.5811936331785
1720896441254089,NaN,1.6380367675421361,NaN,13.310593340673188,NaN,1.639436436764383,NaN,1.6569847834424503,1.658053796860005,1.6777102535722195,NaN,NaN,3.7553499279589824,NaN,5.369747631033012,NaN,NaN,NaN,13.59330097542825,4.555446509849921,NaN,13.452131938324465,NaN,13.420359744137972,NaN,7.020460546519508,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.3589640508491,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.15950062911702,NaN,38.45598713459736,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91738701346854,NaN
1720896447254089,1.6380182198430797,NaN,13.174947784527681,NaN,1.6525032296887605,NaN,1.9730879372245274,NaN,NaN,NaN,1.6444594191851796,1.8430948973016616,NaN,4.391574206637071,NaN,2.662082866590036,5.459355719802925,13.526018415449192,NaN,NaN,13.523171328902587,NaN,13.151101928947156,NaN,13.332679062841681,NaN,130.23897635908742,NaN,123.95800828045026,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.68578358695267,NaN,38.594375875972325,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.43430037220607,NaN,168.58397575151258
1720896449254089,NaN,1.6380473252102201,NaN,13.312986053415468,NaN,1.639436436764383,NaN,1.6569847834424503,1.658066345507776,1.6777480143017174,NaN,NaN,3.7546995987464635,NaN,5.369362566583756,NaN,NaN,NaN,13.59330097542825,4.555226717037045,NaN,13.452131938324465,NaN,13.415731568539147,NaN,7.0168102155039795,NaN,118.03314708672177,NaN,131.92257952757976,NaN,88.5740456638666,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.192439342475204,NaN,61.25816241766561,NaN,NaN,NaN,126.90451622725861,NaN
1720896455254089,1.6380182198430797,NaN,13.170026738972238,NaN,1.6524925249762947,NaN,1.9631530180099146,NaN,NaN,NaN,1.6444494967562215,1.8431112816608424,NaN,4.391017816586939,NaN,2.661506925592839,5.458994497437561,13.528312430065535,NaN,NaN,13.5255386222655,NaN,13.14862416844162,NaN,13.332679062841681,NaN,130.2473983999714,NaN,123.97276083338595,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.17469186059729,NaN,84.17511780794824,NaN,38.695998979634375,NaN,38.594666620585045,50.2702270544733,NaN,61.44523591774712,NaN,61.46959674852171,75.07391140593896,73.44147287086741,NaN,168.58675798107353
1720896457254089,NaN,1.6380473252102201,NaN,13.310593340673188,NaN,1.639436436764383,NaN,1.6569847834424503,1.658041248212234,1.6777480143017174,NaN,NaN,3.7541083903714467,NaN,5.369362566583756,NaN,NaN,NaN,13.59330097542825,4.554897027817731,NaN,13.452131938324465,NaN,13.415731568539147,NaN,7.018635381011746,NaN,118.03314708672177,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.36526173837207,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.20687333044982,NaN,61.25097031314026,NaN,NaN,NaN,126.91095162036356,NaN
1720896463254089,1.637988708702319,NaN,13.17248726174996,NaN,1.6524941483685043,NaN,1.9533586193362413,NaN,NaN,NaN,1.6444517269474321,1.8430576662878317,NaN,4.390739621561873,NaN,2.66089083132217,5.458633275072197,13.526018415449192,NaN,NaN,13.5255386222655,NaN,13.14862416844162,NaN,13.332679062841681,NaN,130.23897635908742,NaN,123.96446637099481,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.695703519290106,NaN,38.594375875972325,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.44067086112788,NaN,168.57733213260963
1720896465254089,NaN,1.6380292016776201,NaN,13.310593340673188,NaN,1.6394184527485351,NaN,1.656965006999143,1.6580335894220075,1.6777162803915033,NaN,NaN,3.75351718199643,NaN,5.368592437685242,NaN,NaN,NaN,13.59330097542825,4.554347545785539,NaN,13.449686399392132,NaN,13.41804565633856,NaN,7.014985049996216,NaN,118.02672183441054,NaN,131.92900553556302,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.16578364953659,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91738701346854,NaN
1720896471254089,1.6380224176146638,NaN,13.174947784527681,NaN,1.6525048534875297,NaN,1.9446359669209252,NaN,NaN,NaN,1.6444418041416253,1.8430576662878317,NaN,4.390368694861785,NaN,2.660410862262885,5.458633275072197,13.526018415449192,NaN,NaN,13.523171328902587,NaN,13.14862416844162,NaN,13.332679062841681,NaN,130.23897635908742,NaN,123.95800828045026,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.68578358695267,NaN,38.584447691674825,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.06670949091529,73.44067086112788,NaN,168.57733213260963
1720896473254089,NaN,1.6380367675421361,NaN,13.305807915188627,NaN,1.639436436764383,NaN,1.6569491691985632,1.658053796860005,1.6777354273918847,NaN,NaN,3.752866852783911,NaN,5.367822308786729,NaN,NaN,NaN,13.590994303649326,4.553798063753349,NaN,13.449686399392132,NaN,13.41804565633856,NaN,7.0168102155039795,NaN,118.02501329937613,NaN,131.92701889190454,NaN,88.56663846446435,NaN,88.43451957654203,NaN,88.3641730573843,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.164778246281,NaN,38.44584226654162,NaN,NaN,50.199238698643796,NaN,61.250331924264565,NaN,NaN,NaN,126.90906705090927,NaN
1720896479254089,1.6380224176146638,NaN,13.17435722017613,NaN,1.6525155586065552,NaN,1.936447535793861,NaN,NaN,NaN,1.6444318813358187,1.843024896324931,NaN,4.389914934622862,NaN,2.659738905579885,5.4583362504590545,13.527744760956248,NaN,NaN,13.522598074937413,NaN,13.148034116693797,NaN,13.332103263791844,NaN,130.23897635908742,NaN,123.96446637099481,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.68578358695267,NaN,38.594375875972325,50.27704252997516,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.43430037220607,NaN,168.58397575151258
1720896481254089,NaN,1.6380292016776201,NaN,13.308200627930907,NaN,1.6394184527485351,NaN,1.6569412632749423,1.658021040301238,1.677691105622957,NaN,NaN,3.7522165235713927,NaN,5.367822308786729,NaN,NaN,NaN,13.586380960091478,4.553578270940473,NaN,13.449686399392132,NaN,13.415731568539147,NaN,7.014985049996216,NaN,118.02672183441054,NaN,131.92257952757976,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.3589640508491,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15321760869743,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.91738701346854,NaN
