Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713773847254089,NaN,1.6392780924608608,NaN,13.19574312904372,NaN,1.6500646310549087,NaN,1.657550716854784,1.6599836666877397,1.6828078025999926,NaN,NaN,3.747137622336744,NaN,5.34972427967167,NaN,NaN,NaN,16.267479792210548,4.571491385189899,NaN,16.511054944610844,NaN,13.346308934556731,NaN,6.995890135644399,NaN,117.86478131675841,NaN,131.51082410109177,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.91452842880618,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,127.46364684003397,NaN
1713774357254089,1.639289375774415,NaN,13.058791891269047,NaN,1.6536215184077898,NaN,1.6941432804439684,NaN,NaN,NaN,1.6458752568594972,1.8404924894034678,NaN,4.404237562832905,NaN,2.6277861358474026,5.439264505435701,16.462440317838094,NaN,NaN,16.165806550108705,NaN,13.031677772509576,NaN,13.268367536317967,NaN,130.07942738900996,NaN,123.42381216405104,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.120631402922285,NaN,38.00889203786406,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.63896197509438,NaN,168.54025171912966
1713774359254089,NaN,1.6392886509248787,NaN,13.205313980012843,NaN,1.6500851983908353,NaN,1.657574461473995,1.6600087658753468,1.682795214741243,NaN,NaN,3.7479598232712705,NaN,5.351457069693324,NaN,NaN,NaN,16.271263860178042,4.572700245660719,NaN,16.527088422827493,NaN,13.35093711015556,NaN,6.995890135644399,NaN,117.85835568096448,NaN,131.49797131806974,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53323703330138,NaN,37.91452842880618,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.45721106284108,NaN
1713774869254089,1.639289375774415,NaN,13.061252819151116,NaN,1.653632224340027,NaN,1.6940992124685055,NaN,NaN,NaN,1.6458851804190875,1.8406399654386503,NaN,4.4055360200280616,NaN,2.6280741391594122,5.4410709146236185,16.469984669714957,NaN,NaN,16.169695000601074,NaN,13.034155940957506,NaN,13.270730311397683,NaN,130.06650654201295,NaN,123.42381216405104,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.120631402922285,NaN,38.01882042062204,50.19784762191942,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.63896197509438,NaN,168.54025171912966
1713774871254089,NaN,1.6393172857340041,NaN,13.207706692755123,NaN,1.650102781021021,NaN,1.657606087552564,1.660053997865889,1.6828015836378882,NaN,NaN,3.749142240021305,NaN,5.353382391939607,NaN,NaN,NaN,16.275047928145536,4.574019002537977,NaN,16.527088422827493,NaN,13.355565285754388,NaN,6.992239275442003,NaN,117.85835568096448,NaN,131.48511853504766,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.91452842880618,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.4507752856482,NaN
1713775381254089,1.639289375774415,NaN,13.06371374703318,NaN,1.6536215184077898,NaN,1.694077178480774,NaN,NaN,NaN,1.6458851804190875,1.8407382827954384,NaN,4.4067417302807055,NaN,2.6283621424714223,5.443238605649119,16.469984669714957,NaN,NaN,16.169695000601074,NaN,13.036634109405433,NaN,13.277818636636841,NaN,130.05808811701354,NaN,123.41552867470787,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.12034744371893,NaN,38.01854118671754,50.197426745654006,NaN,61.56049911022871,NaN,61.592017800597205,75.29604709210102,73.6445265066263,NaN,168.50425232467717
1713775383254089,NaN,1.6392992093888967,NaN,13.212492118239684,NaN,1.6501057657267622,NaN,1.6575863337836005,1.6600338650629538,1.6827448633062445,NaN,NaN,3.7501472942588334,NaN,5.354922649736634,NaN,NaN,NaN,16.271263860178042,4.575447655821673,NaN,16.535105161935817,NaN,13.360193461353214,NaN,6.9940647055432015,NaN,117.85835568096448,NaN,131.47226575202563,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.93217747260275,NaN,88.95226448313004,NaN,84.53952042871471,NaN,37.92438870004567,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.44433950845531,NaN
1713775893254089,1.639289375774415,NaN,13.068635602797318,NaN,1.6536536362045013,NaN,1.6940331105053112,NaN,NaN,NaN,1.6458752568594972,1.8408366001522267,NaN,4.407761946648328,NaN,2.628650145783432,5.444503092080662,16.477529021591813,NaN,NaN,16.177471901585815,NaN,13.039112277853363,NaN,13.280181411716558,NaN,130.0600461185144,NaN,123.41735394441179,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.130551533555256,NaN,38.01882042062204,50.19784762191942,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.64533259135976,NaN,168.50038920889202
1713775895254089,NaN,1.6393172857340041,NaN,13.217277543724245,NaN,1.6501336308620387,NaN,1.6576179594146645,1.6600790961074279,1.6827260593322488,NaN,NaN,3.751034106821359,NaN,5.3568479719829165,NaN,NaN,NaN,16.282616064080525,4.576656516292494,NaN,16.539113531489974,NaN,13.360193461353214,NaN,6.9919121181457795,NaN,117.85363527268636,NaN,131.46781698712394,NaN,88.96361944532634,NaN,88.83851942126415,NaN,88.76640278309226,NaN,88.92691476597903,NaN,88.94711153445316,NaN,84.54053336745882,NaN,37.92466353372398,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.43979897187221,NaN
1713776405254089,1.6393006129320928,NaN,13.073557458561453,NaN,1.6536643421367387,NaN,1.694077178480774,NaN,NaN,NaN,1.645914951097858,1.8409840761874092,NaN,4.408874909958462,NaN,2.6290341501994448,5.446309501268579,16.485073373468673,NaN,NaN,16.185248802570555,NaN,13.044068614749222,NaN,13.282544186796276,NaN,130.05162782265376,NaN,123.40907058416332,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.55278919017024,NaN,38.130267376056366,NaN,38.028469371015035,50.197426745654006,NaN,61.56049911022871,NaN,61.592017800597205,75.29604709210102,73.63815601770447,NaN,168.48432146796833
1713776407254089,NaN,1.6393203263169327,NaN,13.217277543724245,NaN,1.6501160493947256,NaN,1.6576338230220222,1.6600715138443642,1.6826819240124964,NaN,NaN,3.752157402733891,NaN,5.358195697555314,NaN,NaN,NaN,16.286400132048023,4.577975273169752,NaN,16.539113531489974,NaN,13.36944981255087,NaN,6.989759738768013,NaN,117.84078374542305,NaN,131.45496394839637,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.76640278309226,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.54053336745882,NaN,37.92466353372398,NaN,NaN,50.12915137077131,NaN,61.36860695260498,NaN,NaN,NaN,127.42692716140742,NaN
1713776917254089,1.6393343244051268,NaN,13.078479314325588,NaN,1.6536536362045013,NaN,1.6940110765175798,NaN,NaN,NaN,1.645914951097858,1.8410987797703289,NaN,4.410080620211107,NaN,2.6292261524074516,5.447935269537705,16.485073373468673,NaN,NaN,16.18136035207819,NaN,13.051503120093008,NaN,13.287269736955716,NaN,130.0471252715174,NaN,123.40443750513334,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.130551533555256,NaN,38.028748803380026,50.19784762191942,NaN,61.55390104912051,NaN,61.592664498172496,75.29051235896206,73.63896197509438,NaN,168.48045795377323
1713776919254089,NaN,1.639338401866076,NaN,13.222062969208807,NaN,1.650143914142378,NaN,1.6576535750009656,1.6601167434697364,1.682675709795156,NaN,NaN,3.753103336133918,NaN,5.360121019801598,NaN,NaN,NaN,16.290184200015517,4.579074237234134,NaN,16.547130270598302,NaN,13.36944981255087,NaN,6.989759738768013,NaN,117.84078374542305,NaN,131.4421109096688,NaN,88.96361944532634,NaN,88.83851942126415,NaN,88.76640278309226,NaN,88.92691476597903,NaN,88.94711153445316,NaN,84.54681688788003,NaN,37.93452400113312,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.42692716140742,NaN
1713777429254089,1.6393118500897708,NaN,13.078479314325588,NaN,1.653675048068976,NaN,1.6939670085421168,NaN,NaN,NaN,1.6459447217766285,1.84122986957938,NaN,4.41119358352124,NaN,2.6296101568234644,5.4493803968880385,16.485073373468673,NaN,NaN,16.1930257035553,NaN,13.049024951645078,NaN,13.28963251203543,NaN,130.0322469395744,NaN,123.3961544030742,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.1401873083938,NaN,38.028469371015035,50.204664544228656,NaN,61.5532549129458,NaN,61.592017800597205,75.29604709210102,73.63815601770447,NaN,168.4643906112595
1713777431254089,NaN,1.6393489599321118,NaN,13.226848394693368,NaN,1.6501541974227172,NaN,1.6576773187251663,1.6601292925905058,1.6826127728737899,NaN,NaN,3.7539310278589415,NaN,5.361853809823252,NaN,NaN,NaN,16.290184200015517,4.580173201298516,NaN,16.547130270598302,NaN,13.374077988149699,NaN,6.989759738768013,NaN,117.84078374542305,NaN,131.42925787094123,NaN,88.96993421789709,NaN,88.83851942126415,NaN,88.76640278309226,NaN,88.92691476597903,NaN,88.94711153445316,NaN,84.54681688788003,NaN,37.92466353372398,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.42049125617504,NaN
1713777941254089,1.6393455615628048,NaN,13.083994807154722,NaN,1.653739283662399,NaN,1.6939339575605197,NaN,NaN,NaN,1.6459447217766285,1.8413445731622997,NaN,4.413501580649675,NaN,2.6346022142316343,5.451664740192083,16.493428053821738,NaN,NaN,16.18996551734463,NaN,13.057052601751726,NaN,13.294935179927544,NaN,130.03420442452037,NaN,123.39152106585486,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.140471664188226,NaN,38.03867718613801,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.63896197509438,NaN,168.45388294694814
1713777943254089,NaN,1.6393520017089867,NaN,13.229241107435648,NaN,1.6501571840665792,NaN,1.6576694399508387,1.6601217122195784,1.6825812211424995,NaN,NaN,3.7575965197840464,NaN,5.364164196518792,NaN,NaN,NaN,16.297752335950506,4.582481025833719,NaN,16.547130270598302,NaN,13.376392075949111,NaN,7.000711260950329,NaN,117.83435798179141,NaN,131.42925787094123,NaN,88.96993421789709,NaN,88.83229210082364,NaN,88.76640278309226,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.53424984703763,NaN,37.93452400113312,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.42049125617504,NaN
1713778453254089,1.639356798720483,NaN,13.091377347706304,NaN,1.6537606955268733,NaN,1.6939449745543853,NaN,NaN,NaN,1.6459546453362186,1.8415248216497446,NaN,4.415449202310509,NaN,2.633546202087598,5.454374264753881,16.493428053821738,NaN,NaN,16.19774216225755,NaN,13.064486862297843,NaN,13.29729787720762,NaN,130.02774400102183,NaN,123.39152106585486,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.15039179482119,NaN,38.03867718613801,50.19784762191942,NaN,61.55390104912051,NaN,61.592664498172496,75.29688297522745,73.64533259135976,NaN,168.4273079401231
1713778455254089,NaN,1.639338401866076,NaN,13.23402653292021,NaN,1.650185047263735,NaN,1.6577485498977687,1.6601418417112752,1.682562423336697,NaN,NaN,3.7591336615590905,NaN,5.367052179888216,NaN,NaN,NaN,16.301536403918,4.5844591611496055,NaN,16.547130270598302,NaN,13.38102025154794,NaN,6.9985585604263365,NaN,117.82793221815976,NaN,131.40997831284986,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.76010459440045,NaN,88.92691476597903,NaN,88.94711153445316,NaN,84.54053336745882,NaN,37.94438446854226,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.40761944571028,NaN
1713778965254089,1.6393455615628048,NaN,13.093838194556831,NaN,1.6537714014591105,NaN,1.6939009065789226,NaN,NaN,NaN,1.645974492455399,1.8416231390065332,NaN,4.416654872862455,NaN,2.6327781932555725,5.456361249432533,16.504744209015097,NaN,NaN,16.201630484714013,NaN,13.062008775449135,NaN,13.302023271767778,NaN,130.02774400102183,NaN,123.38506284621563,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.15039179482119,NaN,38.048605568895994,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.29051235896206,73.63896197509438,NaN,168.4273079401231
1713778967254089,NaN,1.6393911921962556,NaN,13.23881195840477,NaN,1.650195330544074,NaN,1.6577485498977687,1.6602045873151225,1.6825498359524236,NaN,NaN,3.759547507421602,NaN,5.368399905460614,NaN,NaN,NaN,16.309104539852985,4.5857779180268645,NaN,16.551138640152466,NaN,13.383334339347353,NaN,7.002536514647381,NaN,117.82793221815976,NaN,131.39712527412226,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.76010459440045,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.54053336745882,NaN,37.93452400113312,NaN,NaN,50.12915137077131,NaN,61.37579962947669,NaN,NaN,NaN,127.4011835404779,NaN
1713779477254089,1.639356798720483,NaN,13.095705809500062,NaN,1.6537714014591105,NaN,1.693878872591191,NaN,NaN,NaN,1.6459645688958089,1.84170507013719,NaN,4.417500375611998,NaN,2.6323941888395592,5.456967315477293,16.50016207722239,NaN,NaN,16.20469105503241,NaN,13.068850299228513,NaN,13.306171937593462,NaN,129.9999454677755,NaN,123.37678013144055,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.1401873083938,NaN,38.038397555312535,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.28967660317919,73.63815601770447,NaN,168.4112416600359
1713779479254089,NaN,1.6393806341302197,NaN,13.23881195840477,NaN,1.650195330544074,NaN,1.6577366780356684,1.6602045873151225,1.6824743116467842,NaN,NaN,3.759961353284114,NaN,5.370132695482268,NaN,NaN,NaN,16.309104539852985,4.586766985684808,NaN,16.559155379260787,NaN,13.387962514946182,NaN,6.995562801935506,NaN,117.82622750199486,NaN,131.3758698793603,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.94410924252465,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.3992890681051,NaN
1713779989254089,1.6393455615628048,NaN,13.10368158195894,NaN,1.6537606955268733,NaN,1.6938458216095937,NaN,NaN,NaN,1.645974492455399,1.8418197737201096,NaN,4.418138775080233,NaN,2.6322021866315524,5.458528869081971,16.504744209015097,NaN,NaN,16.20551880717048,NaN,13.071921122843953,NaN,13.309111363608013,NaN,129.9999454677755,NaN,123.37678013144055,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.15010724073123,NaN,38.048325739610036,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.29604709210102,73.63815601770447,NaN,168.3846671844241
1713779991254089,NaN,1.6394123083283274,NaN,13.245990096631614,NaN,1.650195330544074,NaN,1.65778416548407,1.6602422346774308,1.6824491368782377,NaN,NaN,3.7602569574716225,NaN,5.371287888830039,NaN,NaN,NaN,16.31667267578798,4.587536260529875,NaN,16.56316374881495,NaN,13.390276602745592,NaN,6.997388143830369,NaN,117.81980186620095,NaN,131.3758698793603,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.93975776822649,NaN,84.54580382412804,NaN,37.94410924252465,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.38641751371932,NaN
1713780501254089,1.6393905101935167,NaN,13.100627665264197,NaN,1.6537499895946361,NaN,1.6938237876218625,NaN,NaN,NaN,1.6459943395745795,1.8419344773030295,NaN,4.418798832807154,NaN,2.6322021866315524,5.459676929259169,16.507706429099247,NaN,NaN,16.20857950552478,NaN,13.076284804572303,NaN,13.313260262832614,NaN,129.99348517341573,NaN,123.37678013144055,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.15010724073123,NaN,38.048325739610036,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.29604709210102,73.63815601770447,NaN,168.3846671844241
1713780503254089,NaN,1.6393911921962556,NaN,13.248382809373894,NaN,1.6502158971047527,NaN,1.6577366780356684,1.6602422346774308,1.6824113747254181,NaN,NaN,3.7607299241716357,NaN,5.372635614402436,NaN,NaN,NaN,16.31667267578798,4.588305535374943,NaN,16.56717211836911,NaN,13.394904778344424,NaN,6.997388143830369,NaN,117.81337623040702,NaN,131.35659070482723,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.93975776822649,NaN,84.53952042871471,NaN,37.95396951376414,NaN,NaN,50.13595252710694,NaN,61.36796617259837,NaN,NaN,NaN,127.37354595933355,NaN
1713781013254089,1.6394017473511948,NaN,13.103088593146264,NaN,1.6537928133235849,NaN,1.693801753634131,NaN,NaN,NaN,1.6459943395745795,1.8420327946598176,NaN,4.419540808347243,NaN,2.632106185527549,5.460941415690712,16.511478605037677,NaN,NaN,16.20857950552478,NaN,13.078762973020229,NaN,13.315623037912333,NaN,129.98702487905592,NaN,123.36386395035144,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.16002717306866,NaN,38.05825392390753,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.28967660317919,73.6445265066263,NaN,168.37802356552115
1713781015254089,NaN,1.6394334244603994,NaN,13.253168234858451,NaN,1.6502570302261097,NaN,1.6577722936219694,1.6602673329189697,1.6823736125725985,NaN,NaN,3.761321132546653,NaN,5.373790807750206,NaN,NaN,NaN,16.31667267578798,4.589184706626448,NaN,16.57118048792327,NaN,13.397218866143836,NaN,6.999213485725233,NaN,117.8069505946131,NaN,131.3501643133162,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.95396951376414,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.37354595933355,NaN
1713781525254089,1.6394129845088727,NaN,13.110471376792466,NaN,1.6537821073913477,NaN,1.6937466686648024,NaN,NaN,NaN,1.6459844160149892,1.842131112016606,NaN,4.420375530829843,NaN,2.632298187735556,5.462025261203462,16.515250780976107,NaN,NaN,16.21635640650952,NaN,13.081241141468162,NaN,13.31798581299205,NaN,129.9786082110744,NaN,123.36203978633358,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.54606639088472,NaN,84.55177123238228,NaN,38.14982269801706,NaN,38.05797390735592,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.29521124239119,73.64372045411821,NaN,168.36195859171556
1713781527254089,NaN,1.6394228663943635,NaN,13.253168234858451,NaN,1.650226180385092,NaN,1.65778416548407,1.6602673329189697,1.682348437804052,NaN,NaN,3.7619123409216697,NaN,5.374753468873347,NaN,NaN,NaN,16.324240811722962,4.589624292252201,NaN,16.575188857477432,NaN,13.399532953943247,NaN,6.999213485725233,NaN,117.81337623040702,NaN,131.3373115302942,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.54580382412804,NaN,37.95396951376414,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.3606744049478,NaN
1713782037254089,1.6393974968725091,NaN,13.112339600955835,NaN,1.6538232570603997,NaN,1.6937431412517487,NaN,NaN,NaN,1.646001973806776,1.8422503090688054,NaN,4.421128433943704,NaN,2.6323394300344423,5.463173474319685,16.514441144425568,NaN,NaN,16.219417562526417,NaN,13.08560527379254,NaN,13.319772288183222,NaN,129.97410429033638,NaN,123.3574058598069,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.1699471054061,NaN,38.05825392390753,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.29604709210102,73.63815601770447,NaN,168.35144908990935
1713782039254089,NaN,1.6394334244603994,NaN,13.255560947600737,NaN,1.650226180385092,NaN,1.65778416548407,1.6602924311605087,1.6822980882669591,NaN,NaN,3.7626809118091917,NaN,5.375908662221117,NaN,NaN,NaN,16.324240811722962,4.590833152723022,NaN,16.57118048792327,NaN,13.406475217341493,NaN,6.997388143830369,NaN,117.8069505946131,NaN,131.32445874727213,NaN,88.95620390607371,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.93975776822649,NaN,84.53952042871471,NaN,37.96382978500363,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.35423862775491,NaN
1713782549254089,1.6394312070651498,NaN,13.115393232556604,NaN,1.6538339625860157,NaN,1.6936990749500287,NaN,NaN,NaN,1.6460515897201966,1.8423486226914088,NaN,4.421952228852532,NaN,2.6326274224078174,5.464192952228963,16.522795132852963,NaN,NaN,16.22413330749426,NaN,13.086197478364019,NaN,13.325074138231209,NaN,129.9676439959766,NaN,123.35094776926235,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.16002717306866,NaN,38.06818210820502,50.204664544228656,NaN,61.56049911022871,NaN,61.59925693528098,75.29604709210102,73.63815601770447,NaN,168.3315182332005
1713782551254089,NaN,1.6394334244603994,NaN,13.262739085827574,NaN,1.6502570302261097,NaN,1.657819781070371,1.660304980281278,1.6822855008826858,NaN,NaN,3.763212999346707,NaN,5.377641452242772,NaN,NaN,NaN,16.331808947657958,4.59149253116165,NaN,16.579197227031596,NaN,13.406475217341493,NaN,6.995562801935506,NaN,117.8005249588192,NaN,131.31160596425008,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.96382978500363,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,127.34780285056202,NaN
1713783061254089,1.6394424437960302,NaN,13.122776016202806,NaN,1.6538339625860157,NaN,1.6936880583745988,NaN,NaN,NaN,1.6460416665375124,1.8424633219177793,NaN,4.42260145745011,NaN,2.632819417323401,5.465457438660506,16.522795132852963,NaN,NaN,16.22413330749426,NaN,13.093631983707805,NaN,13.327436913310926,NaN,129.96960018953519,NaN,123.35277174801948,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.55443116078982,NaN,84.55380718865538,NaN,38.17023205608712,NaN,38.06846233441196,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.63896197509438,NaN,168.32765166452904
1713783063254089,NaN,1.6394545405924712,NaN,13.265131798569856,NaN,1.6502775967867882,NaN,1.6578435247945718,1.660330078522817,1.682247738729866,NaN,NaN,3.7640406910717306,NaN,5.378604113365913,NaN,NaN,NaN,16.331808947657958,4.592591495226032,NaN,16.58320559658576,NaN,13.411103392940317,NaN,6.988261434356052,NaN,117.79409932302528,NaN,131.30517957273906,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.54580382412804,NaN,37.97369005624313,NaN,NaN,50.13595252710694,NaN,61.37515870637497,NaN,NaN,NaN,127.34136707336913,NaN
1713783573254089,1.6394649172577906,NaN,13.122776016202806,NaN,1.6538660791628632,NaN,1.6936660252237385,NaN,NaN,NaN,1.6460515897201966,1.8425616355403827,NaN,4.423343432990199,NaN,2.6330114122389845,5.466902566010839,16.522795132852963,NaN,NaN,16.228021757986635,NaN,13.093631983707805,NaN,13.332162463470363,NaN,129.96313976603668,NaN,123.34631352838022,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.55443116078982,NaN,84.55380718865538,NaN,38.17023205608712,NaN,38.06846233441196,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.29688297522745,73.63896197509438,NaN,168.32100791282278
1713783575254089,NaN,1.639465098658507,NaN,13.26752451131214,NaN,1.6502775967867882,NaN,1.6578672685187725,1.6603426276435864,1.6822099765770464,NaN,NaN,3.764691020284249,NaN,5.379951838938312,NaN,NaN,NaN,16.335593015625452,4.5933607700711,NaN,16.58320559658576,NaN,13.41804565633856,NaN,6.999213485725233,NaN,117.79409932302528,NaN,131.30517957273906,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.54580382412804,NaN,37.96382978500363,NaN,NaN,50.13595252710694,NaN,61.37515870637497,NaN,NaN,NaN,127.34136707336913,NaN
