Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748547976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.47463463566058,NaN,120.94094921061973,NaN,88.35126753615027,NaN,88.16854317344232,NaN,88.21144186866273,NaN,88.19335073209265,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.439686100909455,NaN,61.399883188715876,65.95630287911028,NaN,71.13293102910386,NaN,71.10246327409169,75.24758787399594,73.65331572847818,NaN,164.16076321556778
1748547978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.522914996794913,NaN,115.81333886177877,NaN,128.7712573376517,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.78743028408581,NaN,71.10505808331497,NaN,NaN,NaN,115.68451320266594,NaN
1748548488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.49401668103502,NaN,120.96678312199606,NaN,88.35126753615027,NaN,88.1749208077814,NaN,88.21144186866273,NaN,88.1870563929343,NaN,83.92987246209373,NaN,83.93729259006899,NaN,61.439686100909455,NaN,61.39264018171083,65.96277987113562,NaN,71.13293102910386,NaN,71.10246327409169,75.24758787399594,73.65331572847818,NaN,164.17405125022546
1748548490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.522914996794913,NaN,115.82785477008544,NaN,128.7924604919295,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.429442971174325,NaN,NaN,65.7880874437096,NaN,71.10582192339037,NaN,NaN,NaN,115.68617457705132,NaN
1748549000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.50501101147432,NaN,120.98438181245803,NaN,88.34376218279625,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.93628687501418,NaN,61.446275387473314,NaN,61.39923902803291,65.96211501648195,NaN,71.13864690674004,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.1846448884903
1748549002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5283912870985082,NaN,115.83428040587937,NaN,128.81816605797357,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.11660550555646,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.43663285500031,NaN,NaN,65.7880874437096,NaN,71.10582192339037,NaN,NaN,NaN,115.68617457705132,NaN
1748549512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.52439266940158,NaN,121.00375685867527,NaN,88.34376218279625,NaN,88.17383026736888,NaN,88.204014352882,NaN,88.19225996495294,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.439039207479674,NaN,61.39923902803291,65.96211501648195,NaN,71.13216438513687,NaN,71.10169744992056,75.25312368647424,73.6525094519345,NaN,164.1846448884903
1748549514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123421955979609,NaN,115.85189190954642,NaN,128.84194623794843,NaN,88.33628009417052,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.29478477530199,NaN,88.31958745604055,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.78743028408581,NaN,71.10505808331497,NaN,NaN,NaN,115.68451320266594,NaN
1748550024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.53538617286452,NaN,121.01489623861671,NaN,88.34907976278056,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.43839233991218,NaN,61.398594893102974,65.96145018840863,NaN,71.13139777181972,NaN,71.10093165636647,75.25228866136975,73.65170320762513,NaN,164.1952381032299
1748550026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5137737332753337,NaN,115.86474292546897,NaN,128.85479876527512,NaN,88.32996557285401,NaN,88.20116148701717,NaN,88.11552170640114,NaN,88.29478477530199,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.78743028408581,NaN,71.10505808331497,NaN,NaN,NaN,115.69094885182443,NaN
1748550536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.55476744336008,NaN,121.0471873368129,NaN,88.34907976278056,NaN,88.15998501182267,NaN,88.20292351930247,NaN,88.19116924142125,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96792692148894,NaN,71.13788016383982,NaN,71.10093165636647,75.25228866136975,73.65170320762513,NaN,164.20188185493615
1748550538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.502821681906153,NaN,115.87116843343026,NaN,128.8805038199285,NaN,88.32996557285401,NaN,88.20116148701717,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.421612568910966,NaN,NaN,65.78743028408581,NaN,71.11149577972506,NaN,NaN,NaN,115.69094885182443,NaN
1748551048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.57414871385564,NaN,121.0665619957306,NaN,88.34907976278056,NaN,88.16636239118898,NaN,88.20292351930247,NaN,88.19116924142125,NaN,83.92153232713561,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.398594893102974,65.96145018840863,NaN,71.13788016383982,NaN,71.10093165636647,75.25228866136975,73.65807382389052,NaN,164.2151693583487
1748551050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4973323383521131,NaN,115.8840194493528,NaN,128.89978261091852,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.29478477530199,NaN,88.30708098994762,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.79388944100596,NaN,71.10505808331497,NaN,NaN,NaN,115.69738450098292,NaN
1748551560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.58060913735414,NaN,121.09239487428752,NaN,88.34907976278056,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92153232713561,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96145018840863,NaN,71.13788016383982,NaN,71.10093165636647,75.24591804510436,73.65170320762513,NaN,164.22181311005497
1748551562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.89044495731407,NaN,128.91906140190855,NaN,88.32996557285401,NaN,88.20116148701717,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.43599205048951,NaN,NaN,65.79388944100596,NaN,71.10505808331497,NaN,NaN,NaN,115.68451320266594,NaN
1748552072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.59352998435116,NaN,121.11176953320523,NaN,88.34907976278056,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92153232713561,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96145018840863,NaN,71.13139777181972,NaN,71.10093165636647,75.24591804510436,73.65170320762513,NaN,164.23510061346752
1748552074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,115.90329597323662,NaN,128.92548766557186,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12811758259598,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.78743028408581,NaN,71.10505808331497,NaN,NaN,NaN,115.69738450098292,NaN
1748552584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6064508313482,NaN,121.13760241176216,NaN,88.34266844614045,NaN,88.16636239118898,NaN,88.20292351930247,NaN,88.19116924142125,NaN,83.92153232713561,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96792692148894,NaN,71.13139777181972,NaN,71.10093165636647,75.25228866136975,73.65807382389052,NaN,164.24174436517376
1748552586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.91614698915919,NaN,128.93834019289855,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.79388944100596,NaN,71.10505808331497,NaN,NaN,NaN,115.69094885182443,NaN
1748553096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6213009590378,NaN,121.15875722841311,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.18596575161845,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.446275387473314,NaN,61.406481890250205,65.96859187903218,NaN,71.13864690674004,NaN,71.10169744992056,75.25312368647424,73.6525094519345,NaN,164.2510837336393
1748553098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49003132356390294,NaN,115.92899800508174,NaN,128.95119272022524,NaN,88.33628009417052,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.30708098994762,NaN,83.92274703005049,NaN,61.43599205048951,NaN,NaN,65.79388944100596,NaN,71.10505808331497,NaN,NaN,NaN,115.69094885182443,NaN
1748553608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.62583210184377,NaN,121.17635172959757,NaN,88.34907976278056,NaN,88.16636239118898,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96145018840863,NaN,71.14436255585993,NaN,71.10093165636647,75.25228866136975,73.65807382389052,NaN,164.25503186858631
1748553610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48820606986685045,NaN,115.94018189396604,NaN,128.95569137325901,NaN,88.32887733010696,NaN,88.20007592715143,NaN,88.1207357631752,NaN,88.2873342557113,NaN,88.31224646622009,NaN,83.92174642170633,NaN,61.43535127147473,NaN,NaN,65.79323217903197,NaN,71.10429427363088,NaN,NaN,NaN,115.68928741551176,NaN
1748554120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.63229252534228,NaN,121.19572638851527,NaN,88.33625712950035,NaN,88.16636239118898,NaN,88.20292351930247,NaN,88.18487515390561,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.96145018840863,NaN,71.13788016383982,NaN,71.10093165636647,75.25228866136975,73.65807382389052,NaN,164.2749631237051
1748554122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,115.94660727409975,NaN,128.96854364490054,NaN,88.32887733010696,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.2873342557113,NaN,88.31224646622009,NaN,83.91546327629382,NaN,61.43535127147473,NaN,NaN,65.79323217903197,NaN,71.11073184197095,NaN,NaN,NaN,115.68285189438258,NaN
1748554632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.64068261696502,NaN,121.2168823670648,NaN,88.34376218279625,NaN,88.16107525366856,NaN,88.204014352882,NaN,88.19225996495294,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.446275387473314,NaN,61.406481890250205,65.96859187903218,NaN,71.13864690674004,NaN,71.10817522948375,75.25312368647424,73.6525094519345,NaN,164.2843031562138
1748554634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.95303265423347,NaN,128.97496978072127,NaN,88.32887733010696,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.2873342557113,NaN,88.305993357574,NaN,83.91546327629382,NaN,61.43535127147473,NaN,NaN,65.79323217903197,NaN,71.10429427363088,NaN,NaN,NaN,115.67641637325339,NaN
1748555144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6452133723393,NaN,121.22155926707222,NaN,88.34266844614045,NaN,88.15998501182267,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.44562837525744,NaN,61.40583761053831,65.97440365456923,NaN,71.13788016383982,NaN,71.10740930644141,75.25228866136975,73.65807382389052,NaN,164.28825062711766
1748555146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,115.97230879463461,NaN,128.97496978072127,NaN,88.32887733010696,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.2873342557113,NaN,88.305993357574,NaN,83.91546327629382,NaN,61.43535127147473,NaN,NaN,65.79969120745515,NaN,71.11073184197095,NaN,NaN,NaN,115.67641637325339,NaN
1748555656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.65813421933635,NaN,121.24739214562914,NaN,88.34266844614045,NaN,88.15998501182267,NaN,88.20292351930247,NaN,88.19116924142125,NaN,83.92153232713561,NaN,83.92896971048862,NaN,61.4528644106027,NaN,61.40583761053831,65.96792692148894,NaN,71.13788016383982,NaN,71.10093165636647,75.25228866136975,73.65170320762513,NaN,164.2948943788239
1748555658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.98040206877192,NaN,128.9897503022053,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.30708098994762,NaN,83.92274703005049,NaN,61.443181791278775,NaN,NaN,65.8003485979261,NaN,71.11149577972506,NaN,NaN,NaN,115.67807755350746,NaN
1748556168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.65813421933635,NaN,121.2603085849076,NaN,88.34266844614045,NaN,88.15998501182267,NaN,88.20925990455746,NaN,88.19116924142125,NaN,83.92786131547214,NaN,83.92896971048862,NaN,61.4528644106027,NaN,61.41308032797365,65.96792692148894,NaN,71.13788016383982,NaN,71.10740930644141,75.25228866136975,73.65170320762513,NaN,164.3015381305302
1748556170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.9868275767332,NaN,128.9897503022053,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28205892986574,NaN,88.30708098994762,NaN,83.92274703005049,NaN,61.443181791278775,NaN,NaN,65.79388944100596,NaN,71.11149577972506,NaN,NaN,NaN,115.67164190434897,NaN
1748556680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6665248275347,NaN,121.26854915697741,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.204014352882,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.45351156746696,NaN,61.406481890250205,65.96859187903218,NaN,71.14512942834318,NaN,71.10817522948375,75.25949443008828,73.6525094519345,NaN,164.31087869427338
1748556682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,115.99325308469447,NaN,128.9961765658686,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.91646375964005,NaN,61.443181791278775,NaN,NaN,65.8003485979261,NaN,71.10505808331497,NaN,NaN,NaN,115.67164190434897,NaN
1748557192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6729853801771,NaN,121.28792420319465,NaN,88.34376218279625,NaN,88.16745276051873,NaN,88.204014352882,NaN,88.19225996495294,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.45351156746696,NaN,61.4137247524675,65.97506874158239,NaN,71.13864690674004,NaN,71.10817522948375,75.25312368647424,73.65888019554855,NaN,164.32416646330321
1748557194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,116.00610410061702,NaN,129.00260282953198,NaN,88.32996557285401,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28842185258387,NaN,88.30708098994762,NaN,83.91646375964005,NaN,61.443181791278775,NaN,NaN,65.8003485979261,NaN,71.11149577972506,NaN,NaN,NaN,115.66520625519048,NaN
1748557704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6729853801771,NaN,121.29438255193372,NaN,88.34376218279625,NaN,88.16107525366856,NaN,88.204014352882,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.45351156746696,NaN,61.4137247524675,65.96859187903218,NaN,71.14512942834318,NaN,71.10817522948375,75.25312368647424,73.65888019554855,NaN,164.33081034781807
1748557706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4864063947709454,NaN,116.01419820810915,NaN,129.0045314117932,NaN,88.32473921196012,NaN,88.19601989352566,NaN,88.1229035689486,NaN,88.28950949273097,NaN,88.30816866559718,NaN,83.92374767820797,NaN,61.44382273882631,NaN,NaN,65.80100601455405,NaN,71.11225974787558,NaN,NaN,NaN,115.66686724547264,NaN
1748558216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6729853801771,NaN,121.3008409006728,NaN,88.34376218279625,NaN,88.16107525366856,NaN,88.204014352882,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.4607477474606,NaN,61.4209676146848,65.96859187903218,NaN,71.13864690674004,NaN,71.10817522948375,75.25312368647424,73.6525094519345,NaN,164.337454232333
1748558218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,116.02062384390307,NaN,129.01095780330422,NaN,88.33105385890124,NaN,88.19601989352566,NaN,88.1229035689486,NaN,88.28950949273097,NaN,88.30816866559718,NaN,83.91746428279464,NaN,61.44382273882631,NaN,NaN,65.80100601455405,NaN,71.11225974787558,NaN,NaN,NaN,115.66686724547264,NaN
1748558728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6729853801771,NaN,121.31375759815096,NaN,88.34376218279625,NaN,88.16745276051873,NaN,88.204014352882,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.4607477474606,NaN,61.4209676146848,65.97506874158239,NaN,71.13864690674004,NaN,71.10817522948375,75.25312368647424,73.65888019554855,NaN,164.34409811684787
1748558730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,116.02704947969698,NaN,129.01095780330422,NaN,88.32473921196012,NaN,88.18979269697493,NaN,88.1229035689486,NaN,88.28314644342531,NaN,88.31442202304896,NaN,83.91746428279464,NaN,61.4510126226523,NaN,NaN,65.80746529997627,NaN,71.11225974787558,NaN,NaN,NaN,115.66043146827978,NaN
1748559240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.67944593281953,NaN,121.32021594689003,NaN,88.34376218279625,NaN,88.16107525366856,NaN,88.21035086480136,NaN,88.18596575161845,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.46798392745424,NaN,61.4209676146848,65.97506874158239,NaN,71.13864690674004,NaN,71.11465300904695,75.25312368647424,73.6525094519345,NaN,164.3507420013628
1748559242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882318248721437,NaN,116.03347511549092,NaN,129.01095780330422,NaN,88.32473921196012,NaN,88.19601989352566,NaN,88.11660550555646,NaN,88.28314644342531,NaN,88.30816866559718,NaN,83.91746428279464,NaN,61.44382273882631,NaN,NaN,65.80100601455405,NaN,71.11225974787558,NaN,NaN,NaN,115.65399569108689,NaN
1748559752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.69043633682892,NaN,121.32489078129996,NaN,88.34907976278056,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.18487515390561,NaN,83.91520333879906,NaN,83.92265822081015,NaN,61.467336481293216,NaN,61.41308032797365,65.97440365456923,NaN,71.14436255585993,NaN,71.10740930644141,75.25228866136975,73.65170320762513,NaN,164.36133189588662
