Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717323908254089,NaN,1.6319133200534874,NaN,12.585728979252407,NaN,1.6337705628622445,NaN,1.6760265325074473,1.652394356715265,1.6483457275330693,NaN,NaN,3.9960308574283605,NaN,5.397857335828743,NaN,NaN,NaN,12.719993052264787,4.665562709100995,NaN,12.607106725517582,NaN,12.684237895908947,NaN,6.757636713401438,NaN,118.55060525328183,NaN,132.2542922431827,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.1785825997217,NaN
1717324418254089,1.6319250708371416,NaN,12.462816350872254,NaN,1.6569064484377758,NaN,1.6544470166928968,NaN,NaN,NaN,1.6384405086014713,1.8228005973971204,NaN,4.537461848272646,NaN,2.9512596351349223,5.468167052442381,12.679488989336013,NaN,NaN,12.654107616869995,NaN,12.43382459077809,NaN,12.607483698495951,NaN,130.73444754254083,NaN,124.00783593183677,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.11015403941786,NaN,61.516388540201774,NaN,61.540698199000516,75.25698907289105,73.60549828461808,NaN,168.58783711928342
1717324420254089,NaN,1.6319238777215712,NaN,12.587807535314058,NaN,1.6337602799695001,NaN,1.6760502753367055,1.652406905363036,1.6483347751254016,NaN,NaN,3.9954396490533437,NaN,5.396702142480973,NaN,NaN,NaN,12.717990930859022,4.664793434255928,NaN,12.607106725517582,NaN,12.678222313968524,NaN,6.755811547893673,NaN,118.57630728512693,NaN,132.2864235614994,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.18501824888017,NaN
1717324930254089,1.6319025973753811,NaN,12.461217595574276,NaN,1.6569171539633916,NaN,1.6544249835420368,NaN,NaN,NaN,1.638420662236103,1.8227186693782844,NaN,4.536768032014201,NaN,2.9511704988874676,5.46792188756287,12.678016877106476,NaN,NaN,12.648468715770196,NaN,12.430059663731797,NaN,12.605956452938102,NaN,130.76028820344567,NaN,124.03366777765689,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.11015403941786,NaN,61.516388540201774,NaN,61.54793718898263,75.25698907289105,73.59912792303471,NaN,168.60776757759825
1717324932254089,NaN,1.6318738491786702,NaN,12.583650423190758,NaN,1.6337523652816057,NaN,1.6760193456702683,1.6523613868342157,1.6483280963447287,NaN,NaN,3.99496668235333,NaN,5.39593201358246,NaN,NaN,NaN,12.71598880945326,4.664024159410861,NaN,12.60286270099029,NaN,12.676217119988385,NaN,6.752161216878143,NaN,118.59558380901076,NaN,132.29927608882608,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.34574824602589,NaN,NaN,NaN,127.19145389803866,NaN
1717325442254089,1.6319025973753811,NaN,12.461217595574276,NaN,1.6569171539633916,NaN,1.6544029503911768,NaN,NaN,NaN,1.6384107390534188,1.8227186693782844,NaN,4.535866475360077,NaN,2.9510172220349493,5.466476807796578,12.678016877106476,NaN,NaN,12.648468715770196,NaN,12.430059663731797,NaN,12.605956452938102,NaN,130.7796686991243,NaN,124.05949962347701,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.64099850186828,50.11015403941786,NaN,61.516388540201774,NaN,61.54793718898263,75.25698907289105,73.59912792303471,NaN,168.6144110637032
1717325444254089,NaN,1.6318844072447063,NaN,12.585728979252407,NaN,1.6337523652816057,NaN,1.6759837300839673,1.6523613868342157,1.6482952378832318,NaN,NaN,3.9943754739783133,NaN,5.395161884683946,NaN,NaN,NaN,12.711984566641732,4.663364780972232,NaN,12.604984713253936,NaN,12.676217119988385,NaN,6.748510885862615,NaN,118.62128584085586,NaN,132.33783367080613,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.19145389803866,NaN
1717325954254089,1.6319250708371416,NaN,12.456950548103674,NaN,1.6569171539633916,NaN,1.6544139669666067,NaN,NaN,NaN,1.638420662236103,1.8226531269632154,NaN,4.535415697033014,NaN,2.9509515319552984,5.465934902884219,12.678016877106476,NaN,NaN,12.648468715770196,NaN,12.425759903678069,NaN,12.603907373179036,NaN,130.79904919480293,NaN,124.09178943075217,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.75303333602393,NaN,37.65092648771323,50.11015403941786,NaN,61.516388540201774,NaN,61.54793718898263,75.25698907289105,73.59912792303471,NaN,168.634341522018
1717325956254089,NaN,1.6318844072447063,NaN,12.583650423190758,NaN,1.6337112321602487,NaN,1.676007473808168,1.6523613868342157,1.6483280963447287,NaN,NaN,3.9939616281158017,NaN,5.394199223560806,NaN,NaN,NaN,12.711984566641732,4.66281529894004,NaN,12.600740688726644,NaN,12.674211926008246,NaN,6.759461878909203,NaN,118.64228324782285,NaN,132.35910778054665,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.52997785046601,NaN,NaN,50.04212600569441,NaN,61.33919603749201,NaN,NaN,NaN,127.19334419793273,NaN
1717326466254089,1.631891360644501,NaN,12.456950548103674,NaN,1.6569064484377758,NaN,1.6544139669666067,NaN,NaN,NaN,1.638430585418787,1.8225875845481465,NaN,4.534626834960655,NaN,2.9506011848638276,5.4653929979718585,12.676026645334284,NaN,NaN,12.646414498272236,NaN,12.425759903678069,NaN,12.599809213660905,NaN,130.82686314582753,NaN,124.11946054406408,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.11057316275821,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.59993308417353,NaN,168.65041194054206
1717326468254089,NaN,1.6318844072447063,NaN,12.579493311067452,NaN,1.6337317987209272,NaN,1.6759837300839673,1.6523613868342157,1.6483171435242296,NaN,NaN,3.9936069030907912,NaN,5.393429094662292,NaN,NaN,NaN,12.713986688047495,4.6622658169078495,NaN,12.596496664199352,NaN,12.674211926008246,NaN,6.761603026636443,NaN,118.66156015520461,NaN,132.38481334659073,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90223762351583,NaN,84.52695363788804,NaN,37.52997785046601,NaN,NaN,50.04212600569441,NaN,61.3463885712686,NaN,NaN,NaN,127.19334419793273,NaN
1717326978254089,1.631891360644501,NaN,12.456950548103674,NaN,1.6569171539633916,NaN,1.6543919338157467,NaN,NaN,NaN,1.638420662236103,1.822538427736845,NaN,4.53372527830653,NaN,2.9504260113180925,5.464128553176353,12.674036413562092,NaN,NaN,12.646414498272236,NaN,12.423610023651205,NaN,12.601858293419967,NaN,130.84624402890688,NaN,124.15175099678684,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.60630357309536,NaN,168.6703427972509
1717326980254089,NaN,1.6318844072447063,NaN,12.579493311067452,NaN,1.6337523652816057,NaN,1.676007473808168,1.6523488377134463,1.6482952378832318,NaN,NaN,3.993311298903283,NaN,5.392658965763778,NaN,NaN,NaN,12.711984566641732,4.661716334875659,NaN,12.598618676462998,NaN,12.672206732028105,NaN,6.7506515044541295,NaN,118.68554092046861,NaN,132.40852257110288,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.19145389803866,NaN
1717327490254089,1.6319025973753811,NaN,12.45481702436837,NaN,1.656874331860928,NaN,1.6544249835420368,NaN,NaN,NaN,1.6384107390534188,1.822538427736845,NaN,4.533387194561233,NaN,2.9500537675334053,5.46376728323478,12.670055950017705,NaN,NaN,12.644360280774277,NaN,12.421460143624337,NaN,12.59776013390184,NaN,130.872085206346,NaN,124.17758335896505,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.11781096133285,NaN,61.51703392653123,NaN,61.54858299249454,75.25145366964824,73.59993308417353,NaN,168.6836300350568
1717327492254089,NaN,1.6318844072447063,NaN,12.577945993484361,NaN,1.6337420820012665,NaN,1.676007473808168,1.6523237394719075,1.6482952378832318,NaN,NaN,3.99272334836827,NaN,5.391816421610056,NaN,NaN,NaN,12.708498029482591,4.661256565584292,NaN,12.597022758939856,NaN,12.67071618293953,NaN,6.755811547893673,NaN,118.70481744435244,NaN,132.4406538894196,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.34574824602589,NaN,NaN,NaN,127.19788954719714,NaN
1717328002254089,1.6319025973753811,NaN,12.450549976897765,NaN,1.6568957429121598,NaN,1.6543919338157467,NaN,NaN,NaN,1.638420662236103,1.8224892709255434,NaN,4.532823721652405,NaN,2.950031870840188,5.463225378322421,12.670055950017705,NaN,NaN,12.64025184577836,NaN,12.423610023651205,NaN,12.595711054142775,NaN,130.89146608942534,NaN,124.20341572114327,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.60630357309536,NaN,168.71020451066858
1717328004254089,NaN,1.6318949653107422,NaN,12.577945993484361,NaN,1.6337317987209272,NaN,1.6759837300839673,1.6523237394719075,1.6483061907037309,NaN,NaN,3.9925459916354935,NaN,5.391238843758365,NaN,NaN,NaN,12.708498029482591,4.660707101458121,NaN,12.59277887271297,NaN,12.67071618293953,NaN,6.756127265545287,NaN,118.73694498415881,NaN,132.45993268040962,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.048928758023536,NaN,61.34574824602589,NaN,NaN,NaN,127.19145389803866,NaN
1717328514254089,1.6318840888646187,NaN,12.448416453162464,NaN,1.6568654158756584,NaN,1.6543939665764364,NaN,NaN,NaN,1.638392892928498,1.8224184819805536,NaN,4.532260248743577,NaN,2.950009974146971,5.462322203468488,12.666075486473321,NaN,NaN,12.642306063276317,NaN,12.421460143624337,NaN,12.595711054142775,NaN,130.9108469725047,NaN,124.22924808332148,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.59993308417353,NaN,168.71020451066858
1717328516254089,NaN,1.6318844072447063,NaN,12.5732576428825,NaN,1.6337523652816057,NaN,1.676007473808168,1.652336288592677,1.6483061907037309,NaN,NaN,3.992188002990751,NaN,5.390541111292868,NaN,NaN,NaN,12.705978202424443,4.660177785185524,NaN,12.594374651935707,NaN,12.668196344067823,NaN,6.748510885862615,NaN,118.74979600008136,NaN,132.485637735063,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.19788954719714,NaN
1717329026254089,1.6319065631799747,NaN,12.450549976897765,NaN,1.6568654158756584,NaN,1.654404983570302,NaN,NaN,NaN,1.638382969368908,1.8223365508498968,NaN,4.53192216499828,NaN,2.949856697294453,5.461780298556128,12.66408525470113,NaN,NaN,12.64025184577836,NaN,12.421460143624337,NaN,12.593661974383712,NaN,130.93471266455333,NaN,124.25323846712796,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.65092648771323,50.11015403941786,NaN,61.516388540201774,NaN,61.55517617896475,75.25698907289105,73.59912792303471,NaN,168.73399381359204
1717329028254089,NaN,1.6318949653107422,NaN,12.5732576428825,NaN,1.6337317987209272,NaN,1.6759956019460678,1.652311190351138,1.6483061907037309,NaN,NaN,3.991774157128239,NaN,5.389385917945098,NaN,NaN,NaN,12.705978202424443,4.659408510340457,NaN,12.592252639672061,NaN,12.670201538047964,NaN,6.75033605137038,NaN,118.77377453293423,NaN,132.50291834631167,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.19599919448414,NaN
1717329538254089,1.6319138341062613,NaN,12.448951678125068,NaN,1.6568636263353123,NaN,1.6544249835420368,NaN,NaN,NaN,1.6384107390534188,1.822309029284104,NaN,4.531341244856122,NaN,2.9497457142030057,5.461174093993801,12.666594030611263,NaN,NaN,12.642830186004964,NaN,12.41984555689579,NaN,12.594184246499047,NaN,130.95409316023196,NaN,124.27261235149307,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.11015403941786,NaN,61.516388540201774,NaN,61.55517617896475,75.25698907289105,73.60549828461808,NaN,168.75392427190687
1717329540254089,NaN,1.6319027623854034,NaN,12.571179086820848,NaN,1.6337499970767557,NaN,1.6760146610928184,1.6523190648286386,1.6483019179023979,NaN,NaN,3.9914785529407304,NaN,5.389000853495841,NaN,NaN,NaN,12.703976081018679,4.659298613934018,NaN,12.590130627408415,NaN,12.666191150087684,NaN,6.755811547893673,NaN,118.7994760534691,NaN,132.5350490254154,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.19599919448414,NaN
1717330050254089,1.631891360644501,NaN,12.44628292942716,NaN,1.6568957429121598,NaN,1.6544139669666067,NaN,NaN,NaN,1.638430585418787,1.8223254148878711,NaN,4.530795219180624,NaN,2.9495939369758495,5.460515853760623,12.66408525470113,NaN,NaN,12.638197628280402,NaN,12.417160383570609,NaN,12.591612894624648,NaN,130.97544991610252,NaN,124.3067451698561,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.11057316275821,NaN,61.51703392653123,NaN,61.54858299249454,75.25145366964824,73.60630357309536,NaN,168.76999708079512
1717330052254089,NaN,1.6319027623854034,NaN,12.571179086820848,NaN,1.6337705628622445,NaN,1.6760265325074473,1.6523316134764097,1.6483238227177337,NaN,NaN,3.991182948753222,NaN,5.388615789046584,NaN,NaN,NaN,12.69997183820715,4.658639235495389,NaN,12.58800861514477,NaN,12.668196344067823,NaN,6.757952519242338,NaN,118.81875219387025,NaN,132.55432743287764,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.19599919448414,NaN
1717330562254089,1.631891360644501,NaN,12.44628292942716,NaN,1.6570349147451664,NaN,1.6544470166928968,NaN,NaN,NaN,1.6384107390534188,1.8222762580765695,NaN,4.534739529542421,NaN,2.9617684984044548,5.4626834734100616,12.66209502292894,NaN,NaN,12.634089193284487,NaN,12.417160383570609,NaN,12.589563814865581,NaN,131.00129109354165,NaN,124.31966135094521,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.59993308417353,NaN,168.77664069969808
1717330564254089,NaN,1.6318738491786702,NaN,12.569100530759197,NaN,1.633803781683302,NaN,1.6760905768428709,1.6523488377134463,1.6483061907037309,NaN,NaN,3.99898631881974,NaN,5.390926175742124,NaN,NaN,NaN,12.69997183820715,4.661056956437029,NaN,12.590130627408415,NaN,12.662180762127406,NaN,6.754302011848235,NaN,118.8380283342714,NaN,132.58003197616063,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51236209048339,NaN,37.52944390854957,NaN,NaN,50.048514102127406,NaN,61.345107946260136,NaN,NaN,NaN,127.20243471561331,NaN
1717331074254089,1.6318840888646187,NaN,12.442015881956555,NaN,1.6570902404526393,NaN,1.6544710855334965,NaN,NaN,NaN,1.6384226636072687,1.8223201646237652,NaN,4.540036174885405,NaN,2.968271816289879,5.466296172825792,12.66209502292894,NaN,NaN,12.636143410782445,NaN,12.417160383570609,NaN,12.589563814865581,NaN,131.0142116822612,NaN,124.35195180366797,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.11781096133285,NaN,61.51703392653123,NaN,61.55582212717832,75.25782415857006,73.59993308417353,NaN,168.80321517530987
1717331076254089,NaN,1.6318949653107422,NaN,12.56702197469755,NaN,1.633803781683302,NaN,1.676185551739674,1.6523739359549852,1.6483171435242296,NaN,NaN,4.006209418552663,NaN,5.394969352459318,NaN,NaN,NaN,12.69997183820715,4.665342916288119,NaN,12.58800861514477,NaN,12.662180762127406,NaN,6.759461878909203,NaN,118.86372985480624,NaN,132.59931038362288,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.20243471561331,NaN
1717331586254089,1.6318840888646187,NaN,12.442015881956555,NaN,1.6571544760460626,NaN,1.654493119521228,NaN,NaN,NaN,1.638382969368908,1.8224184819805536,NaN,4.5452201256466225,NaN,2.9725854648536116,5.470270142183095,12.660104791156748,NaN,NaN,12.63203497578653,NaN,12.415010503543744,NaN,12.589563814865581,NaN,131.03359256534054,NaN,124.37778416584618,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.75330994723387,NaN,37.65119836771018,50.11781096133285,NaN,61.51703392653123,NaN,61.55582212717832,75.25145366964824,73.60630357309536,NaN,168.81650241311576
1717331588254089,NaN,1.6318844072447063,NaN,12.567553551846563,NaN,1.6338346315243197,NaN,1.6762686547743766,1.6523864850757548,1.6483061907037309,NaN,NaN,4.0117232727271315,NaN,5.39913240773147,NaN,NaN,NaN,12.69648569250786,4.669938098777796,NaN,12.586413043372639,NaN,12.664700797029415,NaN,6.759777772939391,NaN,118.88473166726813,NaN,132.62058927199317,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.21076084551412,NaN
1717332098254089,1.6318616145492626,NaN,12.444149405691856,NaN,1.6572080057072485,NaN,1.6545041365150936,NaN,NaN,NaN,1.638392892928498,1.822484026885079,NaN,4.54938982517195,NaN,2.9753444481989426,5.473160301715679,12.658114559384554,NaN,NaN,12.63203497578653,NaN,12.410710743490013,NaN,12.587514735106517,NaN,131.0529734484199,NaN,124.40361652802439,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.641270183412686,50.11781096133285,NaN,61.51703392653123,NaN,61.54858299249454,75.25782415857006,73.60630357309536,NaN,168.8231460320187
1717332100254089,NaN,1.6318844072447063,NaN,12.569632040174124,NaN,1.6338346315243197,NaN,1.6763161422227781,1.6524115833172937,1.6483500019857265,NaN,NaN,4.016191023873397,NaN,5.4025978748416135,NaN,NaN,NaN,12.69648569250786,4.673894240486227,NaN,12.582169157145753,NaN,12.658685411119297,NaN,6.756127265545287,NaN,118.90400819115196,NaN,132.6462943266465,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.53957094927427,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.20432519635564,NaN
1717332610254089,1.6318728517069407,NaN,12.444149405691856,NaN,1.65724012350396,NaN,1.6545041365150936,NaN,NaN,NaN,1.6384028164880884,1.8225495717896047,NaN,4.552883357206684,NaN,2.9772056671223806,5.475869826277477,12.656124327612362,NaN,NaN,12.63203497578653,NaN,12.412860623516881,NaN,12.587514735106517,NaN,131.07881462585902,NaN,124.4294488902026,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.65119836771018,50.11057316275821,NaN,61.51703392653123,NaN,61.55582212717832,75.25782415857006,73.60630357309536,NaN,168.84307688872755
1717332612254089,NaN,1.6318844072447063,NaN,12.56702197469755,NaN,1.633844914804659,NaN,1.676339885946979,1.6524366815588325,1.6483500019857265,NaN,NaN,4.019464178887307,NaN,5.4055586248138745,NaN,NaN,NaN,12.69396547398986,4.677101831777006,NaN,12.583764590617477,NaN,12.662180762127406,NaN,6.754302011848235,NaN,118.92971022299704,NaN,132.67199938129988,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,127.21076084551412,NaN
1717333122254089,1.6318728517069407,NaN,12.44628292942716,NaN,1.6572615353684343,NaN,1.6545261705028251,NaN,NaN,NaN,1.638392892928498,1.822565958015736,NaN,4.555926110914355,NaN,2.978409985249311,5.478218080897703,12.658114559384554,NaN,NaN,12.63203497578653,NaN,12.412860623516881,NaN,12.589563814865581,NaN,131.09621679520856,NaN,124.45343527223393,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.64099850186828,50.11739169331756,NaN,61.52363259268183,NaN,61.55517617896475,75.25698907289105,73.60549828461808,NaN,168.86022004958585
1717333124254089,NaN,1.6318949653107422,NaN,12.569100530759197,NaN,1.6338654813653375,NaN,1.6763755015332802,1.6524868780419104,1.6483828604472233,NaN,NaN,4.022144916932516,NaN,5.407869011509414,NaN,NaN,NaN,12.69396547398986,4.679519552718647,NaN,12.583764590617477,NaN,12.662180762127406,NaN,6.7524767581511815,NaN,118.95071376593106,NaN,132.6997065306308,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.52997785046601,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,127.2126515295114,NaN
1717333634254089,1.6318840888646187,NaN,12.444149405691856,NaN,1.6572829472329087,NaN,1.654537187496691,NaN,NaN,NaN,1.6384226636072687,1.8225987304679987,NaN,4.558067307967902,NaN,2.9793077496712046,5.479843795634782,12.66209502292894,NaN,NaN,12.629980758288566,NaN,12.410710743490013,NaN,12.589563814865581,NaN,131.109137125661,NaN,124.466351195144,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.64099850186828,50.11739169331756,NaN,61.52363259268183,NaN,61.55517617896475,75.25698907289105,73.59912792303471,NaN,168.87350702179575
1717333636254089,NaN,1.6318949653107422,NaN,12.564943418635899,NaN,1.6338551980849982,NaN,1.6763636296711797,1.6524994271626798,1.6483828604472233,NaN,NaN,4.024155470466423,NaN,5.409794333755697,NaN,NaN,NaN,12.695967595395622,4.681937273660287,NaN,12.585886602881123,NaN,12.660175568147263,NaN,6.760093697498118,NaN,118.96356503751889,NaN,132.71898570516387,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.520117579226515,NaN,NaN,50.04212600569441,NaN,61.3463885712686,NaN,NaN,NaN,127.2126515295114,NaN
