Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749588360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.88601275846719,NaN,83.65871527595773,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.202102215524654,67.05807828681932,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749588362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.02380054884392,NaN,87.89304620902362,NaN,87.82905078940449,NaN,87.98624638305813,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.23000704352942,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749588872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.20858514940021,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749588874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.13076258287782,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.98624638305813,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.23000704352942,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749589384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.24269457009526,NaN,63.20858514940021,67.05807828681932,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749589386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1371884743523,NaN,127.71020606776244,NaN,88.02380054884392,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.98624638305813,NaN,88.01017104542638,NaN,83.64298504944053,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749589896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.88601275846719,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.202102215524654,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749589898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.98624638305813,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.23000704352942,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749590408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.202102215524654,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749590410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42981806163379527,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64298504944053,NaN,63.23000704352942,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749590920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.00622711259,NaN,88.05101153475314,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.24269457009526,NaN,63.20858514940021,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749590922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64298504944053,NaN,63.23000704352942,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749591432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.20858514940021,67.05807828681932,NaN,71.71066519356937,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.40602407152787
1749591434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.236441333774046,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749591944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82593269090802,NaN,120.00152563613912,NaN,88.04568767711164,NaN,87.87096333146425,NaN,87.9094531939913,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.243306360008376,NaN,63.20919453637159,67.05876507768065,NaN,71.71792634349961,NaN,71.6935083076637,75.0644951913894,73.47016573325048,NaN,163.40870301008164
1749591946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.1371884743523,NaN,127.72305936220573,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.98624638305813,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.236441333774046,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749592456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.64605654015526,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.20858514940021,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.05729288871514,73.46299208745968,NaN,163.40602407152787
1749592458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.00391743914912,NaN,83.64926869487456,NaN,63.23000704352942,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749592968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90203141824301,NaN,87.88601275846719,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.20858514940021,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749592970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749593480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81947175080296,NaN,119.99506690006957,NaN,88.04568767711164,NaN,87.87096333146425,NaN,87.9094531939913,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.249783305367814,NaN,63.20919453637159,67.06524232867172,NaN,71.724409253883,NaN,71.6935083076637,75.0644951913894,73.46379460755996,NaN,163.40870301008164
1749593482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280125690544831,NaN,115.14361436582678,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.81645416141153,NaN,87.98624638305813,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749593992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81947175080296,NaN,119.99506690006957,NaN,88.0520995064315,NaN,87.86458544213197,NaN,87.9094531939913,NaN,87.88709744696806,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.249783305367814,NaN,63.21567759984879,67.05876507768065,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.46379460755996,NaN,163.40870301008164
1749593994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89304620902362,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749594504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81947175080296,NaN,120.00152563613912,NaN,88.0520995064315,NaN,87.86458544213197,NaN,87.90311630204843,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.249783305367814,NaN,63.20919453637159,67.06524232867172,NaN,71.724409253883,NaN,71.6935083076637,75.0644951913894,73.47016573325048,NaN,163.40870301008164
1749594506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42435156317967737,NaN,115.1371884743523,NaN,127.72305936220573,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64298504944053,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749595016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.20858514940021,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.41266822167594
1749595018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64298504944053,NaN,63.236441333774046,NaN,NaN,66.8875240564959,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749595528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.64605654015526,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.215068083275746,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.3993799213798
1749595530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4207101428967025,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89304620902362,NaN,87.82275247540801,NaN,87.99260968555399,NaN,88.00391743914912,NaN,83.64926869487456,NaN,63.242875624018666,NaN,NaN,66.88106451405419,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749596040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.25564820185546,NaN,63.215068083275746,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749596042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4207101428967025,NaN,115.13883975791212,NaN,127.71853582702195,NaN,88.02488280846632,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.9936915052155,NaN,88.00499914805394,NaN,83.6502639617024,NaN,63.237047356813676,NaN,NaN,66.88820314253033,NaN,71.70042883017199,NaN,NaN,NaN,115.14408538409295,NaN
1749596552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90203141824301,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.215068083275746,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.3993799213798
1749596554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.13883975791212,NaN,127.71853582702195,NaN,88.02488280846632,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.00499914805394,NaN,83.64398019125053,NaN,63.237047356813676,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.15052154541961,NaN
1749597064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.88601275846719,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24917138597536,NaN,63.22155101715129,67.07103252983055,NaN,71.72363075513897,NaN,71.69920867596338,75.06366388704176,73.46299208745968,NaN,163.3993799213798
1749597066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.13241373858975,NaN,127.71853582702195,NaN,88.02488280846632,NaN,87.89412574669608,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.00499914805394,NaN,83.64398019125053,NaN,63.243481775073306,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.1376492227663,NaN
1749597576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.25564820185546,NaN,63.215068083275746,67.07103252983055,NaN,71.72363075513897,NaN,71.69920867596338,75.06366388704176,73.46299208745968,NaN,163.41931237182402
1749597578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.13241373858975,NaN,127.71853582702195,NaN,88.02488280846632,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.01125287875136,NaN,83.64398019125053,NaN,63.243481775073306,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
1749598088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8046367617261,NaN,119.99330989868149,NaN,88.0445998336109,NaN,87.86350106197143,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.25564820185546,NaN,63.215068083275746,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.41266822167594
1749598090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.13883975791212,NaN,127.71210905193735,NaN,88.02488280846632,NaN,87.89412574669608,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.00499914805394,NaN,83.64398019125053,NaN,63.243481775073306,NaN,NaN,66.89466281348946,NaN,71.6939906214308,NaN,NaN,NaN,115.15052154541961,NaN
1749598600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81301081069786,NaN,120.00798437220871,NaN,88.04568767711164,NaN,87.86458544213197,NaN,87.90311630204843,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.25626025072726,NaN,63.21567759984879,67.07171957966278,NaN,71.724409253883,NaN,71.6935083076637,75.0644951913894,73.46379460755996,NaN,163.40870301008164
1749598602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43164349173499367,NaN,115.13883975791212,NaN,127.71853582702195,NaN,88.03119783231129,NaN,87.89412574669608,NaN,87.82383051438997,NaN,87.9809646470185,NaN,88.01125287875136,NaN,83.64398019125053,NaN,63.237047356813676,NaN,NaN,66.88820314253033,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749599112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81947175080296,NaN,120.00152563613912,NaN,88.04568767711164,NaN,87.86458544213197,NaN,87.9094531939913,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.25626025072726,NaN,63.22216066332598,67.07171957966278,NaN,71.724409253883,NaN,71.69998647572274,75.0644951913894,73.46379460755996,NaN,163.39541444413635
1749599114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4279926315325968,NaN,115.13883975791212,NaN,127.72496260210653,NaN,88.03119783231129,NaN,87.89412574669608,NaN,87.82383051438997,NaN,87.9809646470185,NaN,88.00499914805394,NaN,83.6502639617024,NaN,63.24991619333293,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.1376492227663,NaN
1749599624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.80654987059276,NaN,120.00152563613912,NaN,88.04568767711164,NaN,87.86458544213197,NaN,87.9094531939913,NaN,87.89339203778925,NaN,83.6533860144875,NaN,83.65526439391114,NaN,63.25626025072726,NaN,63.21567759984879,67.07171957966278,NaN,71.724409253883,NaN,71.6935083076637,75.0644951913894,73.46379460755996,NaN,163.40205872710897
1749599626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42981806163379527,NaN,115.13883975791212,NaN,127.71210905193735,NaN,88.02488280846632,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.00499914805394,NaN,83.64398019125053,NaN,63.24991619333293,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
1749600136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,119.99976850563574,NaN,88.0445998336109,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.64605654015526,NaN,83.6542642766167,NaN,63.25564820185546,NaN,63.215068083275746,67.06455540832494,NaN,71.72363075513897,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
