Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735571769254089,1.6381614564756815,NaN,12.32521137590302,NaN,1.6521853116411689,NaN,1.743328117547463,NaN,NaN,NaN,1.644374571846579,1.8170492504748277,NaN,4.132915847219035,NaN,2.622163699508521,5.078194676268252,12.583007048467046,NaN,NaN,12.562718341445784,NaN,12.301606048717792,NaN,12.479439558216258,NaN,130.14403162399512,NaN,122.97819500894389,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.55390104912051,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735571771254089,NaN,1.6381664565360872,NaN,12.452701391306743,NaN,1.6858947685378174,NaN,1.6560390017553126,1.6555237652681174,1.676495304117,NaN,NaN,3.57959581636043,NaN,4.987018388575382,NaN,NaN,NaN,12.629897589005424,4.287445958156464,NaN,12.511616173653522,NaN,12.555905481179963,NaN,6.957230622143372,NaN,117.50154926645872,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.78882048863436,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.35688722271362,NaN
1735571777254089,1.6381839299374419,NaN,12.32734482938961,NaN,1.6522281337436324,NaN,1.74334072116122,NaN,NaN,NaN,1.644374571846579,1.8170656360785948,NaN,4.132991317671315,NaN,2.6220677020507295,5.0778853453725565,12.584997214708574,NaN,NaN,12.562718341445784,NaN,12.303755857957393,NaN,12.48148857050702,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735571779254089,NaN,1.6381875726681592,NaN,12.45216605389253,NaN,1.6858477155124236,NaN,1.6560508736174129,1.655511216147348,1.676482716732727,NaN,NaN,3.5794430521595677,NaN,4.986499712354708,NaN,NaN,NaN,12.627375118301602,4.287180136909575,NaN,12.508965197016252,NaN,12.557392337253944,NaN,6.957230622143372,NaN,117.4998511448888,NaN,131.36994284102113,NaN,89.3507008839874,NaN,89.21396287095628,NaN,89.1335796161753,NaN,89.31063650097272,NaN,89.33039518558623,NaN,84.7878026710746,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.34855835150128,NaN
1735571785254089,1.6381614564756815,NaN,12.32521137590302,NaN,1.6522174282180164,NaN,1.74334072116122,NaN,NaN,NaN,1.6443547254812108,1.8170656360785948,NaN,4.132915847219035,NaN,2.6217797096773543,5.077576014476861,12.581016882225516,NaN,NaN,12.562718341445784,NaN,12.305905667196992,NaN,12.479439558216258,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.55390104912051,NaN,61.57818593939005,75.25228866136975,73.5816264287059,NaN,168.15491412016607
1735571787254089,NaN,1.6381770146021233,NaN,12.45216605389253,NaN,1.6858241889997265,NaN,1.6560508736174129,1.6555237652681174,1.676482716732727,NaN,NaN,3.5792583761981107,NaN,4.986499712354708,NaN,NaN,NaN,12.627375118301602,4.287089740717566,NaN,12.508965197016252,NaN,12.555387077926111,NaN,6.9587304259181195,NaN,117.50154926645872,NaN,131.3719184418601,NaN,89.35812382870208,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.35045170158443,NaN
1735571793254089,1.6381839299374419,NaN,12.323077922416434,NaN,1.6522067226924007,NaN,1.743328117547463,NaN,NaN,NaN,1.6443844950292632,1.8170164792672931,NaN,4.132538494957637,NaN,2.6217797096773543,5.077576014476861,12.583007048467046,NaN,NaN,12.562718341445784,NaN,12.303755857957393,NaN,12.479439558216258,NaN,130.14207194369072,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.780264763577634,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.13885328501502
1735571795254089,NaN,1.638198130734195,NaN,12.450622835245095,NaN,1.685812425743378,NaN,1.6560508736174129,1.6554986670265786,1.676482716732727,NaN,NaN,3.579226476474012,NaN,4.9864577044412535,NaN,NaN,NaN,12.629897589005424,4.28708438517181,NaN,12.50737214912623,NaN,12.557910675160104,NaN,6.947778903735804,NaN,117.50627639720005,NaN,131.36994284102113,NaN,89.35701515406969,NaN,89.20773604604535,NaN,89.13987730369828,NaN,89.30427383141456,NaN,89.32414220133555,NaN,84.78151965065501,NaN,37.64749314685269,NaN,NaN,50.11305240861484,NaN,61.35885188102053,NaN,NaN,NaN,127.34212295839632,NaN
1735571801254089,1.6381839299374419,NaN,12.32521137590302,NaN,1.6522067226924007,NaN,1.743353324774977,NaN,NaN,NaN,1.644364648663895,1.8170492504748277,NaN,4.132387554053079,NaN,2.621587714761771,5.077421349029014,12.581016882225516,NaN,NaN,12.562718341445784,NaN,12.301606048717792,NaN,12.479439558216258,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.87262813709811,NaN,37.780539234430464,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5752558124405,NaN,168.1482703684598
1735571803254089,NaN,1.6381770146021233,NaN,12.454244677692685,NaN,1.6857771359743328,NaN,1.656027129893212,1.6555237652681174,1.676482716732727,NaN,NaN,3.5788890242751967,NaN,4.986219361151517,NaN,NaN,NaN,12.627375118301602,4.286818552141542,NaN,12.506843115597896,NaN,12.557392337253944,NaN,6.951429411129909,NaN,117.4998511448888,NaN,131.36994284102113,NaN,89.3507008839874,NaN,89.22018969586719,NaN,89.1335796161753,NaN,89.30427383141456,NaN,89.33039518558623,NaN,84.7878026710746,NaN,37.637633464075314,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.34212295839632,NaN
1735571809254089,1.6381726932065617,NaN,12.32521137590302,NaN,1.6522067226924007,NaN,1.743328117547463,NaN,NaN,NaN,1.644374571846579,1.8170164792672931,NaN,4.132312083600799,NaN,2.621587714761771,5.077266683581167,12.581016882225516,NaN,NaN,12.560664191585294,NaN,12.303755857957393,NaN,12.475341533634728,NaN,130.14207194369072,NaN,122.97637851767828,NaN,89.37377609897013,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.77033657928013,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.13885328501502
1735571811254089,NaN,1.6381875726681592,NaN,12.454779947368394,NaN,1.6857653727179842,NaN,1.6560390017553126,1.6555363143888868,1.676495304117,NaN,NaN,3.578857136587594,NaN,4.986177362374189,NaN,NaN,NaN,12.62789546759966,4.286722812187157,NaN,12.50737214912623,NaN,12.557910675160104,NaN,6.951429411129909,NaN,117.51440002672615,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.35949244146695,NaN,NaN,NaN,127.35045170158443,NaN
1735571817254089,1.6381839299374419,NaN,12.32521137590302,NaN,1.6521960171667847,NaN,1.74334072116122,NaN,NaN,NaN,1.644374571846579,1.8170328648710605,NaN,4.132236613148519,NaN,2.621491717303979,5.0771120181333185,12.581016882225516,NaN,NaN,12.562718341445784,NaN,12.29945623947819,NaN,12.477390545925495,NaN,130.13757120049664,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5816264287059,NaN,168.14162661675354
1735571819254089,NaN,1.6381875726681592,NaN,12.450087430092374,NaN,1.6857183196925902,NaN,1.6560508736174129,1.6555237652681174,1.676482716732727,NaN,NaN,3.578612010333011,NaN,4.985939009948325,NaN,NaN,NaN,12.625372931648275,4.286456967373509,NaN,12.506843115597896,NaN,12.557392337253944,NaN,6.960555679615172,NaN,117.50154926645872,NaN,131.3719184418601,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.35045170158443,NaN
1735571825254089,1.638195166668322,NaN,12.323077922416434,NaN,1.652174606115553,NaN,1.743353324774977,NaN,NaN,NaN,1.644364648663895,1.8170164792672931,NaN,4.131934731339401,NaN,2.6213957198461872,5.076648021789777,12.583007048467046,NaN,NaN,12.560664191585294,NaN,12.303755857957393,NaN,12.477390545925495,NaN,130.13757120049664,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735571827254089,NaN,1.6381875726681592,NaN,12.454779947368394,NaN,1.6857065564362417,NaN,1.6560390017553126,1.6555488635096562,1.6764701293484536,NaN,NaN,3.5785339641869784,NaN,4.985756849273593,NaN,NaN,NaN,12.62789546759966,4.286361239202503,NaN,12.509494161389876,NaN,12.557910675160104,NaN,6.9569051722210675,NaN,117.50967296355533,NaN,131.3674678576416,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.63817170005075,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3459094778423,NaN
1735571833254089,1.6381839299374419,NaN,12.32521137590302,NaN,1.6522067226924007,NaN,1.743353324774977,NaN,NaN,NaN,1.644364648663895,1.8170164792672931,NaN,4.131708319982562,NaN,2.621203724930604,5.076648021789777,12.57703654974246,NaN,NaN,12.560664191585294,NaN,12.303755857957393,NaN,12.477390545925495,NaN,130.14207194369072,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.780264763577634,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735571835254089,NaN,1.6381377783469175,NaN,12.454779947368394,NaN,1.6856642621000986,NaN,1.65604293353489,1.6555411104812945,1.676463521790182,NaN,NaN,3.5783492942437696,NaN,4.985756849273593,NaN,NaN,NaN,12.62789546759966,4.286180452710176,NaN,12.509494161389876,NaN,12.557910675160104,NaN,6.9565797537477545,NaN,117.50797464659243,NaN,131.3719184418601,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.34401618045526,NaN
1735571841254089,1.6381726932065617,NaN,12.32521137590302,NaN,1.6521853116411689,NaN,1.743353324774977,NaN,NaN,NaN,1.6443844950292632,1.8170164792672931,NaN,4.131632849530282,NaN,2.6211077274728125,5.0764933563419286,12.581016882225516,NaN,NaN,12.562718341445784,NaN,12.301606048717792,NaN,12.475341533634728,NaN,130.13757120049664,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.5816264287059,NaN,168.1482703684598
1735571843254089,NaN,1.6381694537389715,NaN,12.452701391306743,NaN,1.6856289710008194,NaN,1.6560310612252847,1.6555034616998838,1.6764509339314324,NaN,NaN,3.5783031267579672,NaN,4.985336336172997,NaN,NaN,NaN,12.62789546759966,4.285999666217849,NaN,12.509494161389876,NaN,12.557910675160104,NaN,6.952929422732227,NaN,117.50797464659243,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.29901884127439,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.35949244146695,NaN,NaN,NaN,127.34401618045526,NaN
1735571849254089,1.6381909621763877,NaN,12.323077922416434,NaN,1.6522158152738418,NaN,1.743372570536265,NaN,NaN,NaN,1.6444021129183986,1.8170383157447179,NaN,4.131557379078004,NaN,2.6210533994014655,5.076338690894081,12.581016882225516,NaN,NaN,12.564772491306279,NaN,12.29945623947819,NaN,12.475341533634728,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.87262813709811,NaN,37.780539234430464,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.14162661675354
1735571851254089,NaN,1.6381770146021233,NaN,12.450622835245095,NaN,1.6856242136418023,NaN,1.6560390017553126,1.655511216147348,1.6764701293484536,NaN,NaN,3.5781184568147584,NaN,4.9854765072065295,NaN,NaN,NaN,12.623891224788135,4.285909272971686,NaN,12.509494161389876,NaN,12.555905481179963,NaN,6.951104257224462,NaN,117.50797464659243,NaN,131.3719184418601,NaN,89.35812382870208,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.35949244146695,NaN,NaN,NaN,127.34401618045526,NaN
1735571857254089,1.6382134347846176,NaN,12.323077922416434,NaN,1.6522265203928674,NaN,1.743385173671343,NaN,NaN,NaN,1.6444120357242054,1.8170219307632673,NaN,4.131481908625724,NaN,2.6209574055896088,5.076184025446233,12.583007048467046,NaN,NaN,12.560664191585294,NaN,12.301606048717792,NaN,12.477390545925495,NaN,130.14403162399512,NaN,122.97819500894389,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.15491412016607
1735571859254089,NaN,1.6381770146021233,NaN,12.454779947368394,NaN,1.6855889238727568,NaN,1.6560390017553126,1.6555237652681174,1.676482716732727,NaN,NaN,3.5778876193857467,NaN,4.985196165139465,NaN,NaN,NaN,12.6258933461939,4.285728486479359,NaN,12.50737214912623,NaN,12.557910675160104,NaN,6.949279091716697,NaN,117.50797464659243,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.35949244146695,NaN,NaN,NaN,127.34401618045526,NaN
1735571865254089,1.6382134347846176,NaN,12.320944468929845,NaN,1.6522265203928674,NaN,1.743372570536265,NaN,NaN,NaN,1.6444021129183986,1.8170219307632673,NaN,4.131104556364326,NaN,2.6208614117777516,5.076184025446233,12.57902671598399,NaN,NaN,12.5586100417248,NaN,12.301606048717792,NaN,12.477390545925495,NaN,130.14403162399512,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79995528611502,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735571867254089,NaN,1.6381875726681592,NaN,12.452701391306743,NaN,1.685541870847363,NaN,1.656027129893212,1.655511216147348,1.6764575419641805,NaN,NaN,3.577841451899945,NaN,4.985055994105933,NaN,NaN,NaN,12.62789546759966,4.285728486479359,NaN,12.505250136862584,NaN,12.555905481179963,NaN,6.9569051722210675,NaN,117.50154926645872,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.35045170158443,NaN
1735571873254089,1.6382021984805026,NaN,12.320944468929845,NaN,1.6522265203928674,NaN,1.743385173671343,NaN,NaN,NaN,1.6444021129183986,1.817005545781817,NaN,4.130802674555207,NaN,2.6207654179658944,5.075410698206995,12.581016882225516,NaN,NaN,12.564772491306279,NaN,12.301606048717792,NaN,12.475341533634728,NaN,130.13757120049664,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.19060967866403,NaN,61.55390104912051,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735571875254089,NaN,1.638216247899562,NaN,12.450622835245095,NaN,1.6855371169506168,NaN,1.6560469416867554,1.6555189700102544,1.6765019102282896,NaN,NaN,3.5776106144709336,NaN,4.984775652038868,NaN,NaN,NaN,12.623891224788135,4.285366913494706,NaN,12.505250136862584,NaN,12.555905481179963,NaN,6.955079918524014,NaN,117.50154926645872,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.31810722968123,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.34401618045526,NaN
1735571881254089,1.6381726932065617,NaN,12.320944468929845,NaN,1.6522174282180164,NaN,1.743365928388734,NaN,NaN,NaN,1.6443844950292632,1.8169673224559917,NaN,4.130878145007487,NaN,2.6205317427260617,5.075410698206995,12.57902671598399,NaN,NaN,12.562718341445784,NaN,12.301606048717792,NaN,12.475341533634728,NaN,130.14207194369072,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.88226906762051,NaN,37.780264763577634,50.190188947079356,NaN,61.54601071566289,NaN,61.58477866591342,75.25145366964824,73.58082161740805,NaN,168.1521405228209
1735571883254089,NaN,1.6381951325633943,NaN,12.448544279183444,NaN,1.6855253541376463,NaN,1.6560588131013845,1.6555566159535675,1.6765019102282896,NaN,NaN,3.5774259445277243,NaN,4.984635481005336,NaN,NaN,NaN,12.6258933461939,4.285366913494706,NaN,12.50737214912623,NaN,12.553900287199824,NaN,6.953579938353646,NaN,117.49512388632499,NaN,131.36549230603936,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.34401618045526,NaN
1735571889254089,1.6381839299374419,NaN,12.31881101544326,NaN,1.6521960171667847,NaN,1.743353324774977,NaN,NaN,NaN,1.6443844950292632,1.8169837080597588,NaN,4.130727204102928,NaN,2.6205317427260617,5.075410698206995,12.57902671598399,NaN,NaN,12.560664191585294,NaN,12.29945623947819,NaN,12.475341533634728,NaN,130.13757120049664,NaN,122.97819500894389,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.79364379643657,NaN,37.88254826773108,NaN,37.780539234430464,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735571891254089,NaN,1.638205690231478,NaN,12.448544279183444,NaN,1.685501828511705,NaN,1.6560588131013845,1.6555315186580255,1.6765019102282896,NaN,NaN,3.577379777041922,NaN,4.984635481005336,NaN,NaN,NaN,12.62789546759966,4.285005340510052,NaN,12.505250136862584,NaN,12.555905481179963,NaN,6.951754596458781,NaN,117.50967296355533,NaN,131.37389412130491,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.648031775128395,NaN,NaN,50.1211015694177,NaN,61.36732541808735,NaN,NaN,NaN,127.3459094778423,NaN
1735571897254089,1.6381614564756815,NaN,12.319350490050692,NaN,1.6521210784874736,NaN,1.743365928388734,NaN,NaN,NaN,1.6443448022985268,1.81691816564469,NaN,4.130500405106469,NaN,2.620243750352687,5.075058026154096,12.575567907704679,NaN,NaN,12.561190985120895,NaN,12.297845722896188,NaN,12.47381873943523,NaN,130.13757120049664,NaN,122.97819500894389,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79995528611502,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25865927763513,73.5752558124405,NaN,168.14162661675354
1735571899254089,NaN,1.6381875726681592,NaN,12.448544279183444,NaN,1.6854360015402265,NaN,1.6560508736174129,1.655511216147348,1.6764701293484536,NaN,NaN,3.5771489396129112,NaN,4.984355138938272,NaN,NaN,NaN,12.62789546759966,4.285095733756216,NaN,12.505250136862584,NaN,12.553900287199824,NaN,6.955079918524014,NaN,117.50154926645872,NaN,131.36549230603936,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33775628418041,NaN,84.78253734322183,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.34401618045526,NaN
1735571905254089,1.6381797258722728,NaN,12.317217106808197,NaN,1.6521301743216381,NaN,1.743385173671343,NaN,NaN,NaN,1.644392190112592,1.8169727758189165,NaN,4.130198533236828,NaN,2.6201894550947515,5.07474870544314,12.577558008419862,NaN,NaN,12.559136902893417,NaN,12.299995461353186,NaN,12.471769794608324,NaN,130.13757120049664,NaN,122.97819500894389,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.87262813709811,NaN,37.780539234430464,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25865927763513,73.5752558124405,NaN,168.1482703684598
1735571907254089,NaN,1.638208688800231,NaN,12.450622835245095,NaN,1.6854124750275297,NaN,1.656027129893212,1.6555237652681174,1.6764575419641805,NaN,NaN,3.5770566046413066,NaN,4.984495309971805,NaN,NaN,NaN,12.6258933461939,4.284734160771562,NaN,12.509494161389876,NaN,12.555905481179963,NaN,6.955079918524014,NaN,117.50154926645872,NaN,131.3590661702186,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.33758065932608,NaN
1735571913254089,1.6382134347846176,NaN,12.319889929134826,NaN,1.6521622896787145,NaN,1.743372570536265,NaN,NaN,NaN,1.6443624216951718,1.816940005856016,NaN,4.130122690078851,NaN,2.6200934612828943,5.0745507220604855,12.578079432760275,NaN,NaN,12.561717743968222,NaN,12.300534647721516,NaN,12.474344922876114,NaN,130.13561164933094,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.5532549129458,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.13885328501502
1735571915254089,NaN,1.638208688800231,NaN,12.450622835245095,NaN,1.6853889485148326,NaN,1.6560508736174129,1.6555363143888868,1.676482716732727,NaN,NaN,3.5767795997264935,NaN,4.983794454804144,NaN,NaN,NaN,12.623891224788135,4.284734160771562,NaN,12.505250136862584,NaN,12.555905481179963,NaN,6.947778903735804,NaN,117.50324745559404,NaN,131.3674678576416,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.63817170005075,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3459094778423,NaN
1735571921254089,1.6381684895681579,NaN,12.31616284716278,NaN,1.6521622896787145,NaN,1.743372570536265,NaN,NaN,NaN,1.6443822673067852,1.8169563908374662,NaN,4.130273240909314,NaN,2.6200934612828943,5.074507401885949,12.57860082276709,NaN,NaN,12.562244468130697,NaN,12.3010737985867,NaN,12.47282226175751,NaN,130.13561164933094,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.21599431889423,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.53876651837997,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.14549690391794
