Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699003945254089,NaN,1.6315543593386355,NaN,13.234614594298066,NaN,1.6320430368811931,NaN,1.6485514629615363,1.65004775958208,1.6468233428672354,NaN,NaN,3.624298742596438,NaN,5.267252131595434,NaN,NaN,NaN,13.353981091119097,4.402869004929218,NaN,13.23750794469431,NaN,13.330681093596372,NaN,6.809059622759812,NaN,118.23232990837023,NaN,132.8093686292669,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,49.86767461304644,NaN,61.25097031314026,NaN,NaN,NaN,127.28420442045162,NaN
1699004455254089,1.6315654954489736,NaN,13.100627665264197,NaN,1.6446928542241674,NaN,1.6529377458589851,NaN,NaN,NaN,1.638043581294106,1.83780981044789,NaN,4.2368464384173965,NaN,2.5538641475899087,5.366646856081415,13.321272795390874,NaN,NaN,13.283536369768763,NaN,13.071328467676443,NaN,13.261279211078811,NaN,130.74933961351016,NaN,124.16466717787596,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.37456640096343
1699004457254089,NaN,1.6315649170067195,NaN,13.232221959527328,NaN,1.6320533197739375,NaN,1.6485514629615363,1.6500352109343088,1.6468014380518996,NaN,NaN,3.6241140786710853,NaN,5.266674553743744,NaN,NaN,NaN,13.358594284341505,4.402778614628707,NaN,13.235062485454971,NaN,13.326053068816314,NaN,6.810884876456864,NaN,118.25160566530394,NaN,132.82864665321662,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,49.88210860102105,NaN,61.25097031314026,NaN,NaN,NaN,127.29707520666155,NaN
1699004967254089,1.631546974134279,NaN,13.09816673738213,NaN,1.6446845175843676,NaN,1.6529176893984294,NaN,NaN,NaN,1.6380257212236613,1.8377232171872642,NaN,4.236620012149869,NaN,2.553744582353813,5.365563010568664,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.071328467676443,NaN,13.258916435999092,NaN,130.7687204965895,NaN,124.20341572114327,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.49539170646059,NaN,37.39306557597528,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.39449725767227
1699004969254089,NaN,1.6315543593386355,NaN,13.234614594298066,NaN,1.6320430368811931,NaN,1.6485618176030847,1.65004775958208,1.6468014380518996,NaN,NaN,3.6241140786710853,NaN,5.26590444994149,NaN,NaN,NaN,13.353981091119097,4.402507443727175,NaN,13.235062485454971,NaN,13.326053068816314,NaN,6.812710130153915,NaN,118.27088142223766,NaN,132.86077669313283,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.282684884089846,NaN,NaN,49.874891607033746,NaN,61.25097031314026,NaN,NaN,NaN,127.30351059976653,NaN
1699005479254089,1.6315654954489736,NaN,13.093244881617995,NaN,1.644683363712962,NaN,1.6529377458589851,NaN,NaN,NaN,1.638043581294106,1.8377114968252868,NaN,4.236393585882341,NaN,2.553619148352432,5.3648404468934965,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.071328467676443,NaN,13.258916435999092,NaN,130.78810137966883,NaN,124.21633190223237,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51074623926796,NaN,169.42107173328407
1699005481254089,NaN,1.6315438016705517,NaN,13.22982932475659,NaN,1.632032753988449,NaN,1.6485514629615363,1.65004775958208,1.6468014380518996,NaN,NaN,3.6238832487643937,NaN,5.265326872089799,NaN,NaN,NaN,13.356287687730301,4.402417053426665,NaN,13.230171566976296,NaN,13.323739056426286,NaN,6.8050910166033125,NaN,118.28373192686016,NaN,132.89290673304902,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,127.31638138597646,NaN
1699005991254089,1.6315767321798538,NaN,13.093244881617995,NaN,1.644721325757784,NaN,1.6529377458589851,NaN,NaN,NaN,1.638043581294106,1.836974144655762,NaN,4.236242635037323,NaN,2.5539458140024007,5.364298524137122,13.314389618471308,NaN,NaN,13.283536369768763,NaN,13.068850299228513,NaN,13.254190885839657,NaN,130.8010219683884,NaN,124.24862235495513,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.44764620889586
1699005993254089,NaN,1.6315438016705517,NaN,13.227436689985852,NaN,1.632032753988449,NaN,1.6485618176030847,1.65004775958208,1.6468014380518996,NaN,NaN,3.6237909168017173,NaN,5.264364242336981,NaN,NaN,NaN,13.356287687730301,4.402236272825643,NaN,13.230171566976296,NaN,13.323739056426286,NaN,6.810566513126606,NaN,118.2948685281179,NaN,132.91017855497984,NaN,89.18542462278512,NaN,89.0509629795853,NaN,88.98133415722101,NaN,89.13773995186557,NaN,89.1667128833548,NaN,84.82448226659929,NaN,37.29228232978526,NaN,NaN,49.88169728017175,NaN,61.243139962811576,NaN,NaN,NaN,127.33379454657519,NaN
1699006503254089,1.631543021987213,NaN,13.093244881617995,NaN,1.6446928542241674,NaN,1.6529487624344152,NaN,NaN,NaN,1.6380535044767903,1.8369905302595293,NaN,4.236318110459832,NaN,2.554027480414893,5.3648404468934965,13.316684010777832,NaN,NaN,13.285904052886584,NaN,13.068850299228513,NaN,13.258916435999092,NaN,130.82040285146775,NaN,124.26799662658878,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.47422068450766
1699006505254089,NaN,1.6315438016705517,NaN,13.234614594298066,NaN,1.6320224710957045,NaN,1.6485514629615363,1.650022662286538,1.6467904856442317,NaN,NaN,3.6239294147457324,NaN,5.265519398040363,NaN,NaN,NaN,13.353981091119097,4.402055492224622,NaN,13.230171566976296,NaN,13.323739056426286,NaN,6.8069161821110775,NaN,118.31414390159946,NaN,132.94873383588475,NaN,89.18542462278512,NaN,89.05718968062614,NaN,88.98133415722101,NaN,89.14410249485128,NaN,89.1667128833548,NaN,84.82448226659929,NaN,37.29228232978526,NaN,NaN,49.87448042975193,NaN,61.243139962811576,NaN,NaN,NaN,127.35310034183273,NaN
1699007015254089,1.6315654954489736,NaN,13.096299041407356,NaN,1.6447118352465784,NaN,1.6529046961326952,NaN,NaN,NaN,1.638033658111422,1.8371380006934341,NaN,4.236540657335376,NaN,2.554272479652369,5.366405033980842,13.314964387541709,NaN,NaN,13.281749965719971,NaN,13.071921122843953,NaN,13.259494720726375,NaN,130.84624402890688,NaN,124.30028707931154,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.944103795541245,NaN,61.43010355913625,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,169.50079516011945
1699007017254089,NaN,1.631522686334384,NaN,13.232221959527328,NaN,1.6320224710957045,NaN,1.6485618176030847,1.650022662286538,1.6468014380518996,NaN,NaN,3.6242064106337617,NaN,5.266674553743744,NaN,NaN,NaN,13.351674494507893,4.4023266631261535,NaN,13.230171566976296,NaN,13.326053068816314,NaN,6.810566513126606,NaN,118.33513394535007,NaN,132.98287084481439,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,127.36142913771121,NaN
1699007527254089,1.631543021987213,NaN,13.098759888257886,NaN,1.644702344735373,NaN,1.6529046961326952,NaN,NaN,NaN,1.6380237349287379,1.8379081240704933,NaN,4.236993494959251,NaN,2.5543541460648616,5.368392018659494,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.076877296541365,NaN,13.259494720726375,NaN,130.85916461762645,NaN,124.33257753203432,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,169.52736963573125
1699007529254089,NaN,1.631533244002468,NaN,13.235202617350755,NaN,1.6320121882029601,NaN,1.6485618176030847,1.6500352109343088,1.6467904856442317,NaN,NaN,3.6245423641265435,NaN,5.268531417853359,NaN,NaN,NaN,13.34994199151362,4.402769489591201,NaN,13.230755200431357,NaN,13.328937893047863,NaN,6.810566513126606,NaN,118.36083495459503,NaN,133.0021775002015,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,127.38073531702612,NaN
1699008039254089,1.631543021987213,NaN,13.105549521028331,NaN,1.644683363712962,NaN,1.6529267292835552,NaN,NaN,NaN,1.638033658111422,1.8379408952780276,NaN,4.23745024179747,NaN,2.55468081171483,5.369898392619666,13.321272795390874,NaN,NaN,13.281168686650942,NaN,13.081241141468162,NaN,13.268367536317967,NaN,130.872085206346,NaN,124.35195180366797,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.51523157113545,NaN,37.41292194457027,49.951341594115895,NaN,61.42285936185334,NaN,61.468952510973,75.18137829150815,73.51711672818979,NaN,169.5473004924401
1699008041254089,NaN,1.631533244002468,NaN,13.23759517415503,NaN,1.632032753988449,NaN,1.6485307536784395,1.6499975649909957,1.6468014380518996,NaN,NaN,3.625188666804156,NaN,5.27026409494553,NaN,NaN,NaN,13.356861555858774,4.403492588431599,NaN,13.235645959534432,NaN,13.33356576701898,NaN,6.803265851095546,NaN,118.37368545921751,NaN,133.02822401157886,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.25097031314026,NaN,NaN,NaN,127.400041496341,NaN
1699008551254089,1.6315317852563327,NaN,13.105549521028331,NaN,1.6446928542241674,NaN,1.6529267292835552,NaN,NaN,NaN,1.638043581294106,1.8379408952780276,NaN,4.238355946867581,NaN,2.5547624781273224,5.371704801807584,13.321272795390874,NaN,NaN,13.281168686650942,NaN,13.086197478364019,NaN,13.270730311397683,NaN,130.89990117332158,NaN,124.37962867065767,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.83290664759767,NaN,84.84413571386418,NaN,37.5155034343113,NaN,37.40326068962712,49.951757551236234,NaN,61.430747233564,NaN,61.462357469130495,75.17584126618512,73.51792026605204,NaN,169.58332073701385
1699008553254089,NaN,1.631522686334384,NaN,13.24238028776358,NaN,1.632032753988449,NaN,1.6485514629615363,1.65004775958208,1.6468233428672354,NaN,NaN,3.6257426405278244,NaN,5.272574331068422,NaN,NaN,NaN,13.356861555858774,4.404396461982098,NaN,13.238091339085967,NaN,13.338193640990095,NaN,6.808741347618839,NaN,118.39296121615124,NaN,133.05427052295624,NaN,89.19284413193033,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,127.41291228255093,NaN
1699009063254089,1.6315317852563327,NaN,13.112932304674533,NaN,1.644740306780195,NaN,1.652915712708125,NaN,NaN,NaN,1.638033658111422,1.8381375225232341,NaN,4.239110701092673,NaN,2.5552524766022753,5.373511210995502,13.32586158000392,NaN,NaN,13.288271736004406,NaN,13.088675646811948,NaN,13.273093086477404,NaN,130.9108469725047,NaN,124.40361652802439,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.50531163879802,NaN,37.41292194457027,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.6137366814696
1699009065254089,NaN,1.631533244002468,NaN,13.251950514980686,NaN,1.6320019053102157,NaN,1.648541108319988,1.65004775958208,1.6468014380518996,NaN,NaN,3.6265736011133267,NaN,5.274499527837499,NaN,NaN,NaN,13.359168077307157,4.405119560822497,NaN,13.245427477740579,NaN,13.340507577975652,NaN,6.801758607971601,NaN,118.41223697308497,NaN,133.08682866217794,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.17407057931908,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.25097031314026,NaN,NaN,NaN,127.42578306876086,NaN
1699009575254089,1.6315317852563327,NaN,13.117854160438672,NaN,1.644721325757784,NaN,1.6529377458589851,NaN,NaN,NaN,1.6380237349287379,1.8383177641646737,NaN,4.240242832430311,NaN,2.5553341430147674,5.376401465696169,13.328155972310443,NaN,NaN,13.285904052886584,NaN,13.098588320603664,NaN,13.280181411716558,NaN,130.93022785558406,NaN,124.4294488902026,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.51523157113545,NaN,37.41292194457027,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,169.63366753817843
1699009577254089,NaN,1.631522686334384,NaN,13.256735628589237,NaN,1.6320121882029601,NaN,1.6485514629615363,1.65004775958208,1.6468014380518996,NaN,NaN,3.627312232744884,NaN,5.276617244283484,NaN,NaN,NaN,13.36608764165231,4.406294596438145,NaN,13.240536718637507,NaN,13.347449388932327,NaN,6.807234369062758,NaN,118.43151273001868,NaN,133.106363545711,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.82550079359206,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.25097031314026,NaN,NaN,NaN,127.44508924807579,NaN
1699010087254089,1.6315205485254525,NaN,13.125236944084874,NaN,1.644702344735373,NaN,1.6529267292835552,NaN,NaN,NaN,1.6380237349287379,1.8385307770136476,NaN,4.2413749637679485,NaN,2.555660808664736,5.378207874884087,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.9451241378112,NaN,124.4571273063285,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.42350289147244,NaN,61.462357469130495,75.17584126618512,73.51792026605204,NaN,169.66304575748907
1699010089254089,NaN,1.631522686334384,NaN,13.256735628589237,NaN,1.6320019053102157,NaN,1.648541108319988,1.65004775958208,1.6467904856442317,NaN,NaN,3.628327851238276,NaN,5.2787349607294685,NaN,NaN,NaN,13.36608764165231,4.407560019408843,NaN,13.247872857292117,NaN,13.349763325917888,NaN,6.810566513126606,NaN,118.44436323464116,NaN,133.13241005708835,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.17407057931908,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,49.88210860102105,NaN,61.25097031314026,NaN,NaN,NaN,127.45796003428572,NaN
1699010599254089,1.6315205485254525,NaN,13.125236944084874,NaN,1.6447118352465784,NaN,1.6529046961326952,NaN,NaN,NaN,1.6380138117460536,1.8387274042588542,NaN,4.242582570528096,NaN,2.5559058079022123,5.380194924990796,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.103544657499524,NaN,13.29199528711515,NaN,130.96450540830674,NaN,124.48296018488543,NaN,89.20178487591478,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.83923563593422,NaN,84.83782422418572,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.430747233564,NaN,61.462357469130495,75.17584126618512,73.51792026605204,NaN,169.6962645160204
1699010601254089,NaN,1.631522686334384,NaN,13.263326211546914,NaN,1.6320019053102157,NaN,1.6485514629615363,1.650072856877622,1.6467904856442317,NaN,NaN,3.6292385025996325,NaN,5.2809214740854475,NaN,NaN,NaN,13.370127267397525,4.408563593861388,NaN,13.249735240890999,NaN,13.35382121749666,NaN,6.7996155200800175,NaN,118.47006424388611,NaN,133.16496819631004,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,49.88210860102105,NaN,61.25097031314026,NaN,NaN,NaN,127.47083082049565,NaN
1699011111254089,1.6315093117945723,NaN,13.135672591015794,NaN,1.644702344735373,NaN,1.652915712708125,NaN,NaN,NaN,1.6380038885633696,1.8389731883153624,NaN,4.243710586380069,NaN,2.556232473552181,5.382120276439269,13.33790755512708,NaN,NaN,13.30069080697256,NaN,13.109092425574527,NaN,13.29729787720762,NaN,130.9819102104623,NaN,124.51340406728177,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.51523157113545,NaN,37.41292194457027,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,169.71339096501382
1699011113254089,NaN,1.6315015709982161,NaN,13.265718846317652,NaN,1.6320224710957045,NaN,1.6485514629615363,1.650060308229851,1.646779533236564,NaN,NaN,3.630069490263722,NaN,5.282654207640519,NaN,NaN,NaN,13.372433864008729,4.410009838669557,NaN,13.252180700130339,NaN,13.358449242276718,NaN,6.808741347618839,NaN,118.47648949619737,NaN,133.19101470768743,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,49.874891607033746,NaN,61.25097031314026,NaN,NaN,NaN,127.48370160670558,NaN
1699011623254089,1.6315205485254525,NaN,13.132619727731075,NaN,1.644702344735373,NaN,1.6529267292835552,NaN,NaN,NaN,1.6380237349287379,1.8388093322776902,NaN,4.244771357780864,NaN,2.556722472027134,5.383265820610256,13.341922326149575,NaN,NaN,13.307213200946984,NaN,13.110979162843313,NaN,13.299083612354307,NaN,131.00129109354165,NaN,124.53923642945999,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.52515150347289,NaN,37.422850128867765,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.73332182172265
1699011625254089,NaN,1.6315121286663001,NaN,13.270504115859127,NaN,1.6320019053102157,NaN,1.648541108319988,1.650060308229851,1.6468014380518996,NaN,NaN,3.630992809890487,NaN,5.284194415245028,NaN,NaN,NaN,13.377047057231136,4.411094522275685,NaN,13.257071618609018,NaN,13.363077267056775,NaN,6.8050910166033125,NaN,118.50219050544233,NaN,133.22357284690915,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.302404249644596,NaN,NaN,49.88210860102105,NaN,61.243778208614906,NaN,NaN,NaN,127.50300778602048,NaN
1699012135254089,1.6315205485254525,NaN,13.135080655613143,NaN,1.644721325757784,NaN,1.652915712708125,NaN,NaN,NaN,1.6380237349287379,1.8389240315040607,NaN,4.245752538273483,NaN,2.5568858048521186,5.384349666123007,13.34651111076262,NaN,NaN,13.309580884064806,NaN,13.11345733129124,NaN,13.299083612354307,NaN,131.0142116822612,NaN,124.55215261054909,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.41292194457027,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,169.76653991623738
1699012137254089,NaN,1.6315121286663001,NaN,13.275289385400603,NaN,1.6320019053102157,NaN,1.6485514629615363,1.650072856877622,1.6468014380518996,NaN,NaN,3.6319622954985906,NaN,5.285349570948409,NaN,NaN,NaN,13.37935365384234,4.412179205881813,NaN,13.261962537087694,NaN,13.365391279446804,NaN,6.8047729485780675,NaN,118.51504101006482,NaN,133.24310773044215,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,127.52231396533537,NaN
1699012647254089,1.6315093117945723,NaN,13.137541583495214,NaN,1.644702344735373,NaN,1.652893679557265,NaN,NaN,NaN,1.6380237349287379,1.8390387307304312,NaN,4.246507292498576,NaN,2.557130804089595,5.385433511635758,13.351099895375663,NaN,NaN,13.311948567182627,NaN,13.118413668187099,NaN,13.303809162513742,NaN,131.03359256534054,NaN,124.57152688218274,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.7997580107521
1699012649254089,NaN,1.6315015709982161,NaN,13.272896750629865,NaN,1.6319916224174713,NaN,1.6485514629615363,1.65004775958208,1.6468014380518996,NaN,NaN,3.6326086192373266,NaN,5.2866972526023535,NaN,NaN,NaN,13.381660250453544,4.412992718586408,NaN,13.264407996327032,NaN,13.363077267056775,NaN,6.801122793924073,NaN,118.53431676699851,NaN,133.26915424181956,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.31226393242197,NaN,NaN,49.874891607033746,NaN,61.243778208614906,NaN,NaN,NaN,127.52874935844034,NaN
1699013159254089,1.631498075063692,NaN,13.142463439259345,NaN,1.644702344735373,NaN,1.6529046961326952,NaN,NaN,NaN,1.6380038885633696,1.8391042731455,NaN,4.247412997568686,NaN,2.5572941369145794,5.386517357148508,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.11345733129124,NaN,13.299083612354307,NaN,131.0529734484199,NaN,124.59735924436096,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.52515150347289,NaN,37.422850128867765,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,169.81968886746097
1699013161254089,NaN,1.631509382606167,NaN,13.275289385400603,NaN,1.6320098856752279,NaN,1.6485586454891654,1.6500933635966804,1.6468191261159792,NaN,NaN,3.6334396069014154,NaN,5.287852408305735,NaN,NaN,NaN,13.386273443675952,4.4138966215915145,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.801122793924073,NaN,118.55187350787197,NaN,133.2996716763314,NaN,89.18542462278512,NaN,89.05718968062614,NaN,88.98763171946425,NaN,89.14410249485128,NaN,89.1667128833548,NaN,84.8307651620309,NaN,37.31200130306314,NaN,NaN,49.88169728017175,NaN,61.243139962811576,NaN,NaN,NaN,127.54615829440813,NaN
1699013671254089,1.6315205485254525,NaN,13.142463439259345,NaN,1.644721325757784,NaN,1.6529046961326952,NaN,NaN,NaN,1.6380038885633696,1.8390551163341984,NaN,4.248144458586665,NaN,2.5576208025645477,5.38778184358005,13.351099895375663,NaN,NaN,13.316683933418274,NaN,13.11593549973917,NaN,13.303809162513742,NaN,131.06589403713946,NaN,124.62964969708372,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,169.84626334307276
1699013673254089,NaN,1.631509382606167,NaN,13.27768202017134,NaN,1.6320201681804065,NaN,1.648568999740444,1.6501059117714887,1.6468191261159792,NaN,NaN,3.633901266714798,NaN,5.289392615910243,NaN,NaN,NaN,13.386273443675952,4.414710134296111,NaN,13.271744374045047,NaN,13.367705291836833,NaN,6.7996155200800175,NaN,118.57114888135354,NaN,133.32571766956616,NaN,89.19173876725779,NaN,89.06341638166697,NaN,88.98763171946425,NaN,89.150465037837,NaN,89.17296574321502,NaN,84.8307651620309,NaN,37.31200130306314,NaN,NaN,49.88169728017175,NaN,61.243139962811576,NaN,NaN,NaN,127.55902882457983,NaN
