Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708059277254089,NaN,1.639176995695195,NaN,12.929210520841929,NaN,1.6394981341208492,NaN,1.6559282275404648,1.6569997104472374,1.6543237751032434,NaN,NaN,3.505005846818355,NaN,5.0642765417129,NaN,NaN,NaN,13.047203741828962,4.262944819738759,NaN,12.930167827750452,NaN,13.020603433332518,NaN,7.002536514647381,NaN,117.59622992955741,NaN,131.3827948569876,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.47365474241607,NaN,89.63513264843833,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.35499374460626,NaN
1708059787254089,1.6391320555669229,NaN,12.810592171021256,NaN,1.6518550395886535,NaN,1.6610261968836024,NaN,NaN,NaN,1.645438620237529,1.832905666704638,NaN,4.098952841493066,NaN,2.521403454660696,5.165518628206774,13.013824226316908,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.957887875135238,NaN,130.07942738900996,NaN,122.90069637327306,NaN,89.69545625720302,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.26298911121791,NaN,61.763986969775736,NaN,61.802603600517955,75.65363748608904,73.96386340462902,NaN,168.12833911334099
1708059789254089,NaN,1.6391347650228594,NaN,12.93128900916949,NaN,1.6395084170135934,NaN,1.6559163561258359,1.6569871617994665,1.6542860143737457,NaN,NaN,3.505836834482444,NaN,5.0655979015046135,NaN,NaN,NaN,13.047203741828962,4.263939113044375,NaN,12.934411713977338,NaN,13.025231458112575,NaN,6.998886007253275,NaN,117.59622992955741,NaN,131.40207288093734,NaN,89.67904292826611,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.63513264843833,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.440439808527834,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708060299254089,1.639109581251567,NaN,12.812725765009896,NaN,1.6518657455208907,NaN,1.6610261968836024,NaN,NaN,NaN,1.645428696677939,1.832987597835295,NaN,4.099783071140667,NaN,2.5215667936894492,5.166292006374738,13.013824226316908,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.961986169598855,NaN,130.08392929445267,NaN,122.91179761223277,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.26256693282586,NaN,61.77058083143323,NaN,61.80195270642673,75.65279447172327,73.9630509527176,NaN,168.1255660472091
1708060301254089,NaN,1.6391347650228594,NaN,12.935445985824611,NaN,1.6394775683353604,NaN,1.6559282275404648,1.6569746131516954,1.654273427463913,NaN,NaN,3.50648315822118,NaN,5.066919261296326,NaN,NaN,NaN,13.051816935051374,4.264933406349992,NaN,12.934411713977338,NaN,13.022917445722547,NaN,7.000711260950329,NaN,117.59622992955741,NaN,131.4149248969038,NaN,89.67904292826611,NaN,89.55643824105678,NaN,89.47365474241607,NaN,89.63513264843833,NaN,89.66180335087259,NaN,85.19619899834701,NaN,37.45029949130521,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708060811254089,1.639120818409245,NaN,12.812725765009896,NaN,1.6518443336564164,NaN,1.6610261968836024,NaN,NaN,NaN,1.6454187731183487,1.833036756513689,NaN,4.100688776210777,NaN,2.5217301327182025,5.16752941144348,13.016118618623429,NaN,NaN,12.980738954110812,NaN,12.795016328335128,NaN,12.961986169598855,NaN,130.09038958881246,NaN,122.92471379332187,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.65279447172327,73.95668046379578,NaN,168.13220966611206
1708060813254089,NaN,1.6391242073547754,NaN,12.935965540176824,NaN,1.6394878512281048,NaN,1.6559282275404648,1.6569620645039242,1.6542986012835783,NaN,NaN,3.507330757093752,NaN,5.068188386514352,NaN,NaN,NaN,13.057013767568815,4.26592303404573,NaN,12.939170528201025,NaN,13.028126084925287,NaN,7.000711260950329,NaN,117.59792996846443,NaN,131.42975366424682,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1928568533375,NaN,61.58245211717251,NaN,NaN,NaN,127.35688722271362,NaN
1708061323254089,1.639120818409245,NaN,12.816992952987187,NaN,1.651887157385365,NaN,1.6610261968836024,NaN,NaN,NaN,1.6453989259991684,1.8331023014182144,NaN,4.10136805501336,NaN,2.521893471746955,5.168766816512222,13.018413010929951,NaN,NaN,12.982793239250691,NaN,12.795016328335128,NaN,12.964035316830664,NaN,130.09038958881246,NaN,122.92471379332187,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.683870420871834,NaN,37.581701077627706,50.26256693282586,NaN,61.76333663415032,NaN,61.80195270642673,75.64642398280144,73.95668046379578,NaN,168.13220966611206
1708061325254089,NaN,1.6391453226909432,NaN,12.937524474152172,NaN,1.6394878512281048,NaN,1.6559044847112068,1.6569871617994665,1.6542986012835783,NaN,NaN,3.507868137661328,NaN,5.069231640931824,NaN,NaN,NaN,13.056430128273782,4.266650822059694,NaN,12.940777543317667,NaN,13.032173495282661,NaN,7.004361768344432,NaN,117.59622992955741,NaN,131.44705493682,NaN,89.67904292826611,NaN,89.55021141614586,NaN,89.4673570548931,NaN,89.63513264843833,NaN,89.6555503666219,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.1852223484879,NaN,61.58180712130643,NaN,NaN,NaN,127.35499374460626,NaN
1708061835254089,1.639098344093889,NaN,12.816992952987187,NaN,1.6515659794182493,NaN,1.660993145902005,NaN,NaN,NaN,1.6453691553203977,1.8331842325488714,NaN,4.102273760083471,NaN,2.522138480290085,5.169540194680186,13.018413010929951,NaN,NaN,12.98484752439057,NaN,12.79716627915392,NaN,12.968133611294284,NaN,130.10331017753202,NaN,122.94408806495552,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.6739504885344,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.65279447172327,73.95668046379578,NaN,168.13885328501502
1708061837254089,NaN,1.6391242073547754,NaN,12.93960296247973,NaN,1.639467285442616,NaN,1.6559044847112068,1.6569620645039242,1.654273427463913,NaN,NaN,3.5086067933627403,NaN,5.07022266077561,NaN,NaN,NaN,13.058736724884987,4.267373944463779,NaN,12.945021429544555,NaN,13.032173495282661,NaN,7.000711260950329,NaN,117.60435534859816,NaN,131.46188434335056,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.19722494044828,NaN,37.450564877160694,NaN,NaN,50.1928568533375,NaN,61.58245211717251,NaN,NaN,NaN,127.36332274384279,NaN
1708062347254089,1.639064632620855,NaN,12.81912654697583,NaN,1.6516195090794354,NaN,1.660993145902005,NaN,NaN,NaN,1.6453989259991684,1.833200618775003,NaN,4.102953038886054,NaN,2.5223018193188382,5.170468248481742,13.023001795542994,NaN,NaN,12.98690180953045,NaN,12.799316229972712,NaN,12.964035316830664,NaN,130.1162307662516,NaN,122.96346233658919,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.581701077627706,50.26256693282586,NaN,61.77058083143323,NaN,61.809191841110504,75.65279447172327,73.9630509527176,NaN,168.13885328501502
1708062349254089,NaN,1.6391030920186076,NaN,12.93960296247973,NaN,1.6394570025498716,NaN,1.6558926132965777,1.6569746131516954,1.6542482536442478,NaN,NaN,3.5091607851387994,NaN,5.071378850593359,NaN,NaN,NaN,13.058736724884987,4.268097066867864,NaN,12.945021429544555,NaN,13.029859482892633,NaN,7.006187022041486,NaN,117.60265518186864,NaN,131.4791849767362,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708062859254089,1.639075869778533,NaN,12.823916630575692,NaN,1.6516195090794354,NaN,1.6609821289081395,NaN,NaN,NaN,1.645389002439578,1.8332661636795282,NaN,4.103708287665281,NaN,2.5224651583475914,5.171504458086887,13.0235861592075,NaN,NaN,12.991523037929243,NaN,12.801988908379451,NaN,12.9727417298107,NaN,130.12269106061137,NaN,122.97637851767828,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.26256693282586,NaN,61.76333663415032,NaN,61.80195270642673,75.65279447172327,73.95668046379578,NaN,168.1521405228209
1708062861254089,NaN,1.6390925343505238,NaN,12.93908350973307,NaN,1.639436436764383,NaN,1.6559044847112068,1.6569871617994665,1.654273427463913,NaN,NaN,3.5096982428558445,NaN,5.0719267169102435,NaN,NaN,NaN,13.060459794497143,4.268824949446805,NaN,12.94450667543726,NaN,13.03159299383645,NaN,6.993083063903043,NaN,117.61550568649112,NaN,131.49846300068592,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66180335087259,NaN,85.19619899834701,NaN,37.45029949130521,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708063371254089,1.639087106936211,NaN,12.821783106840387,NaN,1.6516730387406213,NaN,1.6609821289081395,NaN,NaN,NaN,1.6453989259991684,1.8333153223579224,NaN,4.104613962913032,NaN,2.5226284973763446,5.172587151870754,13.0235861592075,NaN,NaN,12.989468820431286,NaN,12.799839028352585,NaN,12.970692650051634,NaN,130.12915135497116,NaN,122.9892946987674,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.57177289333021,50.26256693282586,NaN,61.76333663415032,NaN,61.809191841110504,75.65279447172327,73.95668046379578,NaN,168.1521405228209
1708063373254089,NaN,1.63908197668244,NaN,12.94375993913485,NaN,1.639436436764383,NaN,1.6558926132965777,1.6569746131516954,1.654273427463913,NaN,NaN,3.510314934672256,NaN,5.073526060254893,NaN,NaN,NaN,13.063349918107395,4.269724092277056,NaN,12.949265315771441,NaN,13.03448750767269,NaN,7.002536514647381,NaN,117.6090804341799,NaN,131.5113150166524,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.4673570548931,NaN,89.63513264843833,NaN,89.6555503666219,NaN,85.19619899834701,NaN,37.45029949130521,NaN,NaN,50.1852223484879,NaN,61.588999225831785,NaN,NaN,NaN,127.36142913771121,NaN
1708063883254089,1.6390716316769818,NaN,12.823916630575692,NaN,1.6517142685140698,NaN,1.6610018790737537,NaN,NaN,NaN,1.64538673648036,1.833402083034509,NaN,4.10514227347422,NaN,2.522912577255381,5.173360504573516,13.028174792724574,NaN,NaN,12.991523037929243,NaN,12.80628866843318,NaN,12.970692650051634,NaN,130.14207194369072,NaN,123.00221087985649,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.809191841110504,75.65279447172327,73.95030997487395,NaN,168.17207137952977
1708063885254089,NaN,1.6390925343505238,NaN,12.945319177918021,NaN,1.639436436764383,NaN,1.6558926132965777,1.6569871617994665,1.6542608405540804,NaN,NaN,3.510806262515098,NaN,5.074239171901919,NaN,NaN,NaN,13.062766466276067,4.270361634631583,NaN,12.94450667543726,NaN,13.036221169435274,NaN,6.993083063903043,NaN,117.62193093880238,NaN,131.53059304060213,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.6555503666219,NaN,85.2024820187666,NaN,37.440439808527834,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708064395254089,1.6390941051387422,NaN,12.823393734953118,NaN,1.6517356795653015,NaN,1.6609688293474638,NaN,NaN,NaN,1.64538673648036,1.8334348542420433,NaN,4.105821104941404,NaN,2.522994243667873,5.174025788054375,13.027590580156042,NaN,NaN,12.995118950089966,NaN,12.805766082429086,NaN,12.97428105298971,NaN,130.1549925324103,NaN,123.02158515149017,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.255329134251205,NaN,61.76333663415032,NaN,61.80195270642673,75.64642398280144,73.95668046379578,NaN,168.17871499843272
1708064397254089,NaN,1.63908197668244,NaN,12.94324062185637,NaN,1.6394261538716386,NaN,1.6558807418819486,1.6569495158561534,1.6542356667344151,NaN,NaN,3.5114526073163295,NaN,5.075230224041208,NaN,NaN,NaN,13.06507313805499,4.2707232076162365,NaN,12.948750699964549,NaN,13.04316343283352,NaN,6.998886007253275,NaN,117.62363148899931,NaN,131.56470251648253,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1928568533375,NaN,61.58245211717251,NaN,NaN,NaN,127.36332274384279,NaN
1708064907254089,1.639082868407862,NaN,12.825527328941762,NaN,1.651692857462838,NaN,1.6609908624983238,NaN,NaN,NaN,1.6453668901149918,1.8334676254495779,NaN,4.106349432898969,NaN,2.5232392429053494,5.174953841855931,13.029884972462563,NaN,NaN,12.99306466495009,NaN,12.803616131610294,NaN,12.97428105298971,NaN,130.16145282677005,NaN,123.03450133257925,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.64642398280144,73.95668046379578,NaN,168.17871499843272
1708064909254089,NaN,1.6390744502151777,NaN,12.945319177918021,NaN,1.6394184527485351,NaN,1.655837180099606,1.6569292667942959,1.6542408087219298,NaN,NaN,3.5118681146885495,NaN,5.0762212761804975,NaN,NaN,NaN,13.06507313805499,4.271536746831708,NaN,12.952994724491845,NaN,13.040849345034106,NaN,6.991584992465065,NaN,117.63478144342486,NaN,131.5755750964848,NaN,89.67904292826611,NaN,89.54398459123495,NaN,89.47365474241607,NaN,89.63513264843833,NaN,89.66180335087259,NaN,85.19619899834701,NaN,37.45029949130521,NaN,NaN,50.192439342475204,NaN,61.58180712130643,NaN,NaN,NaN,127.36142913771121,NaN
1708065419254089,1.639082868407862,NaN,12.82766092293041,NaN,1.6517570906165333,NaN,1.6609688293474638,NaN,NaN,NaN,1.6453668901149918,1.8335167822608796,NaN,4.106802285434024,NaN,2.5234025757303336,5.176191246924673,13.032179364769085,NaN,NaN,13.001782078747933,NaN,12.81006598406667,NaN,12.976330200221515,NaN,130.1808337098494,NaN,123.05387560421292,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.64642398280144,73.95030997487395,NaN,168.17871499843272
1708065421254089,NaN,1.6390638921491416,NaN,12.945838427462409,NaN,1.6393876029075174,NaN,1.6558490519617062,1.6569543650358347,1.6542156339533833,NaN,NaN,3.512530901776493,NaN,5.07699462970814,NaN,NaN,NaN,13.070269707941007,4.272255020691354,NaN,12.953509201998328,NaN,13.046057569622834,NaN,7.000711260950329,NaN,117.64290762940045,NaN,131.59683319558627,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.36332274384279,NaN
1708065931254089,1.639019683990143,NaN,12.829271797633108,NaN,1.6518336277241792,NaN,1.6609270439388109,NaN,NaN,NaN,1.6453493082012174,1.8335611157498932,NaN,4.107481193917917,NaN,2.5234451925201102,5.1767019648005945,13.031595264830935,NaN,NaN,12.996660746286889,NaN,12.81169352685425,NaN,12.977869692255688,NaN,130.18729400420918,NaN,123.07324987584657,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.683870420871834,NaN,37.581701077627706,50.255329134251205,NaN,61.77058083143323,NaN,61.809191841110504,75.64642398280144,73.95668046379578,NaN,168.1920022362386
1708065933254089,NaN,1.6390427760170698,NaN,12.949995404117528,NaN,1.6393876029075174,NaN,1.6558609238238067,1.6569292667942959,1.6542156339533833,NaN,NaN,3.513038727571214,NaN,5.077985649551924,NaN,NaN,NaN,13.07257630455221,4.27306853339595,NaN,12.95563114511177,NaN,13.043743557232805,NaN,6.998886007253275,NaN,117.64933300953415,NaN,131.61611160304852,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.36975826497196,NaN
1708066443254089,1.639042158305499,NaN,12.833539126126333,NaN,1.6516944506050957,NaN,1.660916026944945,NaN,NaN,NaN,1.6453393846416273,1.833593888202156,NaN,4.1080850171808745,NaN,2.5236902010632396,5.177320687708468,13.038478668409384,NaN,NaN,12.998823800279165,NaN,12.809543505238867,NaN,12.981968121673681,NaN,130.20021459292875,NaN,123.09908223802479,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.809191841110504,75.64642398280144,73.95668046379578,NaN,168.20528947404452
1708066445254089,NaN,1.6390503036781883,NaN,12.954152380772648,NaN,1.6393953051934056,NaN,1.6558569990526906,1.6569746131516954,1.6542356667344151,NaN,NaN,3.51340805542192,NaN,5.0789766693957095,NaN,NaN,NaN,13.074882901163415,4.273701265499525,NaN,12.957753088225214,NaN,13.043743557232805,NaN,6.993410246162119,NaN,117.65575838966788,NaN,131.64181614633148,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1928568533375,NaN,61.58245211717251,NaN,NaN,NaN,127.36332274384279,NaN
1708066955254089,1.6390309211478211,NaN,12.835672790372946,NaN,1.6516623328083841,NaN,1.6609270439388109,NaN,NaN,NaN,1.645319537522447,1.8336266606544187,NaN,4.108839796259569,NaN,2.523771870577616,5.1780940913433104,13.038478668409384,NaN,NaN,13.00119156136337,NaN,12.81169352685425,NaN,12.979918906964684,NaN,130.2131351816483,NaN,123.11199841911389,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.809191841110504,75.64642398280144,73.95668046379578,NaN,168.2185767118504
1708066957254089,NaN,1.6390503036781883,NaN,12.954152380772648,NaN,1.6393747394079168,NaN,1.6558451276380615,1.6569495158561534,1.6541979060049175,NaN,NaN,3.513962047197979,NaN,5.079472179317602,NaN,NaN,NaN,13.074882901163415,4.274333997603098,NaN,12.957753088225214,NaN,13.048371582012862,NaN,6.993410246162119,NaN,117.66860914993529,NaN,131.66109455379373,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.36975826497196,NaN
1708067467254089,1.639019683990143,NaN,12.835672790372946,NaN,1.6517265684018072,NaN,1.6609380609326765,NaN,NaN,NaN,1.645329461082037,1.8336758193328129,NaN,4.109217185798917,NaN,2.5239352096063694,5.179022175705121,13.038478668409384,NaN,NaN,13.00119156136337,NaN,12.81169352685425,NaN,12.979918906964684,NaN,130.22155670597735,NaN,123.13965049992473,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.58197157927081,50.25575116796252,NaN,61.771231311867304,NaN,61.802603600517955,75.64726686982365,73.95112217209827,NaN,168.22799538893503
1708067469254089,NaN,1.6390291883420205,NaN,12.956749746155651,NaN,1.6393953051934056,NaN,1.6558451276380615,1.6569369672083822,1.6541853190950848,NaN,NaN,3.5147170734093276,NaN,5.08057573089417,NaN,NaN,NaN,13.077772460604274,4.275142544260814,NaN,12.958267393910752,NaN,13.051265454780868,NaN,6.99523549985917,NaN,117.67503453006901,NaN,131.68679909707674,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.36975826497196,NaN
1708067979254089,1.639008446832465,NaN,12.835672790372946,NaN,1.6518122158597048,NaN,1.6609050099510794,NaN,NaN,NaN,1.645319537522447,1.833724978011207,NaN,4.109896486969744,NaN,2.5240985486351226,5.179950260066932,13.038478668409384,NaN,NaN,13.003559322447575,NaN,12.818143591700393,NaN,12.984017336382676,NaN,130.23447755297437,NaN,123.1525669392032,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.64726686982365,73.95112217209827,NaN,168.2346391406413
1708067981254089,NaN,1.6390291883420205,NaN,12.958309357427767,NaN,1.6393850223006612,NaN,1.6558451276380615,1.6569620645039242,1.65421049291475,NaN,NaN,3.5150238647687595,NaN,5.081619388979136,NaN,NaN,NaN,13.079496094385823,4.275418681209226,NaN,12.9619969744521,NaN,13.050685594402891,NaN,6.993083063903043,NaN,117.67503453006901,NaN,131.706077504539,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.36975826497196,NaN
1708068491254089,1.6389972096747871,NaN,12.833539126126333,NaN,1.6517908039952305,NaN,1.6609050099510794,NaN,NaN,NaN,1.645329461082037,1.8334955708453675,NaN,4.1010655717490065,NaN,2.521403454660696,5.166028994639772,13.040773136268866,NaN,NaN,13.003559322447575,NaN,12.81384354846963,NaN,12.986066551091673,NaN,130.25385882346993,NaN,123.17839981776015,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.802603600517955,75.64726686982365,73.95112217209827,NaN,168.25457039576008
1708068493254089,NaN,1.6390397460101045,NaN,12.958309357427767,NaN,1.6393850223006612,NaN,1.6558213848088035,1.6569495158561534,1.6541853190950848,NaN,NaN,3.5048211828930023,NaN,5.0655979015046135,NaN,NaN,NaN,13.077189497774619,4.270356824380631,NaN,12.964118917565544,NaN,13.050685594402891,NaN,7.064264518705854,NaN,117.68788529033645,NaN,131.73178204782195,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.37619378610114,NaN
1708069003254089,1.638974735359431,NaN,12.83140546187972,NaN,1.6517372743340444,NaN,1.6608719589694823,NaN,NaN,NaN,1.6452996904032666,1.833331708584054,NaN,4.096687853092573,NaN,2.5198517338875415,5.161852615011624,13.04306760412835,NaN,NaN,13.00592708353178,NaN,12.81384354846963,NaN,12.984017336382676,NaN,130.26677967046695,NaN,123.19777447667785,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.58197157927081,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.64089625355827,73.95112217209827,NaN,168.26121414746635
1708069005254089,NaN,1.6390291883420205,NaN,12.956230869100207,NaN,1.6393438907296838,NaN,1.6557857705649164,1.6568993212650691,1.6541601452754195,NaN,NaN,3.5010355724232642,NaN,5.0609731422336175,NaN,NaN,NaN,13.081802690997026,4.265656528754078,NaN,12.9619969744521,NaN,13.05299960679292,NaN,7.066089684213621,NaN,117.70073605060388,NaN,131.7510604552842,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.37619378610114,NaN
