Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694507702254089,1.6353298002938579,NaN,12.019598567247701,NaN,1.6598718790333769,NaN,1.6580163871322207,NaN,NaN,NaN,1.6416556197911283,1.8106424794018463,NaN,4.365942185959418,NaN,2.916399353303086,5.217537676720264,12.2189447455326,NaN,NaN,12.19296236236125,NaN,11.996209689984754,NaN,12.153969179500923,NaN,130.56845137143628,NaN,123.25407641109405,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.2374734656873,NaN,37.14486096853788,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,168.14549690391794
1694507704254089,NaN,1.6353128891764959,NaN,12.130802175584714,NaN,1.6370405227549487,NaN,1.678768829286758,1.6543770430630897,1.650912722538608,NaN,NaN,3.8691721084426565,NaN,5.1461460738113365,NaN,NaN,NaN,12.254563761783512,4.4912587101850034,NaN,12.153572196559585,NaN,12.222949412082457,NaN,6.940477888947592,NaN,118.36726020690628,NaN,131.5434450565686,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.96887015830828,NaN
1694508214254089,1.6353185635629777,NaN,12.019598567247701,NaN,1.659850467982145,NaN,1.6580163871322207,NaN,NaN,NaN,1.64163577342576,1.8106260937980792,NaN,4.3636234360441115,NaN,2.914516113666699,5.215372146542706,12.217238811730828,NaN,NaN,12.191200444545453,NaN,11.996209689984754,NaN,12.153969179500923,NaN,130.57491166579607,NaN,123.27345068272771,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.247393398024734,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,168.15878414172386
1694508216254089,NaN,1.635291773840328,NaN,12.136157360486335,NaN,1.6370302398622045,NaN,1.6787213436282418,1.6543017511764633,1.6508875487189427,NaN,NaN,3.866570961125745,NaN,5.1435034403436415,NaN,NaN,NaN,12.254563761783512,4.488637476888558,NaN,12.153572196559585,NaN,12.222949412082457,NaN,6.943803595193406,NaN,118.38011071152876,NaN,131.56272308051834,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.006613766323376,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.97530555141323,NaN
1694508726254089,1.63528894764105,NaN,12.019598567247701,NaN,1.6597988413086484,NaN,1.6579855065766624,NaN,NaN,NaN,1.6416378969144885,1.8105548542614331,NaN,4.361304686128806,NaN,2.913771577066267,5.213670658546053,12.22235661313614,NaN,NaN,12.19296236236125,NaN,11.994365123805169,NaN,12.159241997487609,NaN,130.58783225451563,NaN,123.28636686381682,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.14486096853788,49.951341594115895,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,168.1654277606268
1694508728254089,NaN,1.635291773840328,NaN,12.132587237218589,NaN,1.6369993911839713,NaN,1.6787213436282418,1.6542892025286924,1.6508749618091103,NaN,NaN,3.8647383346070123,NaN,5.141686629834602,NaN,NaN,NaN,12.25265518082499,4.48664895507746,NaN,12.153572196559585,NaN,12.222949412082457,NaN,6.938652635250542,NaN,118.38653596383999,NaN,131.5755750964848,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.78151965065501,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.22220189503885,NaN,NaN,NaN,126.97530555141323,NaN
1694509238254089,1.635266473325694,NaN,12.019598567247701,NaN,1.65983095910536,NaN,1.6579855065766624,NaN,NaN,NaN,1.6416180497953081,1.8105220818091703,NaN,4.359356936199949,NaN,2.9128956516539937,5.212278532003337,12.217238811730828,NaN,NaN,12.194724280177045,NaN,11.994365123805169,NaN,12.155726785496487,NaN,130.5942925488754,NaN,123.29928304490593,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.247393398024734,NaN,37.14486096853788,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,168.17207137952977
1694509240254089,NaN,1.635291773840328,NaN,12.132587237218589,NaN,1.636989108291227,NaN,1.6786976007989838,1.6543017511764633,1.650849787989445,NaN,NaN,3.86326040999513,NaN,5.139869819325562,NaN,NaN,NaN,12.254563761783512,4.484841207976464,NaN,12.15539412211808,NaN,12.222949412082457,NaN,6.938328098670111,NaN,118.39296121615124,NaN,131.58842711245128,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.78151965065501,NaN,37.006613766323376,NaN,NaN,49.88932559500836,NaN,61.22220189503885,NaN,NaN,NaN,126.98174094451821,NaN
1694509750254089,1.635284853370337,NaN,12.021902224678145,NaN,1.6598397624565293,NaN,1.6579392711042105,NaN,NaN,NaN,1.6416060038777076,1.8104950089679415,NaN,4.3582350793473825,NaN,2.911778597263576,5.211457291383817,12.219401998031739,NaN,NaN,12.193424873765231,NaN,12.000371124580173,NaN,12.156187586278095,NaN,130.60721313759495,NaN,123.31219922599503,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,168.1920022362386
1694509752254089,NaN,1.635291773840328,NaN,12.13437229885246,NaN,1.6369993911839713,NaN,1.6786857293843547,1.6542892025286924,1.650849787989445,NaN,NaN,3.8619007193521995,NaN,5.1392091609586386,NaN,NaN,NaN,12.254563761783512,4.483846947070916,NaN,12.157216047676576,NaN,12.222949412082457,NaN,6.934677767654582,NaN,118.40581172077371,NaN,131.607705136401,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.78151965065501,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.98174094451821,NaN
1694510262254089,1.6352623799085764,NaN,12.020071164927122,NaN,1.659850467982145,NaN,1.6579723208305006,NaN,NaN,NaN,1.6416258502430758,1.810478623364174,NaN,4.357122116037249,NaN,2.9119537765774806,5.21052923758226,12.222813753288227,NaN,NaN,12.193424873765231,NaN,11.996682113697911,NaN,12.154430038157537,NaN,130.62013372631452,NaN,123.33157349762868,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.14486096853788,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.18137829150815,73.51711672818979,NaN,168.1920022362386
1694510264254089,NaN,1.6352495431679925,NaN,12.136157360486335,NaN,1.6369788253984827,NaN,1.6787094722136127,1.654188813346524,1.650849787989445,NaN,NaN,3.861427783476397,NaN,5.138383337999984,NaN,NaN,NaN,12.254563761783512,4.482943073520417,NaN,12.15539412211808,NaN,12.224669034689247,NaN,6.938328098670111,NaN,118.41223697308497,NaN,131.6205571523675,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.006613766323376,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.98174094451821,NaN
1694510774254089,1.6352511431776962,NaN,12.020071164927122,NaN,1.659850467982145,NaN,1.6579723208305006,NaN,NaN,NaN,1.6416159270603918,1.810462237760407,NaN,4.3562873935546484,NaN,2.911515828292718,5.209910535047889,12.221107875659984,NaN,NaN,12.198710453161667,NaN,11.994837608256782,NaN,12.157945134398654,NaN,130.6265940206743,NaN,123.35094776926235,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.19864585514156
1694510776254089,NaN,1.635281216172244,NaN,12.13437229885246,NaN,1.6369788253984827,NaN,1.6786976007989838,1.654226459289837,1.6508372010796124,NaN,NaN,3.860718379662694,NaN,5.13755751504133,NaN,NaN,NaN,12.256565752706907,4.482310362035068,NaN,12.153572196559585,NaN,12.224669034689247,NaN,6.94197842968564,NaN,118.42508747770745,NaN,131.63340916833397,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.006613766323376,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.98174094451821,NaN
1694511286254089,1.6352736166394566,NaN,12.021902224678145,NaN,1.6598397624565293,NaN,1.6579392711042105,NaN,NaN,NaN,1.6416060038777076,1.8104458521566398,NaN,4.356009152727115,NaN,2.9107056239659075,5.2097558594142965,12.222813753288227,NaN,NaN,12.195186733564043,NaN,11.996682113697911,NaN,12.156187586278095,NaN,130.6330543150341,NaN,123.36386395035144,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.51711672818979,NaN,168.21193309294745
1694511288254089,NaN,1.6352601008360763,NaN,12.13437229885246,NaN,1.636958259612994,NaN,1.6786263723112094,1.654226459289837,1.6508120272599474,NaN,NaN,3.8603045607713673,NaN,5.137227185857867,NaN,NaN,NaN,12.256565752706907,4.481858425259818,NaN,12.157216047676576,NaN,12.224669034689247,NaN,6.940477888947592,NaN,118.42508747770745,NaN,131.64626118430044,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08794306643749,NaN,89.11154073681222,NaN,84.78151965065501,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.2293939995642,NaN,NaN,NaN,126.98817633762316,NaN
1694511798254089,1.635284853370337,NaN,12.020071164927122,NaN,1.6598611735077609,NaN,1.6579392711042105,NaN,NaN,NaN,1.6415960806950236,1.8104950089679415,NaN,4.359069801829983,NaN,2.920515665544589,5.21161196701741,12.221107875659984,NaN,NaN,12.196948593362858,NaN,11.994837608256782,NaN,12.156187586278095,NaN,130.65243519811344,NaN,123.3832382219851,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.21193309294745
1694511800254089,NaN,1.6352601008360763,NaN,12.136157360486335,NaN,1.6369788253984827,NaN,1.6786857293843547,1.654201361994295,1.650786853440282,NaN,NaN,3.866570961125745,NaN,5.139043996366907,NaN,NaN,NaN,12.256565752706907,4.483575785005766,NaN,12.157216047676576,NaN,12.224669034689247,NaN,6.940153264177877,NaN,118.44264639147649,NaN,131.66355780572096,NaN,89.12228317805851,NaN,88.99492267021772,NaN,88.92465609703193,NaN,89.08047706499411,NaN,89.10418428475258,NaN,84.78678489400967,NaN,37.0063572172559,NaN,NaN,49.87448042975193,NaN,61.2215640784526,NaN,NaN,NaN,126.98629023193944,NaN
1694512310254089,1.6352736166394566,NaN,12.021902224678145,NaN,1.65996822876392,NaN,1.6580053705567905,NaN,NaN,NaN,1.6415861575123394,1.810544165779243,NaN,4.364170883668095,NaN,2.92916514416865,5.215478857857228,12.221107875659984,NaN,NaN,12.198710453161667,NaN,11.996682113697911,NaN,12.156187586278095,NaN,130.65243519811344,NaN,123.3961544030742,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.17500780258632,73.51711672818979,NaN,168.2318639496563
1694512312254089,NaN,1.6352706585041603,NaN,12.13437229885246,NaN,1.6369993911839713,NaN,1.678804443530645,1.6542390079376081,1.6508120272599474,NaN,NaN,3.8740788181541035,NaN,5.143833769527103,NaN,NaN,NaN,12.25265518082499,4.487733603338059,NaN,12.157216047676576,NaN,12.224669034689247,NaN,6.936502933162349,NaN,118.44907151597035,NaN,131.6764095660226,NaN,89.12859732253118,NaN,88.99492267021772,NaN,88.9183585347887,NaN,89.08047706499411,NaN,89.10418428475258,NaN,84.79306778944128,NaN,37.01621670389485,NaN,NaN,49.87448042975193,NaN,61.2215640784526,NaN,NaN,NaN,126.99272549702528,NaN
1694512822254089,1.635243999010338,NaN,12.023733284429165,NaN,1.6600236658856293,NaN,1.658007540564394,NaN,NaN,NaN,1.6415783555569474,1.81063678539209,NaN,4.36945745939123,NaN,2.9353621123980407,5.219809775597824,12.222813753288227,NaN,NaN,12.198710453161667,NaN,12.000371124580173,NaN,12.157945134398654,NaN,130.65889549247322,NaN,123.41552867470787,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,168.23850756855924
1694512824254089,NaN,1.6352284278318248,NaN,12.133903099936344,NaN,1.6370405227549487,NaN,1.6788756720184195,1.6542515565853793,1.6508246141697798,NaN,NaN,3.8801018230548188,NaN,5.148513228434616,NaN,NaN,NaN,12.258035392930173,4.49181306063168,NaN,12.154929601455596,NaN,12.22593475358714,NaN,6.934677767654582,NaN,118.45721373926364,NaN,131.6848172321999,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.006613766323376,NaN,NaN,49.874891607033746,NaN,61.2293939995642,NaN,NaN,NaN,126.99461173072814,NaN
1694513334254089,1.635210287537304,NaN,12.02556434418019,NaN,1.6600879014790526,NaN,1.6580185575582596,NaN,NaN,NaN,1.641558508437767,1.8107514889750096,NaN,4.37437304734432,NaN,2.9392817495466654,5.223831342071235,12.222813753288227,NaN,NaN,12.198710453161667,NaN,12.000371124580173,NaN,12.157945134398654,NaN,130.665355786833,NaN,123.43490294634152,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.944103795541245,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,168.25179480636513
1694513336254089,NaN,1.6352284278318248,NaN,12.133903099936344,NaN,1.6370405227549487,NaN,1.6789231576769357,1.6542892025286924,1.6508623748992777,NaN,NaN,3.8848904548398,NaN,5.152642477783719,NaN,NaN,NaN,12.256033336767718,4.495880624154658,NaN,12.156751586385342,NaN,12.22937411087571,NaN,6.9398286707759,NaN,118.47006424388611,NaN,131.7040952561496,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.006613766323376,NaN,NaN,49.874891607033746,NaN,61.2293939995642,NaN,NaN,NaN,126.99461173072814,NaN
1694513846254089,1.63523276185266,NaN,12.021902224678145,NaN,1.660109313343527,NaN,1.658007540564394,NaN,NaN,NaN,1.641558508437767,1.8108661925579292,NaN,4.378361165872299,NaN,2.9416028754559074,5.2273888816438685,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.002215630021302,NaN,12.161460230639769,NaN,130.6718160811928,NaN,123.44781912743063,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.12500459994288,49.944103795541245,NaN,61.40837096728751,NaN,61.439995972237895,75.18137829150815,73.52348721711162,NaN,168.25843842526808
1694513848254089,NaN,1.635207312495657,NaN,12.137473339544016,NaN,1.6370405227549487,NaN,1.6789350290915648,1.6543017511764633,1.6508372010796124,NaN,NaN,3.8888514218718218,NaN,5.156276217210931,NaN,NaN,NaN,12.260037449092628,4.50004379096569,NaN,12.158573571315088,NaN,12.22593475358714,NaN,6.936178516121905,NaN,118.4811971384396,NaN,131.71496484692753,NaN,89.12228317805851,NaN,89.00114937125856,NaN,88.92465609703193,NaN,89.08683960797983,NaN,89.10418428475258,NaN,84.78050199857806,NaN,37.0063572172559,NaN,NaN,49.88169728017175,NaN,61.2215640784526,NaN,NaN,NaN,126.99272549702528,NaN
1694514358254089,1.635210287537304,NaN,12.026036729861762,NaN,1.6601307252080013,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415684319973571,1.8109481236885863,NaN,4.38169042685605,NaN,2.9431563091700763,5.230279263496815,12.224976684794017,NaN,NaN,12.19741095828207,NaN,12.00268784041988,NaN,12.161920827462014,NaN,130.67827637555257,NaN,123.46073530851973,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.2374734656873,NaN,37.13493278424038,49.944103795541245,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,168.26508204417104
1694514360254089,NaN,1.6352101980460256,NaN,12.13568821974018,NaN,1.6370224484294886,NaN,1.6789635674711652,1.6543566970365584,1.6508296275838847,NaN,NaN,3.8918664863290324,NaN,5.1595796166902135,NaN,NaN,NaN,12.258035392930173,4.503560361373186,NaN,12.162217541174579,NaN,12.227654432231425,NaN,6.936178516121905,NaN,118.48762226293346,NaN,131.72781660722916,NaN,89.12859732253118,NaN,88.99492267021772,NaN,88.9183585347887,NaN,89.08683960797983,NaN,89.10418428475258,NaN,84.78678489400967,NaN,37.01621670389485,NaN,NaN,49.87448042975193,NaN,61.2215640784526,NaN,NaN,NaN,126.99916076211113,NaN
1694514870254089,1.63523276185266,NaN,12.027395403931212,NaN,1.6601628430047128,NaN,1.6580185575582596,NaN,NaN,NaN,1.641558508437767,1.8110464410453744,NaN,4.384204223250499,NaN,2.9437050272227676,5.232802528819613,12.224519630916474,NaN,NaN,12.202234172759294,NaN,12.000371124580173,NaN,12.161460230639769,NaN,130.68473666991235,NaN,123.47365148960884,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.2374734656873,NaN,37.13493278424038,49.944103795541245,NaN,61.40837096728751,NaN,61.44723510692167,75.18137829150815,73.51711672818979,NaN,168.27836928197695
1694514872254089,NaN,1.6351967548275732,NaN,12.13925845934785,NaN,1.6370405227549487,NaN,1.679006257579339,1.6544021403586318,1.6508623748992777,NaN,NaN,3.8939356482114316,NaN,5.162057166299675,NaN,NaN,NaN,12.260037449092628,4.506527467654509,NaN,12.158573571315088,NaN,12.227654432231425,NaN,6.936178516121905,NaN,118.49576525313108,NaN,131.74265130404905,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.22220189503885,NaN,NaN,NaN,127.00104712383309,NaN
1694515382254089,1.635210287537304,NaN,12.027395403931212,NaN,1.6601628430047128,NaN,1.658007540564394,NaN,NaN,NaN,1.6415386613185867,1.8110792134976372,NaN,4.386522896813278,NaN,2.944099180679054,5.235122663323505,12.226225508544719,NaN,NaN,12.198710453161667,NaN,12.004060135462435,NaN,12.164975326880889,NaN,130.68922638595737,NaN,123.48474105397919,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.247126899482694,NaN,37.13467122377615,49.94368799972484,NaN,61.4077277530009,NaN,61.43935233925089,75.17417437230742,73.52268358403443,NaN,168.28223675845632
1694515384254089,NaN,1.635217870163741,NaN,12.13925845934785,NaN,1.6370405227549487,NaN,1.67899438616471,1.6543770430630897,1.6508623748992777,NaN,NaN,3.895413620984574,NaN,5.164699885883102,NaN,NaN,NaN,12.262039505255084,4.509274788285365,NaN,12.158573571315088,NaN,12.22937411087571,NaN,6.934677767654582,NaN,118.50861575775356,NaN,131.75550332001552,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.006613766323376,NaN,NaN,49.874891607033746,NaN,61.22220189503885,NaN,NaN,NaN,127.00104712383309,NaN
1694515894254089,1.635210287537304,NaN,12.031529728239647,NaN,1.6601200192757641,NaN,1.658007540564394,NaN,NaN,NaN,1.6415485848781768,1.8111775308544256,NaN,4.388460730724664,NaN,2.9441854537512713,5.236620755659466,12.226682506252434,NaN,NaN,12.200934561853366,NaN,12.006376729833232,NaN,12.161920827462014,NaN,130.68922638595737,NaN,123.49765697688926,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.237207165432864,NaN,37.13467122377615,49.95092565362453,NaN,61.4077277530009,NaN,61.44659132923301,75.18691509547412,73.52268358403443,NaN,168.29552373066622
1694515896254089,NaN,1.6351967548275732,NaN,12.141043579151686,NaN,1.6370302398622045,NaN,1.678982514750081,1.6544021403586318,1.6508623748992777,NaN,NaN,3.896182166826608,NaN,5.166681925570671,NaN,NaN,NaN,12.260037449092628,4.511362751964815,NaN,12.160395556244833,NaN,12.231093789519996,NaN,6.9295263667652796,NaN,118.51504101006482,NaN,131.76192932799879,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.78151965065501,NaN,37.01647344910075,NaN,NaN,49.874891607033746,NaN,61.22220189503885,NaN,NaN,NaN,127.00104712383309,NaN
1694516406254089,1.635210287537304,NaN,12.029226463682239,NaN,1.6601521370724757,NaN,1.6579855065766624,NaN,NaN,NaN,1.6415386613185867,1.8112266895328197,NaN,4.389769039801168,NaN,2.944427641892626,5.238370851628952,12.229637263801207,NaN,NaN,12.202234172759294,NaN,12.004060135462435,NaN,12.166732875001445,NaN,130.6956865511836,NaN,123.51057289979931,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.237207165432864,NaN,37.13467122377615,49.95092565362453,NaN,61.4077277530009,NaN,61.44659132923301,75.17417437230742,73.51631322245107,NaN,168.3088107028761
1694516408254089,NaN,1.635207312495657,NaN,12.141512545387954,NaN,1.6370302398622045,NaN,1.6789706433354519,1.6544146890064029,1.6508875487189427,NaN,NaN,3.897370910037357,NaN,5.168443293695007,NaN,NaN,NaN,12.260569734553705,4.513215571210969,NaN,12.162681824352061,NaN,12.2332671477232,NaN,6.931351620462331,NaN,118.5278915146873,NaN,131.768355335982,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.09430573599563,NaN,89.10528775256154,NaN,84.7878026710746,NaN,37.01647344910075,NaN,NaN,49.88210860102105,NaN,61.22220189503885,NaN,NaN,NaN,127.00104712383309,NaN
1694516918254089,1.6351878132219482,NaN,12.031057523433258,NaN,1.6601628430047128,NaN,1.6579855065766624,NaN,NaN,NaN,1.6415485848781768,1.811275848211214,NaN,4.391067496996324,NaN,2.9449093850058645,5.239608256697694,12.229637263801207,NaN,NaN,12.202234172759294,NaN,12.007749146344695,NaN,12.166732875001445,NaN,130.68922638595737,NaN,123.52994678416442,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.22728743138303,NaN,37.12474323793121,49.94368799972484,NaN,61.41497180548095,NaN,61.44659132923301,75.17417437230742,73.52268358403443,NaN,168.3088107028761
1694516920254089,NaN,1.6351967548275732,NaN,12.141512545387954,NaN,1.6370405227549487,NaN,1.678982514750081,1.6544272376541738,1.6508749618091103,NaN,NaN,3.89808031385106,NaN,5.1695994458371235,NaN,NaN,NaN,12.264573716400504,4.514424352897869,NaN,12.162681824352061,NaN,12.2332671477232,NaN,6.933176874159383,NaN,118.54074201930977,NaN,131.7812073519485,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08794306643749,NaN,89.11154073681222,NaN,84.78151965065501,NaN,37.006613766323376,NaN,NaN,49.88210860102105,NaN,61.22220189503885,NaN,NaN,NaN,127.01391791004302,NaN
1694517430254089,1.63517657606427,NaN,12.036550702686327,NaN,1.6601307252080013,NaN,1.6579855065766624,NaN,NaN,NaN,1.6415188141994064,1.8113086206634765,NaN,4.391994966421435,NaN,2.945522512604532,5.240845661766436,12.226225508544719,NaN,NaN,12.202234172759294,NaN,12.007749146344695,NaN,12.168490423122002,NaN,130.6956865511836,NaN,123.53640474561945,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.237207165432864,NaN,37.13467122377615,49.94368799972484,NaN,61.4077277530009,NaN,61.43935233925089,75.17417437230742,73.52268358403443,NaN,168.32209767508596
