Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646749660254089,NaN,1.6333069322405591,NaN,13.510346649842495,NaN,1.6339248062534097,NaN,1.6507052284036081,1.6531723728770695,1.6489262051394664,NaN,NaN,3.7219955750151694,NaN,5.4464195993160835,NaN,NaN,NaN,13.619805000974582,4.533984638376796,NaN,13.497301571548896,NaN,13.599668520358183,NaN,6.79445759318339,NaN,117.73116022809346,NaN,131.29283074522223,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.35885188102053,NaN,NaN,NaN,128.24951338619658,NaN
1646750170254089,1.6332919335822775,NaN,13.38538551003291,NaN,1.6469503559610073,NaN,1.6546763212921416,NaN,NaN,NaN,1.6398971590821574,1.848841564739796,NaN,4.378610824078276,NaN,2.5850157618644323,5.543171521961582,13.584531196403162,NaN,NaN,13.548066724967649,NaN,13.358067537732932,NaN,13.539431096088215,NaN,129.36100453587252,NaN,122.71262134791915,NaN,88.94090951672898,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.53682913361792,NaN,61.56836176119722,75.14702718401449,73.50196609349312,NaN,169.12037381320135
1646750172254089,NaN,1.6332963745724753,NaN,13.515131763451048,NaN,1.6339145233606653,NaN,1.6506948737620597,1.6531723728770695,1.6489152527317987,NaN,NaN,3.72259571321581,NaN,5.448344796085162,NaN,NaN,NaN,13.622111522422966,4.534643973842378,NaN,13.499746951100436,NaN,13.601982457343741,NaN,6.796282846880443,NaN,117.73116022809346,NaN,131.286404737239,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.90718005904654,NaN,37.834827119622794,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,128.24951338619658,NaN
1646750682254089,1.6332919335822775,NaN,13.38538551003291,NaN,1.6468174938503577,NaN,1.6546653051351154,NaN,NaN,NaN,1.639907081887964,1.8490709544801005,NaN,4.37953820189242,NaN,2.5852607517969624,5.5448432032095525,13.589119527758147,NaN,NaN,13.550434174217125,NaN,13.363023385065683,NaN,13.546518721176712,NaN,129.3480847219234,NaN,122.70616364462768,NaN,88.93449871268666,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80357804379918,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.04014093423102,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.49559598657143,NaN,169.1137305926765
1646750684254089,NaN,1.6333069322405591,NaN,13.517524320255323,NaN,1.6339145233606653,NaN,1.6507155830451565,1.6531974701726115,1.6489481099548022,NaN,NaN,3.723242015893423,NaN,5.450269992854238,NaN,NaN,NaN,13.619805000974582,4.535632977040751,NaN,13.499746951100436,NaN,13.608924268300415,NaN,6.79445759318339,NaN,117.71830972347097,NaN,131.27997872925576,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.23664259998665,NaN
1646751194254089,1.6332806972781626,NaN,13.395228249246722,NaN,1.64698831656405,NaN,1.6546653051351154,NaN,NaN,NaN,1.6399368503053842,1.849349499164756,NaN,4.380651055269395,NaN,2.5855057417294924,5.547559685237505,13.591413693435637,NaN,NaN,13.552801623466603,NaN,13.367979232398435,NaN,13.548881262872882,NaN,129.3480847219234,NaN,122.6997059413362,NaN,88.93449871268666,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.80987162808975,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.53682913361792,NaN,61.575600461793364,75.14702718401449,73.50196609349312,NaN,169.10708737215165
1646751196254089,NaN,1.6332963745724753,NaN,13.524701990668152,NaN,1.6339145233606653,NaN,1.6507155830451565,1.6532100188203827,1.6489371575471343,NaN,NaN,3.723980647524981,NaN,5.452580228977131,NaN,NaN,NaN,13.626724565319735,4.537061537216179,NaN,13.50219233065197,NaN,13.613552142271534,NaN,6.798108100577495,NaN,117.70545921884849,NaN,131.2735527212725,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.91144524079026,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.24307799309162,NaN
1646751706254089,1.6333031698863925,NaN,13.399566430640691,NaN,1.6470072968655713,NaN,1.6546432728210634,NaN,NaN,NaN,1.6399269274995776,1.8493167292018553,NaN,4.3818662802133135,NaN,2.585669068351179,5.549726785964342,13.595436547056542,NaN,NaN,13.559331888964143,NaN,13.372352374821066,NaN,13.55303778358182,NaN,129.34162481494886,NaN,122.6803328314618,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81947672857207,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.93828284027088,50.24682576977748,NaN,61.53682913361792,NaN,61.575600461793364,75.14702718401449,73.50196609349312,NaN,169.09380093110198
1646751708254089,NaN,1.6333069322405591,NaN,13.53187966108098,NaN,1.6339248062534097,NaN,1.650725937686705,1.6532476647636958,1.6489481099548022,NaN,NaN,3.7248116081104827,NaN,5.454505425746208,NaN,NaN,NaN,13.626724565319735,4.538160429658815,NaN,13.509528469306582,NaN,13.622807890213764,NaN,6.792632339486339,NaN,117.69903396653726,NaN,131.2671267132893,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.82496743684542,NaN,NaN,50.170788360513285,NaN,61.366043985545886,NaN,NaN,NaN,128.2302072068817,NaN
1646752218254089,1.6333031698863925,NaN,13.40694872811366,NaN,1.6468934150564432,NaN,1.6546873374491677,NaN,NaN,NaN,1.6399269274995776,1.8494641940349084,NaN,4.383164651902085,NaN,2.5861590482162393,5.552234390399331,13.59773078827207,NaN,NaN,13.561699416164604,NaN,13.379786390585627,NaN,13.555400403067383,NaN,129.3480847219234,NaN,122.66741742487885,NaN,88.93449871268666,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.50196609349312,NaN,169.09380093110198
1646752220254089,NaN,1.6333069322405591,NaN,13.53187966108098,NaN,1.6339453720388983,NaN,1.6507155830451565,1.6532225674681538,1.6489481099548022,NaN,NaN,3.7258733910808473,NaN,5.456815661869101,NaN,NaN,NaN,13.635950651113271,4.539808768322769,NaN,13.516864607961194,NaN,13.625121827199326,NaN,6.798108100577495,NaN,117.69260871422601,NaN,131.2671267132893,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.91144524079026,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.170788360513285,NaN,61.366043985545886,NaN,NaN,NaN,128.21733642067176,NaN
1646752730254089,1.6332694609740477,NaN,13.409409493937982,NaN,1.6470072968655713,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399170046937708,1.8497755086824643,NaN,4.3845557644257696,NaN,2.5864040381487694,5.554950961870569,13.60461351191865,NaN,NaN,13.56643447056552,NaN,13.384742401095336,NaN,13.564850881009624,NaN,129.34162481494886,NaN,122.66741742487885,NaN,88.93449871268666,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.79728445950859,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.49559598657143,NaN,169.08051449005228
1646752732254089,NaN,1.6332963745724753,NaN,13.539057331493808,NaN,1.6339350891461542,NaN,1.6507362923282534,1.6532476647636958,1.6489481099548022,NaN,NaN,3.7267966806202937,NaN,5.459125897991993,NaN,NaN,NaN,13.635950651113271,4.541127439253933,NaN,13.51930998751273,NaN,13.62974970117044,NaN,6.794140023556726,NaN,117.69431067047016,NaN,131.26910026872812,NaN,88.9224305256158,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.89563396064723,NaN,37.82524027625783,NaN,NaN,50.1784225782165,NaN,61.35949244146695,NaN,NaN,NaN,128.2192470540236,NaN
1646753242254089,1.6333144061905074,NaN,13.414331025586629,NaN,1.647026277167093,NaN,1.6546983536061939,NaN,NaN,NaN,1.639907081887964,1.8500212834042193,NaN,4.386039617784366,NaN,2.5867306913921433,5.55704063223306,13.606907753134177,NaN,NaN,13.56880199776598,NaN,13.387220406350188,NaN,13.569576119980747,NaN,129.34162481494886,NaN,122.66741742487885,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.53682913361792,NaN,61.575600461793364,75.1406570770928,73.50196609349312,NaN,169.07387126952744
1646753244254089,NaN,1.633317489908643,NaN,13.546235001906636,NaN,1.6339145233606653,NaN,1.6507362923282534,1.6532727620592378,1.648970014770138,NaN,NaN,3.727719970159741,NaN,5.461436134114885,NaN,NaN,NaN,13.64056369401004,4.542885667162151,NaN,13.51930998751273,NaN,13.632063638156,NaN,6.799933354274549,NaN,117.6733329572923,NaN,131.2735527212725,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89070031013483,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.170788360513285,NaN,61.366043985545886,NaN,NaN,NaN,128.2109010275668,NaN
1646753754254089,1.6333031698863925,NaN,13.419252557235275,NaN,1.6470167870163321,NaN,1.6546873374491677,NaN,NaN,NaN,1.639907081887964,1.850004898422769,NaN,4.387430730308051,NaN,2.5870573446355167,5.559548236668048,13.609201994349705,NaN,NaN,13.573537052166898,NaN,13.392176416859895,NaN,13.571938739466306,NaN,129.34162481494886,NaN,122.6545020182959,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81947672857207,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.050060271729414,NaN,37.94821042923452,50.25406313434462,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.49559598657143,NaN,169.06058482847777
1646753756254089,NaN,1.6333069322405591,NaN,13.551020115515188,NaN,1.6339350891461542,NaN,1.6507466469698018,1.653285310707009,1.6489481099548022,NaN,NaN,3.72868942417616,NaN,5.463168811207055,NaN,NaN,NaN,13.647483258355193,4.544204338093315,NaN,13.526646126167345,NaN,13.636691512127115,NaN,6.798108100577495,NaN,117.6733329572923,NaN,131.2735527212725,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.2044656344618,NaN
1646754266254089,1.6333256424946223,NaN,13.421713323059597,NaN,1.6469503559610073,NaN,1.6546873374491677,NaN,NaN,NaN,1.6399269274995776,1.8501523632558219,NaN,4.388914583666646,NaN,2.5874656611897335,5.561846874066788,13.613790476780757,NaN,NaN,13.578272106567814,NaN,13.399610432624456,NaN,13.576663978437429,NaN,129.33516490797433,NaN,122.6545020182959,NaN,88.93449871268666,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.575600461793364,75.14702718401449,73.49559598657143,NaN,169.06058482847777
1646754268254089,NaN,1.6332858169043913,NaN,13.555805229123738,NaN,1.6339248062534097,NaN,1.6507570016113502,1.6532727620592378,1.648980967177806,NaN,NaN,3.729751207146524,NaN,5.465479047329947,NaN,NaN,NaN,13.647483258355193,4.545962566001533,NaN,13.52909150571888,NaN,13.639005449112675,NaN,6.790807085789285,NaN,117.66690770498104,NaN,131.2735527212725,NaN,88.91501624830988,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.87797497101855,NaN,88.91144524079026,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.19159484825187,NaN
1646754778254089,1.6333031698863925,NaN,13.429095620532564,NaN,1.6471401589762211,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399170046937708,1.8503524318234728,NaN,4.390398437025243,NaN,2.5877106511222636,5.564145511465528,13.618378959211812,NaN,NaN,13.583007160968734,NaN,13.399610432624456,NaN,13.581389217408551,NaN,129.34162481494886,NaN,122.64158661171295,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.24682576977748,NaN,61.53682913361792,NaN,61.575600461793364,75.1406570770928,73.49559598657143,NaN,169.04729838742807
1646754780254089,NaN,1.6333069322405591,NaN,13.558197785928016,NaN,1.6339453720388983,NaN,1.6507570016113502,1.6532727620592378,1.6489919195854736,NaN,NaN,3.7308129901168883,NaN,5.4677892834528405,NaN,NaN,NaN,13.652096301251959,4.547610904665488,NaN,13.536427644373491,NaN,13.645947260069349,NaN,6.792632339486339,NaN,117.66048245266983,NaN,131.27997872925576,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.18515945514693,NaN
1646755290254089,1.6333031698863925,NaN,13.431556386356887,NaN,1.6469218855087253,NaN,1.65470936976322,NaN,NaN,NaN,1.6399170046937708,1.8506119851150287,NaN,4.3918822903838395,NaN,2.5881189676764804,5.566235181828019,13.625261682858396,NaN,NaN,13.58537468816919,NaN,13.407044448389017,NaN,13.586114456379674,NaN,129.34162481494886,NaN,122.64158661171295,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.94821042923452,50.24682576977748,NaN,61.53682913361792,NaN,61.575600461793364,75.1406570770928,73.49559598657143,NaN,169.04729838742807
1646755292254089,NaN,1.6332963745724753,NaN,13.56298289953657,NaN,1.6339556549316427,NaN,1.6507466469698018,1.653310408002551,1.6489919195854736,NaN,NaN,3.7317824441333074,NaN,5.46952196054501,NaN,NaN,NaN,13.656709344148728,4.549039464840915,NaN,13.538873023925028,NaN,13.650575134040468,NaN,6.79445759318339,NaN,117.65405720035857,NaN,131.286404737239,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90718005904654,NaN,37.834827119622794,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.18515945514693,NaN
1646755802254089,1.6333031698863925,NaN,13.43401715218121,NaN,1.6469408658102467,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399170046937708,1.850630524635854,NaN,4.393273402907524,NaN,2.588445620919854,5.568533819226759,13.627555924073922,NaN,NaN,13.59010974257011,NaN,13.414478464153579,NaN,13.590839695350793,NaN,129.34162481494886,NaN,122.64158661171295,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.25406313434462,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.49559598657143,NaN,169.04065516690324
1646755804254089,NaN,1.6333069322405591,NaN,13.56776801314512,NaN,1.6339556549316427,NaN,1.6507570016113502,1.653310408002551,1.6490028719931416,NaN,NaN,3.7327518981497265,NaN,5.4716396769909945,NaN,NaN,NaN,13.661322387045498,4.550577914260606,NaN,13.543763783028103,NaN,13.657516944997141,NaN,6.788981832092233,NaN,117.64763194804733,NaN,131.29283074522223,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.17872406204194,NaN
1646756314254089,1.6333144061905074,NaN,13.44139944965418,NaN,1.6469408658102467,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399368503053842,1.8507788408024577,NaN,4.39475725626612,NaN,2.5887722741632273,5.571041423661748,13.632144406504974,NaN,NaN,13.592477269770571,NaN,13.414478464153579,NaN,13.595564934321919,NaN,129.35454462889797,NaN,122.63512890842149,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.575600461793364,75.14702718401449,73.49559598657143,NaN,169.04065516690324
1646756316254089,NaN,1.6332963745724753,NaN,13.569583462201317,NaN,1.6339659378243871,NaN,1.6507880655359954,1.6533731512414063,1.6490138244008095,NaN,NaN,3.7337121183681323,NaN,5.473447424649002,NaN,NaN,NaN,13.66306503702043,4.551913204476243,NaN,13.548081268090254,NaN,13.656956840590428,NaN,6.794140023556726,NaN,117.64593095423885,NaN,131.29085675697345,NaN,88.92023055493337,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.177588147384334,NaN,61.36540330751241,NaN,NaN,NaN,128.16394374264948,NaN
1646756826254089,1.6332959520045323,NaN,13.446320981302826,NaN,1.6470844630479464,NaN,1.6547114145032171,NaN,NaN,NaN,1.6399190628214062,1.850978063371054,NaN,4.396148368789803,NaN,2.588980704961536,5.57271315995174,13.634438647720502,NaN,NaN,13.597212324171487,NaN,13.421912479918138,NaN,13.600290173293038,NaN,129.35454462889797,NaN,122.64158661171295,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81947672857207,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.25406313434462,NaN,61.54407289650963,NaN,61.575600461793364,75.1406570770928,73.49559598657143,NaN,169.04065516690324
1646756828254089,NaN,1.6333069322405591,NaN,13.574368731742792,NaN,1.6339556549316427,NaN,1.6507673562528986,1.6533606025936352,1.6490247768084774,NaN,NaN,3.734589272013559,NaN,5.4757577360557645,NaN,NaN,NaN,13.667678230242839,4.55367148967999,NaN,13.550526727329592,NaN,13.659270852980457,NaN,6.794140023556726,NaN,117.64763194804733,NaN,131.30568276118873,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.165853275832,NaN
1646757338254089,1.6332734785427718,NaN,13.443860215478502,NaN,1.6470559915143301,NaN,1.654689381352357,NaN,NaN,NaN,1.6399190628214062,1.8512376265206865,NaN,4.397446740478576,NaN,2.589389037023997,5.575220764386729,13.641321371367082,NaN,NaN,13.604314905772863,NaN,13.419434474663285,NaN,13.600290173293038,NaN,129.3480847219234,NaN,122.64158661171295,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.25406313434462,NaN,61.54407289650963,NaN,61.575600461793364,75.14702718401449,73.49559598657143,NaN,169.0340119463784
1646757340254089,NaN,1.6333069322405591,NaN,13.579154001284268,NaN,1.6339453720388983,NaN,1.650777710894447,1.6533355052980931,1.6490028719931416,NaN,NaN,3.735604923603001,NaN,5.477490469610837,NaN,NaN,NaN,13.672291423465246,4.555100096408036,NaN,13.557863105047606,NaN,13.668526902540572,NaN,6.788664527033433,NaN,117.64120669573609,NaN,131.30568276118873,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.15298248962208,NaN
1646757850254089,1.6332959520045323,NaN,13.448781747127148,NaN,1.647093953559152,NaN,1.654689381352357,NaN,NaN,NaN,1.6399289860040902,1.8512376265206865,NaN,4.398930593837172,NaN,2.5896340362614736,5.57710146771297,13.641321371367082,NaN,NaN,13.606682432973324,NaN,13.426868490427847,NaN,13.60501541226416,NaN,129.35454462889797,NaN,122.64158661171295,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.25406313434462,NaN,61.54407289650963,NaN,61.575600461793364,75.1406570770928,73.49559598657143,NaN,169.0340119463784
1646757852254089,NaN,1.633317489908643,NaN,13.583939270825741,NaN,1.6339556549316427,NaN,1.6507880655359954,1.6533731512414063,1.6490138244008095,NaN,NaN,3.73643591126709,NaN,5.479223203165908,NaN,NaN,NaN,13.679211213298858,4.556418810310846,NaN,13.557863105047606,NaN,13.6708409149306,NaN,6.792314858048959,NaN,117.63478144342486,NaN,131.3185347771552,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.14654709651714,NaN
1646758362254089,1.6333031698863925,NaN,13.453703278775794,NaN,1.6470927082224176,NaN,1.654720385920246,NaN,NaN,NaN,1.6399467731111907,1.8513906449896969,NaN,4.400228965525944,NaN,2.589997223825878,5.579191138075461,13.648204095013662,NaN,NaN,13.61141748737424,NaN,13.426868490427847,NaN,13.60974065123528,NaN,129.36100453587252,NaN,122.64804431500443,NaN,88.92808790864432,NaN,88.7805576895004,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.24682576977748,NaN,61.54407289650963,NaN,61.575600461793364,75.14702718401449,73.49559598657143,NaN,169.02736872585356
1646758364254089,NaN,1.6333069322405591,NaN,13.589301024383603,NaN,1.6339453720388983,NaN,1.6507880655359954,1.6534233458324905,1.6490247768084774,NaN,NaN,3.737414510323934,NaN,5.48126566083638,NaN,NaN,NaN,13.682081080080957,4.558160272114797,NaN,13.565772198991935,NaN,13.676028440881606,NaN,6.793822484616081,NaN,117.63478144342486,NaN,131.33138679312168,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.14654709651714,NaN
1646758874254089,1.6333256424946223,NaN,13.45616404460012,NaN,1.6471401589762211,NaN,1.654720385920246,NaN,NaN,NaN,1.6399368503053842,1.851613119239602,NaN,4.4015273372147155,NaN,2.5903238770692516,5.581071841401703,13.650498336229193,NaN,NaN,13.616152541775158,NaN,13.431824500937555,NaN,13.614465890206406,NaN,129.36100453587252,NaN,122.6545020182959,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.94821042923452,50.25406313434462,NaN,61.54407289650963,NaN,61.56836176119722,75.14702718401449,73.48922587964974,NaN,169.0340119463784
1646758876254089,NaN,1.6333069322405591,NaN,13.589301024383603,NaN,1.6339556549316427,NaN,1.6507880655359954,1.6533856998891774,1.6490357292161453,NaN,NaN,3.7382916353864086,NaN,5.483190857605456,NaN,NaN,NaN,13.68438760152934,4.559369053801697,NaN,13.568217578543472,NaN,13.678342377867162,NaN,6.7956475619430785,NaN,117.63478144342486,NaN,131.33138679312168,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.366043985545886,NaN,NaN,NaN,128.14011170341215,NaN
1646759386254089,1.6333031698863925,NaN,13.463546342073084,NaN,1.6470927082224176,NaN,1.654731402077272,NaN,NaN,NaN,1.6399368503053842,1.851909751572809,NaN,4.402825708903488,NaN,2.5905688670017817,5.583161511764193,13.657381059875773,NaN,NaN,13.620887596176077,NaN,13.434302506192411,NaN,13.616828509691965,NaN,129.36100453587252,NaN,122.66095972158736,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.25406313434462,NaN,61.54407289650963,NaN,61.575600461793364,75.14702718401449,73.49559598657143,NaN,169.02736872585356
1646759388254089,NaN,1.6332963745724753,NaN,13.596478694796431,NaN,1.6339453720388983,NaN,1.6508087748190923,1.6534233458324905,1.6490466816238132,NaN,NaN,3.739261089402828,NaN,5.484731015020719,NaN,NaN,NaN,13.686694122977727,4.560797613977124,NaN,13.570662958095012,NaN,13.680656314852724,NaN,6.793822484616081,NaN,117.62835619111361,NaN,131.33781280110492,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.37323609007123,NaN,NaN,NaN,128.1336763103072,NaN
