Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739455474254089,NaN,1.6345316217382888,NaN,13.373387411000841,NaN,1.6350559244552887,NaN,1.6518444609080716,1.6537119647312244,1.6443590511419646,NaN,NaN,3.6654326319688346,NaN,5.339641889007331,NaN,NaN,NaN,13.492376887791336,4.449600790293214,NaN,13.36711728437923,NaN,13.462579799828012,NaN,6.836438428215599,NaN,118.74979600008136,NaN,132.99331256446695,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.1291349488552,NaN,37.78607282621546,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.33056379909064,NaN
1739455984254089,1.6345023466035906,NaN,13.240312064740955,NaN,1.647911413954765,NaN,1.6558041417912492,NaN,NaN,NaN,1.641399731484324,1.8440319142478463,NaN,4.288959688771254,NaN,2.5760403597786135,5.435353856772623,13.453777350975756,NaN,NaN,13.415549751099256,NaN,13.211996026471455,NaN,13.395383580486664,NaN,131.37151208871327,NaN,124.23754783859454,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.01150996595965,NaN,37.90960821028423,50.45841357911338,NaN,61.97407289043097,NaN,62.005303423472185,75.73008488127367,74.04031079981365,NaN,170.16132713545923
1739455986254089,NaN,1.6345316217382888,NaN,13.368602141459366,NaN,1.6350456415625443,NaN,1.6518444609080716,1.6537245133789955,1.6443261939189608,NaN,NaN,3.6653864659874964,NaN,5.339641889007331,NaN,NaN,NaN,13.487763694568928,4.449691180593725,NaN,13.36956274361857,NaN,13.467207824608069,NaN,6.830962667124441,NaN,118.72409396823626,NaN,132.96760750981358,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.1291349488552,NaN,37.795932901293114,NaN,NaN,50.3881409715761,NaN,61.79886885931646,NaN,NaN,NaN,128.32412814993216,NaN
1739456496254089,1.6344798722882345,NaN,13.237851055822011,NaN,1.6478354869813439,NaN,1.6557821078035178,NaN,NaN,NaN,1.641399731484324,1.8439663693433208,NaN,4.288959688771254,NaN,2.5760403597786135,5.435353856772623,13.451482883116272,NaN,NaN,13.420285273267666,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.3456703947192,NaN,124.21171496003761,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.02143009659262,NaN,37.90960821028423,50.45117563585799,NaN,61.97407289043097,NaN,62.005303423472185,75.73008488127367,74.04031079981365,NaN,170.14803963204668
1739456498254089,NaN,1.6345421794063728,NaN,13.368602141459366,NaN,1.6350456415625443,NaN,1.6518325894934425,1.6537370620267664,1.6443042891036252,NaN,NaN,3.665478797950173,NaN,5.339641889007331,NaN,NaN,NaN,13.485457097957724,4.449510399992704,NaN,13.36956274361857,NaN,13.462579799828012,NaN,6.8327879208214926,NaN,118.69839193639116,NaN,132.94832871882357,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.13541821926565,NaN,37.795932901293114,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.32412814993216,NaN
1739457008254089,1.6345023466035906,NaN,13.235390046903067,NaN,1.6478734504680543,NaN,1.6558041417912492,NaN,NaN,NaN,1.6413600372459634,1.8439663693433208,NaN,4.288866938774642,NaN,2.57612202929299,5.435353856772623,13.456071818835238,NaN,NaN,13.415549751099256,NaN,13.211996026471455,NaN,13.397746433371147,NaN,131.32628912422365,NaN,124.18588208148066,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.01150996595965,NaN,37.90960821028423,50.45117563585799,NaN,61.98131723252253,NaN,62.0125427028634,75.73008488127367,74.04031079981365,NaN,170.12810837692788
1739457010254089,NaN,1.6345133656876538,NaN,13.370994776230104,NaN,1.6350377753240126,NaN,1.6518363625717747,1.653704142756547,1.6442536471191316,NaN,NaN,3.6654326319688346,NaN,5.339449363056768,NaN,NaN,NaN,13.492376887791336,4.449691180593725,NaN,13.36956274361857,NaN,13.46489381221804,NaN,6.830962667124441,NaN,118.67911541250734,NaN,132.9226236641702,NaN,89.78861999697014,NaN,89.65829649082806,NaN,89.57664334500306,NaN,89.7391682323154,NaN,89.77033752281986,NaN,85.13541821926565,NaN,37.795932901293114,NaN,NaN,50.3881409715761,NaN,61.79886885931646,NaN,NaN,NaN,128.32412814993216,NaN
1739457520254089,1.6344686351305566,NaN,13.235390046903067,NaN,1.6478734504680543,NaN,1.6558151587851149,NaN,NaN,NaN,1.6413203430076027,1.8439663693433208,NaN,4.289052438767866,NaN,2.57612202929299,5.435715150507001,13.456071818835238,NaN,NaN,13.415549751099256,NaN,13.209517776418927,NaN,13.393020727602181,NaN,131.30690785372812,NaN,124.16004920292373,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.01150996595965,NaN,37.90960821028423,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73008488127367,74.04031079981365,NaN,170.12146462522162
1739457522254089,NaN,1.634492249555582,NaN,13.368602141459366,NaN,1.6350377753240126,NaN,1.651812618847574,1.653704142756547,1.6442207886576348,NaN,NaN,3.665478797950173,NaN,5.339449363056768,NaN,NaN,NaN,13.492376887791336,4.449600790293214,NaN,13.36956274361857,NaN,13.46489381221804,NaN,6.8327879208214926,NaN,118.65169231039366,NaN,132.901338767198,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.12811034091054,NaN,37.795660639487,NaN,NaN,50.380502429910635,NaN,61.79821954527467,NaN,NaN,NaN,128.32865091321966,NaN
1739458032254089,1.6344798722882345,NaN,13.235390046903067,NaN,1.6478449778530215,NaN,1.6557821078035178,NaN,NaN,NaN,1.6413104194480124,1.8439991417955834,NaN,4.288959688771254,NaN,2.57612202929299,5.435353856772623,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.211996026471455,NaN,13.395383580486664,NaN,131.28106615973405,NaN,124.12775810472755,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.02143009659262,NaN,37.90960821028423,50.45117563585799,NaN,61.98131723252253,NaN,62.005303423472185,75.73645549753905,74.04031079981365,NaN,170.1081771218091
1739458034254089,NaN,1.634502807621618,NaN,13.375196584714763,NaN,1.6350274920436734,NaN,1.6518244907096742,1.653704142756547,1.6441769773756392,NaN,NaN,3.6655135074383907,NaN,5.339712603990998,NaN,NaN,NaN,13.489500745376732,4.449611441773585,NaN,13.371429153557479,NaN,13.459699236728008,NaN,6.836438428215599,NaN,118.62599078985879,NaN,132.86920808809427,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.12811034091054,NaN,37.80552051841061,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.32221539209047,NaN
1739458544254089,1.6344911094459125,NaN,13.237851055822011,NaN,1.6478734504680543,NaN,1.6557821078035178,NaN,NaN,NaN,1.6413203430076027,1.8440319142478463,NaN,4.288959688771254,NaN,2.576203698807366,5.435534503639811,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.2597028679329,NaN,124.10654436297496,NaN,89.80973691581268,NaN,89.61290824392852,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.02114812034459,NaN,37.91925934374258,50.45074969576677,NaN,61.980662552637746,NaN,62.00464847757248,75.72924033878517,74.0394968197795,NaN,170.09207724248185
1739458546254089,NaN,1.634502807621618,NaN,13.370994776230104,NaN,1.6350274920436734,NaN,1.6518244907096742,1.6536915936357777,1.6441441189141424,NaN,NaN,3.665617295894188,NaN,5.3398344149578945,NaN,NaN,NaN,13.492376887791336,4.449781570894236,NaN,13.36956274361857,NaN,13.46489381221804,NaN,6.838263681912652,NaN,118.59386388919022,NaN,132.84992968063204,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.13439348632306,NaN,37.795660639487,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.3157798709613,NaN
1739459056254089,1.6345023466035906,NaN,13.237851055822011,NaN,1.647854468724699,NaN,1.6558041417912492,NaN,NaN,NaN,1.641300495888422,1.8439991417955834,NaN,4.289052438767866,NaN,2.5762853683217433,5.435534503639811,13.451482883116272,NaN,NaN,13.422653034351871,NaN,13.209517776418927,NaN,13.40010928625563,NaN,131.23584319524446,NaN,124.0760923476137,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.02143009659262,NaN,37.91953659304222,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04031079981365,NaN,170.07495836327774
1739459058254089,NaN,1.6345239237536897,NaN,13.372803871972485,NaN,1.6350377753240126,NaN,1.6518363625717747,1.653729240998086,1.6441331660936434,NaN,NaN,3.6655135074383907,NaN,5.339712603990998,NaN,NaN,NaN,13.489500745376732,4.449611441773585,NaN,13.366538075692812,NaN,13.46664150012625,NaN,6.840088935609703,NaN,118.57458774878909,NaN,132.82422513734906,NaN,89.78118834039454,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.13439348632306,NaN,37.80552051841061,NaN,NaN,50.380502429910635,NaN,61.79821954527467,NaN,NaN,NaN,128.30934434983212,NaN
1739459568254089,1.6345023466035906,NaN,13.240312064740955,NaN,1.6478924322114097,NaN,1.6558041417912492,NaN,NaN,NaN,1.641290572328832,1.8439991417955834,NaN,4.289052438767866,NaN,2.5762853683217433,5.435353856772623,13.453777350975756,NaN,NaN,13.422653034351871,NaN,13.211996026471455,NaN,13.397746433371147,NaN,131.21000150125036,NaN,124.05025946905674,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.03135022722558,NaN,37.91953659304222,50.45117563585799,NaN,61.988561574614096,NaN,62.0125427028634,75.73008488127367,74.04668141607904,NaN,170.0616708598652
1739459570254089,NaN,1.6345316217382888,NaN,13.372803871972485,NaN,1.6350559244552887,NaN,1.6518682037373296,1.6537370620267664,1.6441180981732715,NaN,NaN,3.665559674924193,NaN,5.339712603990998,NaN,NaN,NaN,13.489500745376732,4.449701835019748,NaN,13.368983614625142,NaN,13.464327412326837,NaN,6.834613174518546,NaN,118.54888622825422,NaN,132.79852059406605,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.13439348632306,NaN,37.795660639487,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.30934434983212,NaN
1739460080254089,1.6345207556704797,NaN,13.237851055822011,NaN,1.6478911565004115,NaN,1.6558240886216482,NaN,NaN,NaN,1.6412884620318156,1.8440035686718976,NaN,4.289145188764478,NaN,2.576322411025252,5.435534503639811,13.453777350975756,NaN,NaN,13.420285273267666,NaN,13.211996026471455,NaN,13.397746433371147,NaN,131.1821793356155,NaN,124.02258918589578,NaN,89.80973691581268,NaN,89.61290824392852,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.13566841105569,NaN,85.14605736074813,NaN,38.02114812034459,NaN,37.91925934374258,50.45798749434142,NaN,61.980662552637746,NaN,62.01188761225626,75.72924033878517,74.0394968197795,NaN,170.0455719101612
1739460082254089,NaN,1.634502807621618,NaN,13.372803871972485,NaN,1.6350274920436734,NaN,1.6518244907096742,1.6537166918773165,1.6440784019911487,NaN,NaN,3.665559674924193,NaN,5.339905136215626,NaN,NaN,NaN,13.489500745376732,4.4497922282659115,NaN,13.368983614625142,NaN,13.464327412326837,NaN,6.830962667124441,NaN,118.52318470771937,NaN,132.7792421866038,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.7629676721152,NaN,85.13439348632306,NaN,37.80552051841061,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.30290882870293,NaN
1739460592254089,1.6345023466035906,NaN,13.237851055822011,NaN,1.6478354869813439,NaN,1.6558041417912492,NaN,NaN,NaN,1.6412608016500614,1.8439991417955834,NaN,4.289237938761091,NaN,2.5762853683217433,5.435534503639811,13.451482883116272,NaN,NaN,13.420285273267666,NaN,13.207039526366403,NaN,13.397746433371147,NaN,131.16925874689596,NaN,123.99675682371758,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.02114812034459,NaN,37.91925934374258,50.45798749434142,NaN,61.980662552637746,NaN,62.01188761225626,75.73561082770699,74.0394968197795,NaN,170.02564105345235
1739460594254089,NaN,1.634492249555582,NaN,13.375780045771577,NaN,1.6350377753240126,NaN,1.6518244907096742,1.6537166918773165,1.6440345907091531,NaN,NaN,3.6657096278568644,NaN,5.340219466859022,NaN,NaN,NaN,13.49468348440254,4.449871961194746,NaN,13.36956274361857,NaN,13.462579799828012,NaN,6.830962667124441,NaN,118.49920118959164,NaN,132.7555408089233,NaN,89.78230547565362,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.13541821926565,NaN,37.80579297637076,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.3048212024567,NaN
1739461104254089,1.6345023466035906,NaN,13.242773073659905,NaN,1.6478449778530215,NaN,1.6558041417912492,NaN,NaN,NaN,1.6412508780904713,1.8440319142478463,NaN,4.288959688771254,NaN,2.57636703783612,5.435715150507001,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.214474276523983,NaN,13.40010928625563,NaN,131.13893684276667,NaN,123.9663026137467,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.02143009659262,NaN,37.91953659304222,50.45841357911338,NaN,61.97407289043097,NaN,62.0125427028634,75.73008488127367,74.04031079981365,NaN,170.02180834962758
1739461106254089,NaN,1.634502807621618,NaN,13.375780045771577,NaN,1.6350480586043519,NaN,1.651812618847574,1.653704142756547,1.6440236378886541,NaN,NaN,3.665755793838202,NaN,5.340026940908459,NaN,NaN,NaN,13.490070291180132,4.449871961194746,NaN,13.372008202857911,NaN,13.46489381221804,NaN,6.836438428215599,NaN,118.47820704678337,NaN,132.72783310003783,NaN,89.78750273609144,NaN,89.65718194305765,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.13439348632306,NaN,37.80552051841061,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.30290882870293,NaN
1739461616254089,1.6344798722882345,NaN,13.240312064740955,NaN,1.6478449778530215,NaN,1.6557931247973834,NaN,NaN,NaN,1.641231030971291,1.8439991417955834,NaN,4.289237938761091,NaN,2.57636703783612,5.436076444241378,13.456071818835238,NaN,NaN,13.417917512183461,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.12601599576965,NaN,123.94046973518977,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.02143009659262,NaN,37.91953659304222,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04668141607904,NaN,170.00187709450879
1739461618254089,NaN,1.634502807621618,NaN,13.370994776230104,NaN,1.6350274920436734,NaN,1.6518244907096742,1.653704142756547,1.6440017322476563,NaN,NaN,3.6657096278568644,NaN,5.340026940908459,NaN,NaN,NaN,13.490070291180132,4.449781570894236,NaN,13.372008202857911,NaN,13.46489381221804,NaN,6.836438428215599,NaN,118.4525055262485,NaN,132.70855469257558,NaN,89.78750273609144,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.73805177463196,NaN,89.7629676721152,NaN,85.12811034091054,NaN,37.815380397334216,NaN,NaN,50.38771956747113,NaN,61.79821954527467,NaN,NaN,NaN,128.29647330757376,NaN
1739462128254089,1.6344982822087193,NaN,13.242773073659905,NaN,1.6479101375228224,NaN,1.6558020554707882,NaN,NaN,NaN,1.6412289229357109,1.8440527254831993,NaN,4.289237938761091,NaN,2.576404077437744,5.436076444241378,13.458366286694721,NaN,NaN,13.420285273267666,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.1066347252741,NaN,123.91463685663282,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14708721842989,NaN,38.03135022722558,NaN,37.9294649758002,50.45841357911338,NaN,61.98131723252253,NaN,62.01978198225463,75.73645549753905,74.04031079981365,NaN,169.9952333428025
1739462130254089,NaN,1.634502807621618,NaN,13.372803871972485,NaN,1.6350274920436734,NaN,1.6518244907096742,1.6537166918773165,1.6439798266066585,NaN,NaN,3.6657905123532037,NaN,5.339712603990998,NaN,NaN,NaN,13.491807417155659,4.449882621512075,NaN,13.368983614625142,NaN,13.462013324527422,NaN,6.8327879208214926,NaN,118.42852060201763,NaN,132.67842564496323,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.1291349488552,NaN,37.81565305144841,NaN,NaN,50.38092369043668,NaN,61.79886885931646,NaN,NaN,NaN,128.29194990413973,NaN
1739462640254089,1.6344982822087193,NaN,13.240312064740955,NaN,1.647900647011617,NaN,1.6558240886216482,NaN,NaN,NaN,1.641248769301079,1.8440199542756648,NaN,4.289423438754315,NaN,2.576485743850236,5.435895797374189,13.456071818835238,NaN,NaN,13.420285273267666,NaN,13.211996026471455,NaN,13.397746433371147,NaN,131.0743326077815,NaN,123.88880397807588,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.03135022722558,NaN,37.9294649758002,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04668141607904,NaN,169.9753020876837
1739462642254089,NaN,1.634492249555582,NaN,13.372803871972485,NaN,1.6350274920436734,NaN,1.651812618847574,1.653704142756547,1.643936015324663,NaN,NaN,3.665836679839006,NaN,5.3402902006648825,NaN,NaN,NaN,13.494114088934577,4.449882621512075,NaN,13.368983614625142,NaN,13.46664150012625,NaN,6.834613174518546,NaN,118.40924407813381,NaN,132.65272059030985,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.1291349488552,NaN,37.80579297637076,NaN,NaN,50.3881409715761,NaN,61.79886885931646,NaN,NaN,NaN,128.29838555329823,NaN
1739463152254089,1.6344911094459125,NaN,13.237851055822011,NaN,1.647882941339732,NaN,1.6557821078035178,NaN,NaN,NaN,1.6412111838521106,1.8440319142478463,NaN,4.289423438754315,NaN,2.576448707350496,5.436257091108567,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.05495133728596,NaN,123.86297109951896,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1366980877517,NaN,85.14708721842989,NaN,38.03135022722558,NaN,37.9294649758002,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04031079981365,NaN,169.96201458427115
1739463154254089,NaN,1.634521064070205,NaN,13.372803871972485,NaN,1.6350559244552887,NaN,1.6518325894934425,1.6537245133789955,1.6439538120582533,NaN,NaN,3.6659290148106107,NaN,5.3402902006648825,NaN,NaN,NaN,13.491807417155659,4.449973014758239,NaN,13.371429153557479,NaN,13.464327412326837,NaN,6.8291374134273894,NaN,118.3835420462887,NaN,132.63344179931985,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.1291349488552,NaN,37.80579297637076,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.29194990413973,NaN
1739463664254089,1.6344911094459125,NaN,13.240312064740955,NaN,1.647854468724699,NaN,1.6557821078035178,NaN,NaN,NaN,1.6412012602925203,1.8440810729262405,NaN,4.289423438754315,NaN,2.57636703783612,5.436076444241378,13.453777350975756,NaN,NaN,13.420285273267666,NaN,13.211996026471455,NaN,13.40010928625563,NaN,131.02910964329192,NaN,123.83713822096203,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.03135022722558,NaN,37.9294649758002,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04031079981365,NaN,169.94208332915235
1739463666254089,NaN,1.634502807621618,NaN,13.375196584714763,NaN,1.635017208763334,NaN,1.651812618847574,1.653704142756547,1.643925062504164,NaN,NaN,3.6659290148106107,NaN,5.340097668440254,NaN,NaN,NaN,13.491807417155659,4.449973014758239,NaN,13.371429153557479,NaN,13.464327412326837,NaN,6.82945668950293,NaN,118.3578400144436,NaN,132.60773674466648,NaN,89.78230547565362,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.13541821926565,NaN,37.81565305144841,NaN,NaN,50.3881409715761,NaN,61.8060612500036,NaN,NaN,NaN,128.27907860582278,NaN
1739464176254089,1.6345135837612685,NaN,13.240312064740955,NaN,1.647911413954765,NaN,1.6557931247973834,NaN,NaN,NaN,1.6412012602925203,1.8440319142478463,NaN,4.2896089387475405,NaN,2.576448707350496,5.436437737975755,13.456071818835238,NaN,NaN,13.417917512183461,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.00326794929782,NaN,123.81130534240508,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.03135022722558,NaN,37.9294649758002,50.45841357911338,NaN,61.98131723252253,NaN,62.0125427028634,75.73645549753905,74.04668141607904,NaN,169.92215207403356
1739464178254089,NaN,1.634502807621618,NaN,13.377589297457043,NaN,1.6350274920436734,NaN,1.6518244907096742,1.6537166918773165,1.6439031568631661,NaN,NaN,3.6659290148106107,NaN,5.340097668440254,NaN,NaN,NaN,13.491807417155659,4.450063408004402,NaN,13.366538075692812,NaN,13.46664150012625,NaN,6.836758057082384,NaN,118.33856349055976,NaN,132.5820316900131,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.1291349488552,NaN,37.81565305144841,NaN,NaN,50.3881409715761,NaN,61.8060612500036,NaN,NaN,NaN,128.28551425498125,NaN
1739464688254089,1.6344798722882345,NaN,13.237851055822011,NaN,1.6479209048264425,NaN,1.6557821078035178,NaN,NaN,NaN,1.6412111838521106,1.844064686700109,NaN,4.289516188750928,NaN,2.5766120463792492,5.436257091108567,13.456071818835238,NaN,NaN,13.420285273267666,NaN,13.211996026471455,NaN,13.397746433371147,NaN,130.9883705048221,NaN,123.7771817452028,NaN,89.8033257273297,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.03106805268202,NaN,37.929187528040075,50.45798749434142,NaN,61.980662552637746,NaN,62.01188761225626,75.73561082770699,74.0394968197795,NaN,169.91269953210224
1739464690254089,NaN,1.634502807621618,NaN,13.373387411000841,NaN,1.6350274920436734,NaN,1.6518244907096742,1.653729240998086,1.6438702984016693,NaN,NaN,3.6660789557075706,NaN,5.340604518760149,NaN,NaN,NaN,13.49468348440254,4.4501431320962785,NaN,13.372008202857911,NaN,13.46489381221804,NaN,6.838583398977248,NaN,118.3064359507534,NaN,132.55632663535974,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.13541821926565,NaN,37.81565305144841,NaN,NaN,50.3881409715761,NaN,61.79886885931646,NaN,NaN,NaN,128.27907860582278,NaN
1739465200254089,1.6344798722882345,NaN,13.240312064740955,NaN,1.6478639595963767,NaN,1.6557821078035178,NaN,NaN,NaN,1.64117148961375,1.8440319142478463,NaN,4.289794438740764,NaN,2.5766120463792492,5.436257091108567,13.453777350975756,NaN,NaN,13.417917512183461,NaN,13.211996026471455,NaN,13.397746433371147,NaN,130.97096583180524,NaN,123.7596395852912,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.04127035785855,NaN,37.9294649758002,50.45841357911338,NaN,61.988561574614096,NaN,62.01978198225463,75.73645549753905,74.04668141607904,NaN,169.89557706720848
1739465202254089,NaN,1.634492249555582,NaN,13.370994776230104,NaN,1.6350377753240126,NaN,1.6518363625717747,1.6537166918773165,1.6438483927606715,NaN,NaN,3.6661251216889084,NaN,5.340797044710713,NaN,NaN,NaN,13.492376887791336,4.450323912697299,NaN,13.374453662097249,NaN,13.467207824608069,NaN,6.8327879208214926,NaN,118.2807339189083,NaN,132.53062158070637,NaN,89.79493451828665,NaN,89.6520694181622,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.13541821926565,NaN,37.80579297637076,NaN,NaN,50.3881409715761,NaN,61.8060612500036,NaN,NaN,NaN,128.27264295666427,NaN
