Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719743380254089,NaN,1.6308074845090408,NaN,12.478178553761502,NaN,1.6326931874066624,NaN,1.6750221092538358,1.6508178449795734,1.646980899423362,NaN,NaN,3.9751059129124124,NaN,5.339256837106205,NaN,NaN,NaN,12.610397277522283,4.626530432810279,NaN,12.497291432608021,NaN,12.572464879740956,NaN,6.792314858048959,NaN,118.51033394745194,NaN,132.04023656721785,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.53110526883357,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,127.02224012399628,NaN
1719743890254089,1.6308165588852095,NaN,12.349735869474113,NaN,1.6559018819743114,NaN,1.6532812501959984,NaN,NaN,NaN,1.6373211484927581,1.818190835638657,NaN,4.495500554263862,NaN,2.959383575817268,5.413071572210896,12.570022637441605,NaN,NaN,12.543176219316509,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.6718160811928,NaN,123.90634355609384,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.18633913729195,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.03095737843705,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.53622819495527,NaN,168.51089594358012
1719743892254089,NaN,1.6308074845090408,NaN,12.476100065433942,NaN,1.6326931874066624,NaN,1.6750102373917353,1.6508429432211122,1.646980899423362,NaN,NaN,3.9748694372687097,NaN,5.339256837106205,NaN,NaN,NaN,12.610397277522283,4.625980968684107,NaN,12.497291432608021,NaN,12.57045975110425,NaN,6.795965189064489,NaN,118.52490322143674,NaN,132.0550780696191,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,127.0305626690765,NaN
1719744402254089,1.6308165588852095,NaN,12.349735869474113,NaN,1.6559232938387858,NaN,1.653292267189864,NaN,NaN,NaN,1.6373211484927581,1.8182072218647884,NaN,4.495222313436329,NaN,2.9593616784030297,5.412710290373313,12.568032340134435,NaN,NaN,12.54112193417663,NaN,12.317727246563326,NaN,12.494780600746473,NaN,130.68473666991235,NaN,123.91925973718294,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.614430894509795,NaN,37.51220378754523,50.03095737843705,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.53622819495527,NaN,168.52418318138604
1719744404254089,NaN,1.6308153225727642,NaN,12.474021577106383,NaN,1.632711424909576,NaN,1.6750174622639782,1.6508508730394267,1.6469985813899213,NaN,NaN,3.974692080535933,NaN,5.33848673330395,NaN,NaN,NaN,12.610397277522283,4.625651290208404,NaN,12.493047546381135,NaN,12.572464879740956,NaN,6.787156578395179,NaN,118.54417974532056,NaN,132.0550780696191,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.18036111687859,NaN,37.39166982310955,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,127.036998318235,NaN
1719744914254089,1.6308165588852095,NaN,12.345468681496824,NaN,1.6559232938387858,NaN,1.6533032841837298,NaN,NaN,NaN,1.637301301373578,1.818141676960263,NaN,4.495036819551307,NaN,2.96041275428646,5.412168367616937,12.570022637441605,NaN,NaN,12.53701336389687,NaN,12.317727246563326,NaN,12.492731453514669,NaN,130.69119696427214,NaN,123.9257178277275,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.50227560324774,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,75.17500780258632,73.53622819495527,NaN,168.52418318138604
1719744916254089,NaN,1.630786368376969,NaN,12.471943088778822,NaN,1.6327240372476801,NaN,1.6749508780812334,1.6508178449795734,1.646958993782364,NaN,NaN,3.9748694372687097,NaN,5.337716629501696,NaN,NaN,NaN,12.606393165197375,4.625431504557937,NaN,12.493047546381135,NaN,12.57045975110425,NaN,6.785331324698127,NaN,118.55703076124311,NaN,132.06150433328244,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719745426254089,1.6308165588852095,NaN,12.34760227548547,NaN,1.6559554116354973,NaN,1.653292267189864,NaN,NaN,NaN,1.6372913778139877,1.8181252907341314,NaN,4.49605703591893,NaN,2.9628871620953685,5.412710290373313,12.568032340134435,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.496829747978282,NaN,130.6956865511836,NaN,123.93679835583141,NaN,88.5648682155879,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.502006700039075,50.030539846521194,NaN,61.4584361203613,NaN,61.48278627914359,75.18054473389077,73.53542430720114,NaN,168.53468923044392
1719745428254089,NaN,1.6307942072365964,NaN,12.474021577106383,NaN,1.6327525564805534,NaN,1.6750649479224944,1.6508508730394267,1.6469657241669178,NaN,NaN,3.9765838856855553,NaN,5.338679259254514,NaN,NaN,NaN,12.608395221359828,4.626420539985045,NaN,12.493047546381135,NaN,12.568454622467545,NaN,6.788981832092233,NaN,118.57802688988363,NaN,132.06349377103965,NaN,88.55838114878215,NaN,88.42019896935165,NaN,88.34333578767286,NaN,88.51221621842912,NaN,88.5332895338611,NaN,84.187650285568,NaN,37.39193405311313,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.03244976811057,NaN
1719745938254089,1.6308165588852095,NaN,12.34760227548547,NaN,1.6559447057032601,NaN,1.653292267189864,NaN,NaN,NaN,1.637311224933168,1.8181252907341314,NaN,4.4962425298039514,NaN,2.9627119827814634,5.412890931292104,12.564051745520093,NaN,NaN,12.53701336389687,NaN,12.317727246563326,NaN,12.494780600746473,NaN,130.69765725863192,NaN,123.94509209936115,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.60451096217236,NaN,37.51220378754523,50.03095737843705,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.53622819495527,NaN,168.55075765699783
1719745940254089,NaN,1.630836437908932,NaN,12.474021577106383,NaN,1.632711424909576,NaN,1.6750530765078653,1.6508383243916556,1.6469876289822534,NaN,NaN,3.9767612424183323,NaN,5.33906431115564,NaN,NaN,NaN,12.602389052872464,4.626860111285981,NaN,12.493047546381135,NaN,12.568454622467545,NaN,6.788981832092233,NaN,118.59087816147148,NaN,132.06992016255066,NaN,88.55838114878215,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.53954289131288,NaN,84.19393368098133,NaN,37.382073781873636,NaN,NaN,49.95551690900593,NaN,61.274463233502686,NaN,NaN,NaN,127.02601399091769,NaN
1719746450254089,1.6307716102544976,NaN,12.345468681496824,NaN,1.6559875294322088,NaN,1.6533253181714613,NaN,NaN,NaN,1.637301301373578,1.8180925182818688,NaN,4.496613517573996,NaN,2.9624054189821294,5.413252213129688,12.564051745520093,NaN,NaN,12.53701336389687,NaN,12.315577295744536,NaN,12.490682306282856,NaN,130.7021467164098,NaN,123.94971427874148,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.61415705932634,NaN,37.502006700039075,50.030539846521194,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.53542430720114,NaN,168.54797620265379
1719746452254089,NaN,1.630825880240848,NaN,12.471943088778822,NaN,1.632711424909576,NaN,1.6750649479224944,1.6508634216871978,1.646932866943914,NaN,NaN,3.976820361329258,NaN,5.339256837106205,NaN,NaN,NaN,12.604391109034918,4.626860111285981,NaN,12.493047546381135,NaN,12.568454622467545,NaN,6.792314858048959,NaN,118.59558380901076,NaN,132.06793059694579,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,127.02412701991804,NaN
1719746962254089,1.6308126344799967,NaN,12.345468681496824,NaN,1.6559857732348093,NaN,1.6533123094236055,NaN,NaN,NaN,1.637329112140849,1.8180815435121622,NaN,4.496428023688974,NaN,2.9618579836261762,5.412890931292104,12.564051745520093,NaN,NaN,12.534959078756993,NaN,12.315577295744536,NaN,12.492731453514669,NaN,130.708606881636,NaN,123.94971427874148,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.502006700039075,50.030539846521194,NaN,61.45119206788125,NaN,61.48278627914359,75.18691509547412,73.53542430720114,NaN,168.5612631748637
1719746964254089,NaN,1.6308047649046802,NaN,12.469864600451263,NaN,1.6327217078023204,NaN,1.675005590849349,1.6508257757438847,1.6469657241669178,NaN,NaN,3.976465647863704,NaN,5.338679259254514,NaN,NaN,NaN,12.604391109034918,4.626640325635512,NaN,12.49092560326769,NaN,12.56644949383084,NaN,6.788664527033433,NaN,118.60843482493331,NaN,132.07435686060913,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,127.02412701991804,NaN
1719747474254089,1.6308013977491165,NaN,12.343335087508182,NaN,1.6560178898116569,NaN,1.6533233259990356,NaN,NaN,NaN,1.6373092657754809,1.8180815435121622,NaN,4.4961497828614405,NaN,2.9618141887977,5.4125296494545205,12.564051745520093,NaN,NaN,12.534959078756993,NaN,12.31127739410695,NaN,12.492731453514669,NaN,130.708606881636,NaN,123.96908816310658,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.60423732527651,NaN,37.502006700039075,50.0233021926215,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.5417946687845,NaN,168.5612631748637
1719747476254089,NaN,1.6307836495685124,NaN,12.469864600451263,NaN,1.6327217078023204,NaN,1.6750886907517524,1.6508257757438847,1.6469876289822534,NaN,NaN,3.9761109343981498,NaN,5.33848673330395,NaN,NaN,NaN,12.602389052872464,4.626640325635512,NaN,12.486681717040804,NaN,12.56644949383084,NaN,6.790489692541198,NaN,118.62128584085586,NaN,132.07435686060913,NaN,88.55728834024872,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.18036111687859,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,127.02412701991804,NaN
1719747986254089,1.6307828474121755,NaN,12.345468681496824,NaN,1.655998235364446,NaN,1.6533032841837298,NaN,NaN,NaN,1.637311224933168,1.8180433596034746,NaN,4.49605703591893,NaN,2.9617484965549856,5.412349008535728,12.564051745520093,NaN,NaN,12.532904793617112,NaN,12.313427344925742,NaN,12.490682306282856,NaN,130.7150670468622,NaN,123.96263020165154,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.61415705932634,NaN,37.511934685884015,50.030539846521194,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.53542430720114,NaN,168.57455014707358
1719747988254089,NaN,1.630786368376969,NaN,12.469864600451263,NaN,1.632682904126323,NaN,1.6750102373917353,1.6508178449795734,1.646948040961865,NaN,NaN,3.976170053309075,NaN,5.338294207353386,NaN,NaN,NaN,12.598384940547554,4.626200754334576,NaN,12.486681717040804,NaN,12.56644949383084,NaN,6.790489692541198,NaN,118.61956540972508,NaN,132.07236724632156,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.19192167444479,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719748498254089,1.6307828474121755,NaN,12.342796349405411,NaN,1.6557091751940418,NaN,1.6532592162082669,NaN,NaN,NaN,1.6372814542543976,1.8180433596034746,NaN,4.4951429312402755,NaN,2.9581590973332057,5.411689117170902,12.55954906488267,NaN,NaN,12.532377016593227,NaN,12.31073849047047,NaN,12.490156591514582,NaN,130.708606881636,NaN,123.96263020165154,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.61415705932634,NaN,37.502006700039075,50.03777750042089,NaN,61.45119206788125,NaN,61.49002526912571,75.17417437230742,73.53542430720114,NaN,168.5811936331785
1719748500254089,NaN,1.630775810310933,NaN,12.467786112123703,NaN,1.6326726208459839,NaN,1.6749864936675345,1.650805295858804,1.6469699466028629,NaN,NaN,3.974632961625007,NaN,5.33790915545226,NaN,NaN,NaN,12.602389052872464,4.625761183033639,NaN,12.488803660154248,NaN,12.564444365194134,NaN,6.793822484616081,NaN,118.63241616999251,NaN,132.06594111050083,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.18563852903226,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719749010254089,1.6308013977491165,NaN,12.342796349405411,NaN,1.6557823682481074,NaN,1.6533012928481756,NaN,NaN,NaN,1.6372993425927966,1.8179832298895588,NaN,4.494586431260602,NaN,2.96144381762923,5.410424589100581,12.55954906488267,NaN,NaN,12.530322663806972,NaN,12.31073849047047,NaN,12.492205806223577,NaN,130.7150670468622,NaN,123.96263020165154,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.60423732527651,NaN,37.502006700039075,50.0233021926215,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.53542430720114,NaN,168.57455014707358
1719749012254089,NaN,1.630786368376969,NaN,12.467786112123703,NaN,1.6326726208459839,NaN,1.6749627499433337,1.6507927467380346,1.646948040961865,NaN,NaN,3.9754015074670415,NaN,5.336561473798314,NaN,NaN,NaN,12.600386996710007,4.624882040431765,NaN,12.484559773927362,NaN,12.564444365194134,NaN,6.781046943327096,NaN,118.64997130860084,NaN,132.06395170321105,NaN,88.55510285361976,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.19091573121489,NaN,37.39114139464096,NaN,NaN,49.961495534881415,NaN,61.279738731241665,NaN,NaN,NaN,127.02678869625296,NaN
1719749522254089,1.6307789242873558,NaN,12.340662685158799,NaN,1.655825190350571,NaN,1.6532902762727455,NaN,NaN,NaN,1.6373092657754809,1.8179504586820245,NaN,4.4937516812910925,NaN,2.9568233110794897,5.410063295366203,12.561539427729135,NaN,NaN,12.528268311020717,NaN,12.31288851208585,NaN,12.486058162096588,NaN,130.7215272120884,NaN,123.9561722401965,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.502006700039075,50.030539846521194,NaN,61.4584361203613,NaN,61.49002526912571,75.18054473389077,73.52905394561779,NaN,168.5811936331785
1719749524254089,NaN,1.630775810310933,NaN,12.467786112123703,NaN,1.6326623375656446,NaN,1.6749627499433337,1.6507927467380346,1.6469261353208673,NaN,NaN,3.9729776321190875,NaN,5.33579136999606,NaN,NaN,NaN,12.600386996710007,4.624002897829891,NaN,12.484559773927362,NaN,12.564444365194134,NaN,6.788347252635087,NaN,118.65169231039366,NaN,132.06594111050083,NaN,88.55619557519546,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.18563852903226,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.287569965432894,NaN,NaN,NaN,127.01580460286712,NaN
1719750034254089,1.6308013977491165,NaN,12.338529020912187,NaN,1.6558466014018027,NaN,1.6532682431218857,NaN,NaN,NaN,1.6373092657754809,1.8179176874744902,NaN,4.491896681358847,NaN,2.9527721560477262,5.40771488609275,12.557558702036204,NaN,NaN,12.528268311020717,NaN,12.308588468855088,NaN,12.488107376805585,NaN,130.72349843607103,NaN,123.96446637099481,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.60451096217236,NaN,37.51220378754523,50.0381951770117,NaN,61.45908034826792,NaN,61.483430780340555,75.17500780258632,73.53622819495527,NaN,168.5906193704155
1719750036254089,NaN,1.6307652522448972,NaN,12.465172727676652,NaN,1.6326623375656446,NaN,1.6749152624949322,1.650805295858804,1.6469151825003683,NaN,NaN,3.969840326415112,NaN,5.333551572802892,NaN,NaN,NaN,12.597863646513206,4.622153628557907,NaN,12.48190800196248,NaN,12.561921063120385,NaN,6.790172329962086,NaN,118.65811769052738,NaN,132.0595149746801,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.18563852903226,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719750546254089,1.630790161018236,NaN,12.338529020912187,NaN,1.6556860185175644,NaN,1.6532131602447355,NaN,NaN,NaN,1.6372993425927966,1.817835759455654,NaN,4.489206931457092,NaN,2.948874287963111,5.405547123686485,12.55954906488267,NaN,NaN,12.530322663806972,NaN,12.31073849047047,NaN,12.484008947387593,NaN,130.71703814171124,NaN,123.95800828045026,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.60451096217236,NaN,37.50227560324774,50.03095737843705,NaN,61.45908034826792,NaN,61.483430780340555,75.18137829150815,73.53622819495527,NaN,168.59726298931847
1719750548254089,NaN,1.630778528926376,NaN,12.465172727676652,NaN,1.632623530189021,NaN,1.6748249273307332,1.65070951686694,1.6468974967236065,NaN,NaN,3.9667069220275226,NaN,5.331048653882725,NaN,NaN,NaN,12.597863646513206,4.619626011209829,NaN,12.48190800196248,NaN,12.559915869140244,NaN,6.793822484616081,NaN,118.66454307066108,NaN,132.06594111050083,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.18563852903226,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719751058254089,1.6307676875564756,NaN,12.33906789953089,NaN,1.6558466014018027,NaN,1.6532351933955955,NaN,NaN,NaN,1.6373092657754809,1.8177866026443523,NaN,4.488915521345572,NaN,2.955836194710691,5.404400808108892,12.556090556291407,NaN,NaN,12.530850508477233,NaN,12.309127443288162,NaN,12.484534864587431,NaN,130.71703814171124,NaN,123.96446637099481,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.60451096217236,NaN,37.51220378754523,50.03095737843705,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.53622819495527,NaN,168.5906193704155
1719751060254089,NaN,1.6307468535343221,NaN,12.465172727676652,NaN,1.632623530189021,NaN,1.6748605442595497,1.650734616054547,1.6468865434902455,NaN,NaN,3.9694264805526003,NaN,5.329893460534955,NaN,NaN,NaN,12.59385940370168,4.618746839958323,NaN,12.48190800196248,NaN,12.561921063120385,NaN,6.790172329962086,NaN,118.66924706553458,NaN,132.05109968724457,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.18463271079531,NaN,37.38128171186359,NaN,NaN,49.961495534881415,NaN,61.279738731241665,NaN,NaN,NaN,127.00748251693807,NaN
1719751570254089,1.630790161018236,NaN,12.33693430554225,NaN,1.655921540081114,NaN,1.6533012928481756,NaN,NaN,NaN,1.6372993425927966,1.8178193738518869,NaN,4.493460121528618,NaN,2.9678359777131855,5.408013626484727,12.55808085359858,NaN,NaN,12.52879622333735,NaN,12.309127443288162,NaN,12.484534864587431,NaN,130.7190093153631,NaN,123.95984439410748,NaN,88.5734758451843,NaN,88.3895706690101,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.604784610008,NaN,37.50254451720694,50.031374927045505,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.5370321148482,NaN,168.60004548448606
1719751572254089,NaN,1.630775810310933,NaN,12.46101561555335,NaN,1.6326931874066624,NaN,1.6750102373917353,1.650755099375726,1.6469042296798695,NaN,NaN,3.9777625186403385,NaN,5.333551572802892,NaN,NaN,NaN,12.59385940370168,4.622483317777222,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.786522175308089,NaN,118.67739383092852,NaN,132.04666270303858,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,127.00936908173793,NaN
1719752082254089,1.6307789242873558,NaN,12.341740266397341,NaN,1.6560928284909682,NaN,1.6533343425744655,NaN,NaN,NaN,1.6372695730447442,1.8178849162669557,NaN,4.497550317559769,NaN,2.9741620267652293,5.412105681589833,12.558602970774944,NaN,NaN,12.525215665892691,NaN,12.309666382227356,NaN,12.483011667394212,NaN,130.7125488918646,NaN,123.95338617446825,NaN,88.56706452854421,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.18734983727038,NaN,84.19405227698361,NaN,37.61470474064097,NaN,37.512472899964926,50.03861287030089,NaN,61.45972460193024,NaN,61.49131458669538,75.17584126618512,73.53066149858282,NaN,168.60004548448606
1719752084254089,NaN,1.630775810310933,NaN,12.459472158813465,NaN,1.6327240372476801,NaN,1.675033981115936,1.650755099375726,1.6469261353208673,NaN,NaN,3.9820819444016453,NaN,5.33790915545226,NaN,NaN,NaN,12.596382884385099,4.626640325635512,NaN,12.482437830813918,NaN,12.558428979284017,NaN,6.788664527033433,NaN,118.68554092046861,NaN,132.04222554229244,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.96232138435054,NaN,61.28101672984152,NaN,NaN,NaN,127.01769137075954,NaN
1719752594254089,1.6307789242873558,NaN,12.334800711553607,NaN,1.6560178898116569,NaN,1.6532902762727455,NaN,NaN,NaN,1.6372596498620602,1.8179340730782574,NaN,4.4984682390301725,NaN,2.9652301854188483,5.413613494967271,12.55808085359858,NaN,NaN,12.52879622333735,NaN,12.306977492469366,NaN,12.486584011819238,NaN,130.7125488918646,NaN,123.95338617446825,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43103338848168,NaN,88.42405047950018,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.604784610008,NaN,37.50254451720694,50.03861287030089,NaN,61.45972460193024,NaN,61.49131458669538,75.18221188245052,73.5370321148482,NaN,168.5934017327798
1719752596254089,NaN,1.6307652522448972,NaN,12.463094171615001,NaN,1.6326726208459839,NaN,1.6750695967022373,1.6507927467380346,1.6469370881413663,NaN,NaN,3.979417902090386,NaN,5.339327539541742,NaN,NaN,NaN,12.59385940370168,4.628417723724884,NaN,12.479785989698835,NaN,12.557910675160104,NaN,6.790489692541198,NaN,118.68554092046861,NaN,132.0357992786291,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,127.00482007244256,NaN
1719753106254089,1.6308013977491165,NaN,12.33693430554225,NaN,1.6558358958761867,NaN,1.6532462099710254,NaN,NaN,NaN,1.6372695730447442,1.8178849162669557,NaN,4.495686048148885,NaN,2.956536911966311,5.411265163022978,12.554100258984237,NaN,NaN,12.52879622333735,NaN,12.302677590831781,NaN,12.484534864587431,NaN,130.71703814171124,NaN,123.94509209936115,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.50227560324774,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,75.17500780258632,73.53622819495527,NaN,168.5906193704155
1719753108254089,NaN,1.630754694178861,NaN,12.463629135468585,NaN,1.6326623375656446,NaN,1.6749746218054342,1.6507927467380346,1.6469042296798695,NaN,NaN,3.9743373670703788,NaN,5.337524103551132,NaN,NaN,NaN,12.594380828222645,4.62631064715981,NaN,12.480315887700474,NaN,12.556423850647311,NaN,6.786839361525668,NaN,118.68554092046861,NaN,132.02937301496576,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.19292765769947,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.28101672984152,NaN,NaN,NaN,127.00482007244256,NaN
