Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669282595254089,NaN,1.633351978423701,NaN,12.59404320349901,NaN,1.6351508914077444,NaN,1.6774202253981145,1.6536664953942386,1.6497722873049334,NaN,NaN,3.9641647260149497,NaN,5.350109344120926,NaN,NaN,NaN,12.72800153788784,4.627758345286256,NaN,12.619838799099456,NaN,12.692258671829508,NaN,6.869292994762544,NaN,117.61588201831519,NaN,130.56167775682962,NaN,89.1846364853026,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.15598909831562,NaN,89.17223688148653,NaN,85.01179739904889,NaN,37.89508213149656,NaN,NaN,50.23741489548698,NaN,61.4621117519374,NaN,NaN,NaN,126.6481826282892,NaN
1669283105254089,1.633370587711082,NaN,12.467618166780188,NaN,1.6583070279993366,NaN,1.6559431793501413,NaN,NaN,NaN,1.6398376222473172,1.8231826837885892,NaN,4.492148398191931,NaN,2.941535953872025,5.424930764515676,12.69194849951182,NaN,NaN,12.66490245575386,NaN,12.43865918383926,NaN,12.616201851733422,NaN,129.1885275117307,NaN,122.46903482808735,NaN,89.19845241118614,NaN,89.03674012625096,NaN,89.08035601583369,NaN,89.06272303486122,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.12969909513772,NaN,38.01798275239719,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.27526472334604,73.61106326258363,NaN,167.7546358153475
1669283107254089,NaN,1.6333336772187306,NaN,12.59196464743736,NaN,1.6351224615041218,NaN,1.6773893462055134,1.6536335722231597,1.6497143219472301,NaN,NaN,3.9633961551274277,NaN,5.348954150773157,NaN,NaN,NaN,12.730003659293605,4.626989070441188,NaN,12.61771678683581,NaN,12.686243089889087,NaN,6.867467741065492,NaN,117.60775588500155,NaN,130.5532917659495,NaN,89.1835311959546,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17113199394218,NaN,85.01077508471477,NaN,37.884947615087704,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.64630313653737,NaN
1669283617254089,1.6332694609740477,NaN,12.464949944860898,NaN,1.6582213870471327,NaN,1.6560092762922978,NaN,NaN,NaN,1.6398574678589306,1.8231007588813375,NaN,4.49123419490835,NaN,2.941208721999621,5.423368104582026,12.685459881257525,NaN,NaN,12.662324757429511,NaN,12.43597454159688,NaN,12.61363114019138,NaN,129.1756074395351,NaN,122.456119163346,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.08035601583369,NaN,89.06272303486122,NaN,85.01969422244072,NaN,85.01146443351564,NaN,38.119779559367565,NaN,38.01798275239719,50.30514768205696,NaN,61.638889610283655,NaN,61.67759062644021,75.26889448909607,73.61743349683361,NaN,167.76127916865977
1669283619254089,NaN,1.633362536489737,NaN,12.591433848503057,NaN,1.6351406081274051,NaN,1.6774202253981145,1.6536539462734692,1.6497345251521136,NaN,NaN,3.9628598365532777,NaN,5.347677402046936,NaN,NaN,NaN,12.7254822643145,4.6259091381351185,NaN,12.61082510509731,NaN,12.683723674907489,NaN,6.871118248459597,NaN,117.60945625468352,NaN,130.54239819873828,NaN,89.17200694016111,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.14962592241736,NaN,89.17223688148653,NaN,85.01179739904889,NaN,37.88522166408742,NaN,NaN,50.23741489548698,NaN,61.4621117519374,NaN,NaN,NaN,126.63531081782443,NaN
1669284129254089,1.6332654437104823,NaN,12.465484643044885,NaN,1.6583051838453013,NaN,1.6560402295556593,NaN,NaN,NaN,1.6398355672907996,1.8231387478195686,NaN,4.490664495974153,NaN,2.9411199167009032,5.422763144866238,12.681997340650858,NaN,NaN,12.656685585762029,NaN,12.434359423785528,NaN,12.608005532697165,NaN,129.167207326636,NaN,122.45431321626029,NaN,89.19093087438003,NaN,89.03563246877634,NaN,89.07291187449692,NaN,89.06161499971299,NaN,85.01233846384129,NaN,85.0104373484175,NaN,38.1194956342182,NaN,38.00777596301635,50.31196205088174,NaN,61.63824181410189,NaN,61.676942270139435,75.26805921552662,73.61025791116187,NaN,167.7518703850841
1669284131254089,NaN,1.6332808848986407,NaN,12.587276600902744,NaN,1.6350916105002318,NaN,1.6774130908247242,1.6535959234417492,1.6496467582972394,NaN,NaN,3.961854749561822,NaN,5.3461370940541215,NaN,NaN,NaN,12.723480077661177,4.62437053830486,NaN,12.612947186515667,NaN,12.685728934235325,NaN,6.873264894979653,NaN,117.59830490907548,NaN,130.537930845286,NaN,89.18574181863085,NaN,89.07003318838352,NaN,89.00683550674604,NaN,89.15073073979923,NaN,89.17334181299512,NaN,85.00653610862757,NaN,37.88549572399173,NaN,NaN,50.237833334379765,NaN,61.462754417751825,NaN,NaN,NaN,126.63075409499642,NaN
1669284641254089,1.6333368787987372,NaN,12.456950548103674,NaN,1.658317733118362,NaN,1.6559321631931152,NaN,NaN,NaN,1.6398376222473172,1.822969679029735,NaN,4.489922544865264,NaN,2.940703879529782,5.42113743012916,12.681997340650858,NaN,NaN,12.652577150766112,NaN,12.430059663731797,NaN,12.605956452938102,NaN,129.1562273312417,NaN,122.44966133097533,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.08035601583369,NaN,89.06272303486122,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.119779559367565,NaN,38.01798275239719,50.30514768205696,NaN,61.638889610283655,NaN,61.670351781153975,75.26889448909607,73.61106326258363,NaN,167.76127916865977
1669284643254089,NaN,1.6332597679706047,NaN,12.583119353302427,NaN,1.6350916105002318,NaN,1.677377473895908,1.653545725066535,1.6496358050638784,NaN,NaN,3.9612043991555863,NaN,5.344404247562204,NaN,NaN,NaN,12.721477891007854,4.623601238389731,NaN,12.606580942260601,NaN,12.681718415579656,NaN,6.876915578769379,NaN,117.60473080054994,NaN,130.52507755084272,NaN,89.17942692042548,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.14436743730337,NaN,89.17334181299512,NaN,85.01281975406161,NaN,37.88549572399173,NaN,NaN,50.237833334379765,NaN,61.462754417751825,NaN,NaN,NaN,126.61788202844247,NaN
1669285153254089,1.6333031698863925,NaN,12.454281974917675,NaN,1.6582427972851836,NaN,1.6559431793501413,NaN,NaN,NaN,1.6398177766357038,1.8228549841595827,NaN,4.48873002746055,NaN,2.940157646116191,5.419574645287399,12.675508394721668,NaN,NaN,12.652053331730116,NaN,12.427374738321715,NaN,12.605434551264143,NaN,129.1562273312417,NaN,122.43674566623397,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.0676840052492,NaN,89.06272303486122,NaN,85.01969422244072,NaN,85.01146443351564,NaN,38.119779559367565,NaN,38.01798275239719,50.31238519128748,NaN,61.638889610283655,NaN,61.67759062644021,75.26889448909607,73.61106326258363,NaN,167.74134910872306
1669285155254089,NaN,1.6332520214618147,NaN,12.585728979252407,NaN,1.6350734613458773,NaN,1.6773703374420112,1.653562996369316,1.6496401284695825,NaN,NaN,3.9603809924148416,NaN,5.343178184034308,NaN,NaN,NaN,12.719993052264787,4.622483317777222,NaN,12.604984713253936,NaN,12.680227507948663,NaN,6.873264894979653,NaN,117.59830490907548,NaN,130.51222425639943,NaN,89.17942692042548,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.14436743730337,NaN,89.16708820671788,NaN,85.00653610862757,NaN,37.87563506040514,NaN,NaN,50.237833334379765,NaN,61.462754417751825,NaN,NaN,NaN,126.61788202844247,NaN
1669285665254089,1.6332919335822775,NaN,12.459084071838975,NaN,1.658253502404209,NaN,1.6559541955071673,NaN,NaN,NaN,1.6398276994415104,1.8228058292152318,NaN,4.487789435427207,NaN,2.939871805187539,5.418608540538148,12.680007108878668,NaN,NaN,12.652577150766112,NaN,12.427909783704933,NaN,12.599809213660905,NaN,129.1433072590461,NaN,122.43674566623397,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.07402001054143,NaN,89.06272303486122,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.119779559367565,NaN,38.00805496499686,50.31238519128748,NaN,61.638889610283655,NaN,61.67759062644021,75.26252425484608,73.60469302833366,NaN,167.7546358153475
1669285667254089,NaN,1.6332280925785505,NaN,12.583650423190758,NaN,1.6350916105002318,NaN,1.677329984657486,1.6535080762851246,1.6496686647639616,NaN,NaN,3.9597306632023233,NaN,5.342022990686537,NaN,NaN,NaN,12.717990930859022,4.621933835745031,NaN,12.60286270099029,NaN,12.678222313968524,NaN,6.871760888762908,NaN,117.59017896378857,NaN,130.50383908255554,NaN,89.17832171273186,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.14326274651913,NaN,89.15972991776245,NaN,85.00551387862768,NaN,37.87536119667828,NaN,NaN,50.23741489548698,NaN,61.4621117519374,NaN,NaN,NaN,126.60313129166254,NaN
1669286177254089,1.6333481151028522,NaN,12.45535203858483,NaN,1.6582963228803111,NaN,1.655910130879063,NaN,NaN,NaN,1.6398376222473172,1.8227566742708807,NaN,4.487034387003832,NaN,2.939783046832357,5.417461870385938,12.676544861818908,NaN,NaN,12.65104678544693,NaN,12.424145175374989,NaN,12.602380295662108,NaN,129.1303871868505,NaN,122.4302878338633,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.10986002359741,NaN,37.99812717759654,50.31238519128748,NaN,61.638889610283655,NaN,61.67759062644021,75.26252425484608,73.61106326258363,NaN,167.7546358153475
1669286179254089,NaN,1.6333653526107845,NaN,12.577945993484361,NaN,1.6351327451720852,NaN,1.6773418569670915,1.6535582746603386,1.6497017340884805,NaN,NaN,3.9596167582498807,NaN,5.3413746225624035,NaN,NaN,NaN,12.714504197969957,4.621475362849504,NaN,12.601266645166742,NaN,12.674726440212943,NaN,6.871439553084791,NaN,117.58375320015692,NaN,130.49741256319174,NaN,89.1846364853026,NaN,89.06270295712268,NaN,88.99943576468914,NaN,89.14326274651913,NaN,89.1659833996245,NaN,85.01179739904889,NaN,37.87536119667828,NaN,NaN,50.2301973271726,NaN,61.4621117519374,NaN,NaN,NaN,126.60313129166254,NaN
1669286689254089,1.6332806972781626,NaN,12.448951678125068,NaN,1.6581892716900564,NaN,1.6559652116641934,NaN,NaN,NaN,1.639807853829897,1.8226092094378277,NaN,4.486756164499096,NaN,2.9397173589156274,5.4163780962469,12.670574363094318,NaN,NaN,12.642830186004964,NaN,12.424145175374989,NaN,12.596233258789812,NaN,129.1303871868505,NaN,122.41737216912196,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.10986002359741,NaN,38.00805496499686,50.30514768205696,NaN,61.646133517966646,NaN,61.670351781153975,75.26252425484608,73.60469302833366,NaN,167.7546358153475
1669286691254089,NaN,1.6332703264346227,NaN,12.5805556179389,NaN,1.6351224615041218,NaN,1.6773418569670915,1.6534829770975175,1.6496796179973228,NaN,NaN,3.9587343399226786,NaN,5.339956217986121,NaN,NaN,NaN,12.71502167416523,4.620357584368016,NaN,12.603914441296926,NaN,12.675240920885697,NaN,6.867467741065492,NaN,117.57562770603197,NaN,130.48902785083928,NaN,89.17721654901347,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.16487863649041,NaN,85.00449168930143,NaN,37.87508734384821,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.58838114180138,NaN
1669287201254089,1.6333633723898138,NaN,12.448951678125068,NaN,1.6582660501909936,NaN,1.6558351051970783,NaN,NaN,NaN,1.6398198309945649,1.8225220421330777,NaN,4.485550533645236,NaN,2.939235647526277,5.414933064061516,12.668584196852791,NaN,NaN,12.64488433586546,NaN,12.41984555689579,NaN,12.596233258789812,NaN,129.1239271507527,NaN,122.41737216912196,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.10986002359741,NaN,38.00805496499686,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.26252425484608,73.61106326258363,NaN,167.74799246203528
1669287203254089,NaN,1.6333203042255933,NaN,12.571710528501683,NaN,1.6351508914077444,NaN,1.6773252505013114,1.6534908077034665,1.6497219377678405,NaN,NaN,3.958434380031367,NaN,5.338679259254514,NaN,NaN,NaN,12.710500085645046,4.619717077645757,NaN,12.594900815826412,NaN,12.668711054302825,NaN,6.865642487368439,NaN,117.57562770603197,NaN,130.48260145932827,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.15862527903863,NaN,85.01077508471477,NaN,37.87508734384821,NaN,NaN,50.24421389796755,NaN,61.46146911169407,NaN,NaN,NaN,126.58194536460849,NaN
1669287713254089,1.633359351406967,NaN,12.449486867843042,NaN,1.6582642075232348,NaN,1.6558770824079847,NaN,NaN,NaN,1.639807853829897,1.8224781295862251,NaN,4.484981059360687,NaN,2.9391469130390004,5.413967175754736,12.667112540603007,NaN,NaN,12.647462438675019,NaN,12.418231076487979,NaN,12.592657539395796,NaN,129.11746711465491,NaN,122.41091433675129,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.09994048782727,NaN,37.99812717759654,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.25615402059611,73.60469302833366,NaN,167.74799246203528
1669287715254089,NaN,1.6332886300274854,NaN,12.571179086820848,NaN,1.6351406081274051,NaN,1.677348994225512,1.6535033568242359,1.6496533876250976,NaN,NaN,3.957838796402269,NaN,5.337979813969343,NaN,NaN,NaN,12.707980323830204,4.6189666327712,NaN,12.592252639672061,NaN,12.666191150087684,NaN,6.869292994762544,NaN,117.56920207023803,NaN,130.4697486763062,NaN,89.1645872551312,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.16487863649041,NaN,85.01077508471477,NaN,37.86522707260872,NaN,NaN,50.24421389796755,NaN,61.46146911169407,NaN,NaN,NaN,126.57550958741561,NaN
1669288225254089,1.6333368787987372,NaN,12.449486867843042,NaN,1.6582427972851836,NaN,1.655921147036089,NaN,NaN,NaN,1.639807853829897,1.822412589660424,NaN,4.484146419327957,NaN,2.938884170023197,5.412702814223078,12.669102641318185,NaN,NaN,12.641300191992581,NaN,12.418231076487979,NaN,12.594706484222705,NaN,129.1110070785571,NaN,122.41091433675129,NaN,89.18563054681795,NaN,89.02398613236024,NaN,89.07402001054143,NaN,89.05642932477193,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.09994048782727,NaN,37.99812717759654,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.26252425484608,73.60469302833366,NaN,167.74134910872306
1669288227254089,NaN,1.6333203042255933,NaN,12.569100530759197,NaN,1.635099475006048,NaN,1.6773964816739135,1.6535410041865441,1.649609576343102,NaN,NaN,3.957306708864754,NaN,5.336824620621574,NaN,NaN,NaN,12.703976081018679,4.617977565113256,NaN,12.592252639672061,NaN,12.662180762127406,NaN,6.871118248459597,NaN,117.56920207023803,NaN,130.4697486763062,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.1357950503839,NaN,89.15862527903863,NaN,85.01077508471477,NaN,37.86522707260872,NaN,NaN,50.24421389796755,NaN,61.46146911169407,NaN,NaN,NaN,126.56907381022272,NaN
1669288737254089,1.6332959520045323,NaN,12.440417864178722,NaN,1.65822322808853,NaN,1.6559012046496584,NaN,NaN,NaN,1.6398099078118806,1.8223418004916383,NaN,4.483788457781903,NaN,2.9389072079426297,5.411681741644402,12.662613698128204,NaN,NaN,12.634613586562999,NaN,12.411246319937389,NaN,12.592135234208286,NaN,129.0980870063615,NaN,122.40445650438062,NaN,89.17921961463387,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.09002095205712,NaN,37.99812717759654,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.25615402059611,73.60469302833366,NaN,167.74134910872306
1669288739254089,NaN,1.6333203042255933,NaN,12.564943418635899,NaN,1.6351508914077444,NaN,1.6773015067771104,1.6535284550657747,1.6497219377678405,NaN,NaN,3.956538137977232,NaN,5.335476895049176,NaN,NaN,NaN,12.69997183820715,4.617318186674627,NaN,12.592252639672061,NaN,12.664185956107543,NaN,6.872622140390595,NaN,117.56277643444412,NaN,130.4697486763062,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.1357950503839,NaN,89.16487863649041,NaN,85.00449168930143,NaN,37.86522707260872,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.56907381022272,NaN
1669289249254089,1.6332694609740477,NaN,12.444684771151895,NaN,1.6582213870471327,NaN,1.6560313086063498,NaN,NaN,NaN,1.6398177766357038,1.8223306647531723,NaN,4.48286104943278,NaN,2.938710144192441,5.411320483598056,12.660623531886673,NaN,NaN,12.634613586562999,NaN,12.409096510697792,NaN,12.585988197335992,NaN,129.09162697026372,NaN,122.39799867200996,NaN,89.17921961463387,NaN,89.02398613236024,NaN,89.06134799995695,NaN,89.04384190459331,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.09002095205712,NaN,37.99812717759654,50.31238519128748,NaN,61.646133517966646,NaN,61.670351781153975,75.26252425484608,73.60469302833366,NaN,167.73470575541083
1669289251254089,NaN,1.6333231187547126,NaN,12.562864862574248,NaN,1.6351121778361584,NaN,1.6772706231094587,1.653470427503714,1.6496248518305172,NaN,NaN,3.95612429211472,NaN,5.334129169476778,NaN,NaN,NaN,12.69997183820715,4.615999429797369,NaN,12.58800861514477,NaN,12.664185956107543,NaN,6.870796974882828,NaN,117.54822601132297,NaN,130.45493841744712,NaN,89.16348238663464,NaN,89.05427044223978,NaN,88.99093510194281,NaN,89.13469057409392,NaN,89.15126745122006,NaN,85.00346954064638,NaN,37.86495342683665,NaN,NaN,50.23657806764835,NaN,61.468018887707466,NaN,NaN,NaN,126.56719592966553,NaN
1669289761254089,1.6333256424946223,NaN,12.440417864178722,NaN,1.6582427972851836,NaN,1.6559321631931152,NaN,NaN,NaN,1.6397880082182836,1.8221668149386692,NaN,4.482119122753482,NaN,2.9382065368308474,5.4100560804358455,12.660623531886673,NaN,NaN,12.634613586562999,NaN,12.409096510697792,NaN,12.583939185045228,NaN,129.07870689806813,NaN,122.39154083963928,NaN,89.17921961463387,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.09002095205712,NaN,37.988199390196215,50.31238519128748,NaN,61.638889610283655,NaN,61.67759062644021,75.25615402059611,73.60469302833366,NaN,167.74134910872306
1669289763254089,NaN,1.6332492095065867,NaN,12.558175867700541,NaN,1.6350813268322684,NaN,1.677329984657486,1.6534829770975175,1.6495591324303507,NaN,NaN,3.9554694910278707,NaN,5.333044476115187,NaN,NaN,NaN,12.695449464514637,4.615578539274813,NaN,12.58323804665869,NaN,12.655650044317815,NaN,6.871118248459597,NaN,117.54822601132297,NaN,130.44851215378378,NaN,89.16979690795117,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.13469057409392,NaN,89.15126745122006,NaN,85.00975281105683,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.46082649702032,NaN,NaN,NaN,126.54788898219007,NaN
1669290273254089,1.6333144061905074,NaN,12.433481787015346,NaN,1.6582213870471327,NaN,1.655910130879063,NaN,NaN,NaN,1.6398177766357038,1.8221340449757684,NaN,4.481853826556094,NaN,2.9382952432759213,5.408673617144889,12.654134095840167,NaN,NaN,12.629980758288566,NaN,12.406410983436285,NaN,12.583416575588389,NaN,129.07870689806813,NaN,122.3850830072686,NaN,89.17280868244977,NaN,89.01760913541489,NaN,89.0676840052492,NaN,89.04384190459331,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.09002095205712,NaN,37.988199390196215,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.25615402059611,73.60469302833366,NaN,167.72806240209857
1669290275254089,NaN,1.6332280925785505,NaN,12.559722641824807,NaN,1.6351121778361584,NaN,1.6772231338710368,1.6533825803470894,1.6496467582972394,NaN,NaN,3.954814647260726,NaN,5.332152256826673,NaN,NaN,NaN,12.692929047956449,4.614718007040196,NaN,12.580589317801905,NaN,12.655134874871806,NaN,6.871118248459597,NaN,117.54822601132297,NaN,130.4356596264571,NaN,89.16348238663464,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,85.00346954064638,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.46082649702032,NaN,NaN,NaN,126.54788898219007,NaN
1669290785254089,1.6332919335822775,NaN,12.433481787015346,NaN,1.6582427972851836,NaN,1.6559652116641934,NaN,NaN,NaN,1.6398376222473172,1.8221012750128678,NaN,4.480740899892759,NaN,2.937901102798017,5.407409172349383,12.656124327612362,NaN,NaN,12.629980758288566,NaN,12.406410983436285,NaN,12.579318416070258,NaN,129.06578682587252,NaN,122.37862517489793,NaN,89.17280868244977,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.05013561468262,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.09002095205712,NaN,37.988199390196215,50.31238519128748,NaN,61.638889610283655,NaN,61.67759062644021,75.26252425484608,73.60469302833366,NaN,167.73470575541083
1669290787254089,NaN,1.6332492095065867,NaN,12.55764395028173,NaN,1.635101894168195,NaN,1.6772350061806423,1.6534327787223035,1.6496138985971562,NaN,NaN,3.954519023805574,NaN,5.3313820777307335,NaN,NaN,NaN,12.692929047956449,4.61427839276201,NaN,12.580589317801905,NaN,12.653129550192014,NaN,6.867467741065492,NaN,117.54349952706234,NaN,130.44404311026213,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15237192158685,NaN,85.00449168930143,NaN,37.85536680136923,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.53689492425829,NaN
1669291297254089,1.6332654437104823,NaN,12.43401750371896,NaN,1.6581767272957102,NaN,1.6559851508623897,NaN,NaN,NaN,1.6397958775749681,1.8219918426769195,NaN,4.480171565220324,NaN,2.9377905133582267,5.406985387041904,12.65465303316209,NaN,NaN,12.626396987121028,NaN,12.40264708297899,NaN,12.57574313588217,NaN,129.05932678977473,NaN,122.37862517489793,NaN,89.17280868244977,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.09002095205712,NaN,37.988199390196215,50.31238519128748,NaN,61.646133517966646,NaN,61.670351781153975,75.25615402059611,73.60469302833366,NaN,167.73470575541083
1669291299254089,NaN,1.6332569558293777,NaN,12.55556525873865,NaN,1.6351200415667266,NaN,1.677313378639211,1.653453160341158,1.6496752932660954,NaN,NaN,3.9537504028221786,NaN,5.330034264312841,NaN,NaN,NaN,12.688924544146172,4.613399164205639,NaN,12.574222866069187,NaN,12.651124225512229,NaN,6.865642487368439,NaN,117.53707389126842,NaN,130.4376167187511,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.14611856413508,NaN,85.00449168930143,NaN,37.84550653012973,NaN,NaN,50.24421389796755,NaN,61.46146911169407,NaN,NaN,NaN,126.52402336987252,NaN
1669291809254089,1.6333553307295385,NaN,12.431884050232371,NaN,1.6582409555705058,NaN,1.655952103646428,NaN,NaN,NaN,1.6398355672907996,1.8219918426769195,NaN,4.479893342715587,NaN,2.9375934496080385,5.405901612902867,12.650672700679031,NaN,NaN,12.624342837260537,NaN,12.40049727373939,NaN,12.573694123591407,NaN,129.05932678977473,NaN,122.37216734252725,NaN,89.17280868244977,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.080101416286965,NaN,37.978271602795886,50.31238519128748,NaN,61.646133517966646,NaN,61.67759062644021,75.24978378634614,73.59832279408367,NaN,167.73470575541083
1669291811254089,NaN,1.6333231187547126,NaN,12.55556525873865,NaN,1.6350813268322684,NaN,1.6772587507998533,1.6534829770975175,1.6495810388970729,NaN,NaN,3.9533365299849663,NaN,5.328686450894949,NaN,NaN,NaN,12.686922292241036,4.612190224940628,NaN,12.57634501664676,NaN,12.649118900832443,NaN,6.874768755853703,NaN,117.53707389126842,NaN,130.43119032724007,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.14611856413508,NaN,85.00449168930143,NaN,37.85536680136923,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.53045914706541,NaN
1669292321254089,1.6333440948521565,NaN,12.42708121580944,NaN,1.6582302508580398,NaN,1.6559300721691201,NaN,NaN,NaN,1.6398256448618418,1.8218935365218354,NaN,4.478978766009147,NaN,2.937090925148991,5.404880282758372,12.648163400523593,NaN,NaN,12.621763888296735,NaN,12.397811463328825,NaN,12.571122097034,NaN,129.04834441850028,NaN,122.36751372225872,NaN,89.17391894703047,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.08038455966827,NaN,37.98847800644131,50.312808348609366,NaN,61.63953743236276,NaN,61.678239008660725,75.25698907289105,73.59912792303471,NaN,167.73082741174653
1669292323254089,NaN,1.6332886300274854,NaN,12.551407875652496,NaN,1.635099475006048,NaN,1.677313378639211,1.653453160341158,1.649598623522603,NaN,NaN,3.9525679090015706,NaN,5.327916271799011,NaN,NaN,NaN,12.686922292241036,4.611860514231989,NaN,12.572100715491615,NaN,12.647113576152654,NaN,6.871439553084791,NaN,117.5306482554745,NaN,130.42476393572906,NaN,89.15827260819006,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,85.00449168930143,NaN,37.84550653012973,NaN,NaN,50.23699647324351,NaN,61.46146911169407,NaN,NaN,NaN,126.52402336987252,NaN
