Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628528180872894,NaN,1.63433587852132,NaN,12.399265684339392,NaN,1.634608959084531,NaN,1.6501706759362809,1.6507788969696897,1.6874271491948427,NaN,NaN,3.4420815380071375,NaN,4.889125004944582,NaN,NaN,NaN,12.652516453005308,4.1827878466153425,NaN,12.524868465549288,NaN,12.50436557346788,NaN,6.824848799175042,NaN,116.81509285838325,NaN,127.445119077866,NaN,85.20238369231055,NaN,85.11056774392773,NaN,85.05913588040019,NaN,85.17511011191688,NaN,85.19727110333244,NaN,81.88556988494896,NaN,37.3402638311793,NaN,NaN,49.497185889965664,NaN,60.49925075846963,NaN,NaN,NaN,113.86952956826306,NaN
1628528186872894,1.6343625009188314,NaN,12.269231506262502,NaN,1.6462266797069656,NaN,1.6555534604132838,NaN,NaN,NaN,1.6406669648699308,1.8102827328862037,NaN,4.0118717967926365,NaN,2.482786803385162,4.975615373471816,12.592530610495093,NaN,NaN,12.593053672752905,NaN,12.24247840442385,NaN,12.421602013944582,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.20775963055485,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.57338606414184,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.71293694125977,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528188872894,NaN,1.6343464353935897,NaN,12.399265684339392,NaN,1.634608959084531,NaN,1.650181029797319,1.6507663492678084,1.6873768053506082,NaN,NaN,3.4419282944561904,NaN,4.8888447085492235,NaN,NaN,NaN,12.652516453005308,4.182346786453065,NaN,12.524868465549288,NaN,12.506370440773425,NaN,6.8233426716809555,NaN,116.80866837290006,NaN,127.438693836801,NaN,85.20869720881007,NaN,85.11056774392773,NaN,85.05913588040019,NaN,85.18147202211597,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.50644200464618,NaN,NaN,NaN,113.86952956826306,NaN
1628528194872894,1.6343440879391569,NaN,12.267098263494308,NaN,1.6462184022686925,NaN,1.6555114741002706,NaN,NaN,NaN,1.640659128894305,1.8102442571443573,NaN,4.011419018803663,NaN,2.4826835689551845,4.975484401309483,12.592530610495093,NaN,NaN,12.588945778803277,NaN,12.248011009850371,NaN,12.4236508238571,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89679545035726,NaN,81.89088130604563,NaN,37.57338606414184,NaN,37.47114961835471,49.58017121978535,NaN,60.67356434699727,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528196872894,NaN,1.634367549138129,NaN,12.397187466904057,NaN,1.6346295233198154,NaN,1.650201737519395,1.6507663492678084,1.687313875545315,NaN,NaN,3.4416218073542955,NaN,4.888424263956187,NaN,NaN,NaN,12.65051465777357,4.181979236317834,NaN,12.524868465549288,NaN,12.506370440773425,NaN,6.823023721848044,NaN,116.81509285838325,NaN,127.445119077866,NaN,85.20238369231055,NaN,85.1167938256921,NaN,85.05913588040019,NaN,85.18147202211597,NaN,85.19101886535032,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.50644200464618,NaN,NaN,NaN,113.86952956826306,NaN
1628528202872894,1.634366559693921,NaN,12.267098263494308,NaN,1.6461899328976626,NaN,1.6555004583616166,NaN,NaN,NaN,1.6406392840363893,1.8102442571443573,NaN,4.0111171668110135,NaN,2.4826835689551845,4.974960512660157,12.592530610495093,NaN,NaN,12.586891831828462,NaN,12.24432260623269,NaN,12.419553204032065,NaN,127.30294856755422,NaN,120.50701054894994,NaN,85.21417017832903,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.71293694125977,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528204872894,NaN,1.634367549138129,NaN,12.399265684339392,NaN,1.634608959084531,NaN,1.650181029797319,1.6507538015659273,1.687250945740022,NaN,NaN,3.4413536311401383,NaN,4.88800381936315,NaN,NaN,NaN,12.652516453005308,4.181538176155556,NaN,12.522746798991593,NaN,12.50436557346788,NaN,6.823023721848044,NaN,116.80866837290006,NaN,127.445119077866,NaN,85.20869720881007,NaN,85.11056774392773,NaN,85.05283894448094,NaN,85.18147202211597,NaN,85.19727110333244,NaN,81.88556988494896,NaN,37.3402638311793,NaN,NaN,49.497185889965664,NaN,60.49925075846963,NaN,NaN,NaN,113.87596419332972,NaN
1628528210872894,1.6343849718201946,NaN,12.264965020726112,NaN,1.646207700847059,NaN,1.6555534604132838,NaN,NaN,NaN,1.6406471207656554,1.8102335816753286,NaN,4.010739851820201,NaN,2.4827179254990415,4.974436624010832,12.592530610495093,NaN,NaN,12.586891831828462,NaN,12.24432260623269,NaN,12.419553204032065,NaN,127.30294856755422,NaN,120.50701054894994,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.57338606414184,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38838283308996,NaN,162.97005523565852
1628528212872894,NaN,1.6343569922658594,NaN,12.395109249468726,NaN,1.634608959084531,NaN,1.650201737519395,1.650741253864046,1.6872006018957872,NaN,NaN,3.4410471440382437,NaN,4.887583374770114,NaN,NaN,NaN,12.65051465777357,4.181244136047371,NaN,12.524868465549288,NaN,12.50436557346788,NaN,6.821198644521047,NaN,116.81677715648897,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19204438510049,NaN,81.88024745605152,NaN,37.33066829443561,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528218872894,1.634373736369513,NaN,12.26550621475975,NaN,1.6461982114171059,NaN,1.6555534604132838,NaN,NaN,NaN,1.6406570428177931,1.8102335816753286,NaN,4.010366104396974,NaN,2.4827179254990415,4.974140917973212,12.591061603415847,NaN,NaN,12.585363830518508,NaN,12.24478676830112,NaN,12.420081139346806,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.57338606414184,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528220872894,NaN,1.634367549138129,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.650181029797319,1.650741253864046,1.6871125001683769,NaN,NaN,3.4408013751370503,NaN,4.88706154307102,NaN,NaN,NaN,12.649995130272078,4.1807306964130415,NaN,12.524340088309131,NaN,12.501840642668702,NaN,6.828818168204249,NaN,116.81677715648897,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19204438510049,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528226872894,1.634373736369513,NaN,12.262831777957924,NaN,1.6462171902770124,NaN,1.6555534604132838,NaN,NaN,NaN,1.6406868089742062,1.8102008142014119,NaN,4.0098342958422535,NaN,2.482649047612921,4.973912735361505,12.592530610495093,NaN,NaN,12.58483788485365,NaN,12.24432260623269,NaN,12.419553204032065,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528228872894,NaN,1.6343569922658594,NaN,12.398728692998167,NaN,1.6346192412021732,NaN,1.6501913836583568,1.650741253864046,1.6870873282462597,NaN,NaN,3.44057150232072,NaN,4.886641084778257,NaN,NaN,NaN,12.649995130272078,4.180363134301592,NaN,12.524340088309131,NaN,12.503845575300653,NaN,6.817867175157662,NaN,116.81035254321382,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.87758932877958,NaN
1628528234872894,1.634355323816539,NaN,12.262831777957924,NaN,1.646199422688006,NaN,1.6555224898389245,NaN,NaN,NaN,1.640649206465347,1.8101459509892732,NaN,4.009306054855117,NaN,2.482545807951248,4.973257874549848,12.592530610495093,NaN,NaN,12.58483788485365,NaN,12.24247840442385,NaN,12.419553204032065,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.88457057326151,NaN,37.57338606414184,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528236872894,NaN,1.6343569922658594,NaN,12.396650407846396,NaN,1.6346192412021732,NaN,1.650181029797319,1.650728706162165,1.6870495703630837,NaN,NaN,3.440341629504389,NaN,4.886360779249749,NaN,NaN,NaN,12.647993269814036,4.179922059767852,NaN,12.517974881239509,NaN,12.501840642668702,NaN,6.8233426716809555,NaN,116.81677715648897,NaN,127.44059100383635,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528242872894,1.634355323816539,NaN,12.264965020726112,NaN,1.646199422688006,NaN,1.6555335055775784,NaN,NaN,NaN,1.6406392840363893,1.8101295666300925,NaN,4.008928739864306,NaN,2.482545807951248,4.973126902387516,12.588550671144237,NaN,NaN,12.58483788485365,NaN,12.24247840442385,NaN,12.419553204032065,NaN,127.30294856755422,NaN,120.49409565865282,NaN,85.21417017832903,NaN,85.08629286766835,NaN,85.12993675200538,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528244872894,NaN,1.6343569922658594,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.6501706759362809,1.650741253864046,1.686974054596732,NaN,NaN,3.4400734445520036,NaN,4.885800168192731,NaN,NaN,NaN,12.647993269814036,4.179701522500983,NaN,12.522218352619255,NaN,12.501840642668702,NaN,6.8233426716809555,NaN,116.81035254321382,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.18885972437191,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528250872894,1.634355323816539,NaN,12.262831777957924,NaN,1.6461899328976626,NaN,1.6555224898389245,NaN,NaN,NaN,1.640659128894305,1.8101131822709118,NaN,4.008475961875332,NaN,2.482545807951248,4.972733985900522,12.586560701468809,NaN,NaN,12.582783937878835,NaN,12.24432260623269,NaN,12.421602013944582,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528252872894,NaN,1.634367549138129,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.6501913836583568,1.6507161584602839,1.6869237107524973,NaN,NaN,3.4397669474635633,NaN,4.8853797098999685,NaN,NaN,NaN,12.65199699073012,4.179407472811823,NaN,12.524340088309131,NaN,12.501840642668702,NaN,6.8233426716809555,NaN,116.81035254321382,NaN,127.44701637270833,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528258872894,1.634355323816539,NaN,12.26655710405899,NaN,1.6462184022686925,NaN,1.6555114741002706,NaN,NaN,NaN,1.640649206465347,1.8101131822709118,NaN,4.008019539063051,NaN,2.482545807951248,4.972243796505422,12.588029608726016,NaN,NaN,12.582257889957422,NaN,12.242014151072835,NaN,12.41902523395386,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.57338606414184,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.71293694125977,73.9478293465169,72.38190718229107,NaN,162.95676932572658
1628528260872894,NaN,1.6343464353935897,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.650201737519395,1.650728706162165,1.6868481949861456,NaN,NaN,3.4395753867832877,NaN,4.884959251607206,NaN,NaN,NaN,12.647993269814036,4.1788193734335035,NaN,12.520096616929381,NaN,12.501840642668702,NaN,6.817867175157662,NaN,116.81035254321382,NaN,127.44059100383635,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.490373245232085,NaN,60.50706553302292,NaN,NaN,NaN,113.87758932877958,NaN
1628528266872894,1.634366559693921,NaN,12.264423791055957,NaN,1.6461899328976626,NaN,1.6555224898389245,NaN,NaN,NaN,1.6406392840363893,1.8101131822709118,NaN,4.007566746166825,NaN,2.48247692744928,4.971850867082054,12.588029608726016,NaN,NaN,12.582257889957422,NaN,12.240169888545537,NaN,12.416976356586371,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.57338606414184,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9478293465169,72.38838283308996,NaN,162.96341228069255
1628528268872894,NaN,1.634396365094558,NaN,12.392493837542858,NaN,1.6346271223248312,NaN,1.6502088573109264,1.650736639389223,1.6868292392025552,NaN,NaN,3.439268889694847,NaN,4.884678946078696,NaN,NaN,NaN,12.643989548897954,4.178378298899765,NaN,12.520096616929381,NaN,12.499835710036749,NaN,6.824848799175042,NaN,116.80866837290006,NaN,127.445119077866,NaN,85.20238369231055,NaN,85.11056774392773,NaN,85.05913588040019,NaN,85.17511011191688,NaN,85.20352334131456,NaN,81.87928761438263,NaN,37.330405325115464,NaN,NaN,49.497185889965664,NaN,60.50644200464618,NaN,NaN,NaN,113.86952956826306,NaN
1628528274872894,1.6343440879391569,NaN,12.26229047805292,NaN,1.6461899328976626,NaN,1.6555114741002706,NaN,NaN,NaN,1.640649206465347,1.8100804135525503,NaN,4.007038487787893,NaN,2.48247692744928,4.971195984709773,12.590019643919161,NaN,NaN,12.582257889957422,NaN,12.240169888545537,NaN,12.416976356586371,NaN,127.30485130472783,NaN,120.50231992770333,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.56373992328283,NaN,37.4714178833052,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.95943880284258
1628528276872894,NaN,1.6343464353935897,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.6501706759362809,1.6507036107584026,1.6867726792197937,NaN,NaN,3.4390773290145717,NaN,4.88411833502168,NaN,NaN,NaN,12.647993269814036,4.178010736788314,NaN,12.517974881239509,NaN,12.499835710036749,NaN,6.815723412540054,NaN,116.80866837290006,NaN,127.438693836801,NaN,85.20869720881007,NaN,85.1167938256921,NaN,85.05913588040019,NaN,85.18147202211597,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.49925075846963,NaN,NaN,NaN,113.86952956826306,NaN
1628528282872894,1.634355323816539,NaN,12.26015716504989,NaN,1.6461804431073195,NaN,1.6555114741002706,NaN,NaN,NaN,1.6406392840363893,1.810047644834189,NaN,4.006887556822485,NaN,2.48247692744928,4.971065008235317,12.586039573532865,NaN,NaN,12.580203875358501,NaN,12.240169888545537,NaN,12.414927479218877,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.461222426240646,49.58017121978535,NaN,60.68080782032378,NaN,60.71293694125977,73.9478293465169,72.38190718229107,NaN,162.96341228069255
1628528284872894,NaN,1.634367549138129,NaN,12.390415552391088,NaN,1.6345883948492466,NaN,1.650201737519395,1.6506910630565215,1.6867475072976765,NaN,NaN,3.438809144062186,NaN,4.883978182257426,NaN,NaN,NaN,12.645991409355997,4.177716687099156,NaN,12.517974881239509,NaN,12.499835710036749,NaN,6.81937356719405,NaN,116.81509285838325,NaN,127.438693836801,NaN,85.20238369231055,NaN,85.11056774392773,NaN,85.05283894448094,NaN,85.18147202211597,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.49925075846963,NaN,NaN,NaN,113.86309494319643,NaN
1628528290872894,1.634355323816539,NaN,12.26015716504989,NaN,1.646199422688006,NaN,1.6555445213162323,NaN,NaN,NaN,1.6406293616074312,1.810047644834189,NaN,4.0065102294089625,NaN,2.48247692744928,4.970803055286405,12.588029608726016,NaN,NaN,12.580203875358501,NaN,12.242014151072835,NaN,12.414927479218877,NaN,127.29648891881068,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9478293465169,72.38838283308996,NaN,162.97005523565852
1628528292872894,NaN,1.6343464353935897,NaN,12.390415552391088,NaN,1.6345986769668888,NaN,1.6501603220752428,1.6507036107584026,1.6866468196092073,NaN,NaN,3.4385409591098006,NaN,4.883417571200408,NaN,NaN,NaN,12.647993269814036,4.177422637409996,NaN,12.517974881239509,NaN,12.4978307774048,NaN,6.823023721848044,NaN,116.80866837290006,NaN,127.445119077866,NaN,85.20869720881007,NaN,85.11056774392773,NaN,85.05913588040019,NaN,85.17511011191688,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.35012233724313,NaN,NaN,49.497185889965664,NaN,60.50644200464618,NaN,NaN,NaN,113.87596419332972,NaN
1628528298872894,1.6343440879391569,NaN,12.26229047805292,NaN,1.6462089124783492,NaN,1.6555224898389245,NaN,NaN,NaN,1.6406392840363893,1.810047644834189,NaN,4.005906505547327,NaN,2.482408046947312,4.970410125863036,12.58404953833972,NaN,NaN,12.582257889957422,NaN,12.238325626018232,NaN,12.414927479218877,NaN,127.30294856755422,NaN,120.50701054894994,NaN,85.22058072610322,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89679545035726,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.95676932572658
1628528300872894,NaN,1.634367549138129,NaN,12.390415552391088,NaN,1.6346192412021732,NaN,1.6501913836583568,1.6507161584602839,1.68662164768709,NaN,NaN,3.4383110862934703,NaN,4.882856960143391,NaN,NaN,NaN,12.643989548897954,4.1768345380316765,NaN,12.520096616929381,NaN,12.499835710036749,NaN,6.81937356719405,NaN,116.81509285838325,NaN,127.445119077866,NaN,85.20869720881007,NaN,85.1167938256921,NaN,85.05913588040019,NaN,85.17511011191688,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.50644200464618,NaN,NaN,NaN,113.86952956826306,NaN
1628528306872894,1.634377795571303,NaN,12.262831777957924,NaN,1.646199422688006,NaN,1.6555004583616166,NaN,NaN,NaN,1.6406392840363893,1.8099821073974662,NaN,4.005683830943326,NaN,2.482408046947312,4.969852598329229,12.588550671144237,NaN,NaN,12.582783937878835,NaN,12.24247840442385,NaN,12.417504394119547,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.57338606414184,NaN,37.47114961835471,49.57293414452763,NaN,60.68080782032378,NaN,60.71293694125977,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528308872894,NaN,1.634367549138129,NaN,12.390415552391088,NaN,1.6346192412021732,NaN,1.650201737519395,1.6507036107584026,1.686558717881797,NaN,NaN,3.4380045892050295,NaN,4.8825766546148825,NaN,NaN,NaN,12.645991409355997,4.176466975920227,NaN,12.520096616929381,NaN,12.501840642668702,NaN,6.8196923406654255,NaN,116.81509285838325,NaN,127.445119077866,NaN,85.20869720881007,NaN,85.11056774392773,NaN,85.05283894448094,NaN,85.17511011191688,NaN,85.19727110333244,NaN,81.87928761438263,NaN,37.3402638311793,NaN,NaN,49.50440202263372,NaN,60.50644200464618,NaN,NaN,NaN,113.86952956826306,NaN
1628528314872894,1.6343328520617748,NaN,12.259106697145812,NaN,1.6461519737362895,NaN,1.6555224898389245,NaN,NaN,NaN,1.6406194391784734,1.8099657230382855,NaN,4.005234789459677,NaN,2.4822014054414083,4.969688011056526,12.581112082605728,NaN,NaN,12.579202192453028,NaN,12.239254345017992,NaN,12.413934911960851,NaN,127.30294856755422,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.57338606414184,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38838283308996,NaN,162.96341228069255
1628528316872894,NaN,1.6343569922658594,NaN,12.394572122694626,NaN,1.6346192412021732,NaN,1.650181029797319,1.6506910630565215,1.6865083740375624,NaN,NaN,3.437774716388699,NaN,4.88215619632212,NaN,NaN,NaN,12.643989548897954,4.176246438653357,NaN,12.517974881239509,NaN,12.499835710036749,NaN,6.81754848986705,NaN,116.81677715648897,NaN,127.44701637270833,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528322872894,1.6343400300174684,NaN,12.257235449241852,NaN,1.646169743127246,NaN,1.6555314297726567,NaN,NaN,NaN,1.6406471207656554,1.8099714418839952,NaN,4.004782026376975,NaN,2.4823735360684402,4.969033171804072,12.583101986767751,NaN,NaN,12.577148313097865,NaN,12.241098486112367,NaN,12.411886169498866,NaN,127.30294856755422,NaN,120.50701054894994,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.72017535249309,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528324872894,NaN,1.6343569922658594,NaN,12.390952814598055,NaN,1.6346192412021732,NaN,1.650181029797319,1.6506910630565215,1.6864454442322692,NaN,NaN,3.437560853254194,NaN,4.8818372986652765,NaN,NaN,NaN,12.646511067310094,4.175877904072993,NaN,12.518503465876204,NaN,12.496346104245687,NaN,6.816042009649897,NaN,116.81035254321382,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
1628528330872894,1.6343512654681498,NaN,12.257235449241852,NaN,1.6461602536972928,NaN,1.6555314297726567,NaN,NaN,NaN,1.6406371987135178,1.8099386744100785,NaN,4.004329263294272,NaN,2.48230465818232,4.9686402682526,12.585091890929776,NaN,NaN,12.577148313097865,NaN,12.237410203923615,NaN,12.413934911960851,NaN,127.29648891881068,NaN,120.50055310380137,NaN,85.21417017832903,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.56346712316318,NaN,37.47114961835471,49.58017121978535,NaN,60.68080782032378,NaN,60.71293694125977,73.9541991987973,72.38190718229107,NaN,162.96341228069255
1628528332872894,NaN,1.6343464353935897,NaN,12.388874597162722,NaN,1.6345986769668888,NaN,1.6501603220752428,1.6506910630565215,1.6864076863490933,NaN,NaN,3.43736929881551,NaN,4.881416854072239,NaN,NaN,NaN,12.642507476846617,4.175436843910716,NaN,12.516381799318507,NaN,12.498350971551236,NaN,6.81937356719405,NaN,116.81677715648897,NaN,127.44701637270833,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.04756458896954,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.34052699659886,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.87115457571929,NaN
