Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707624530254089,NaN,1.6354501388615863,NaN,12.253701814385066,NaN,1.6371844832533697,NaN,1.6789469005061937,1.6549166349172444,1.6511518738254276,NaN,NaN,3.895236264251797,NaN,5.2059923793741385,NaN,NaN,NaN,12.390171099652216,4.529275282477993,NaN,12.27660934880992,NaN,12.351900729703333,NaN,6.876272471406123,NaN,118.4075278653125,NaN,131.71892977618046,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.07738265236942,NaN,61.50333739353505,NaN,NaN,NaN,127.13164398319233,NaN
1707625040254089,1.6354871145261813,NaN,12.142752168245666,NaN,1.6601823392762376,NaN,1.658401967272271,NaN,NaN,NaN,1.6418540834448108,1.8149846644001584,NaN,4.403124599522772,NaN,2.912479314519196,5.279036010467413,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.279620141406562,NaN,130.71703814171124,NaN,123.44781912743063,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.68365046403825,NaN,61.722322224905184,75.28967660317919,73.62541503986083,NaN,168.20528947404452
1707625042254089,NaN,1.6354712541977539,NaN,12.251721006989484,NaN,1.6371536345751367,NaN,1.6789706433354519,1.6549166349172444,1.6511518738254276,NaN,NaN,3.893699172567729,NaN,5.20566203942621,NaN,NaN,NaN,12.390171099652216,4.5290554968275245,NaN,12.274487405696476,NaN,12.351900729703333,NaN,6.870796974882828,NaN,118.42680400571365,NaN,131.74463431946344,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.13164398319233,NaN
1707625552254089,1.635464641064421,NaN,12.140452490331281,NaN,1.660257277955549,NaN,1.658424000423131,NaN,NaN,NaN,1.6418243138967585,1.8149846644001584,NaN,4.406473934478969,NaN,2.9246987465843737,5.280900785326273,12.348570603157285,NaN,NaN,12.320778679608948,NaN,12.116106491657908,NaN,12.27703826177897,NaN,130.74287931915038,NaN,123.47365148960884,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.396192383086245,NaN,37.30371191729782,50.14676215563146,NaN,61.690894661321174,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.2185767118504
1707625554254089,NaN,1.6354501388615863,NaN,12.251721006989484,NaN,1.6372050490388583,NaN,1.678982514750081,1.6549166349172444,1.651101526186097,NaN,NaN,3.901502868809921,NaN,5.207644079113781,NaN,NaN,NaN,12.390171099652216,4.531143460506975,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.874447305898358,NaN,118.43965476598108,NaN,131.7639127269257,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.07738265236942,NaN,61.50333739353505,NaN,NaN,NaN,127.13807950432152,NaN
1707626064254089,1.635464641064421,NaN,12.142752168245666,NaN,1.6603643332117077,NaN,1.658446033573991,NaN,NaN,NaN,1.6418441602621268,1.8150993636265291,NaN,4.411564571291286,NaN,2.9304351941944615,5.286081006300291,12.351089933652796,NaN,NaN,12.323367709349416,NaN,12.118419472812537,NaN,12.277570994174756,NaN,130.75579990786994,NaN,123.49948385178705,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.28967660317919,73.62541503986083,NaN,168.2318639496563
1707626066254089,NaN,1.63546069652967,NaN,12.251721006989484,NaN,1.6372358977170915,NaN,1.6790893574817423,1.6549040862694733,1.651139286915595,NaN,NaN,3.9070009275260102,NaN,5.21243400835874,NaN,NaN,NaN,12.38816904348976,4.536418316118217,NaN,12.27660934880992,NaN,12.355910986976744,NaN,6.870796974882828,NaN,118.4525055262485,NaN,131.79604340602944,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.14451502545069,NaN
1707626576254089,1.6354350306908638,NaN,12.140921108494643,NaN,1.6604304913106425,NaN,1.6584592373128886,NaN,NaN,NaN,1.641826444546702,1.81514299757822,NaN,4.416294665359353,NaN,2.936128521896375,5.2900551065137105,12.353080230959964,NaN,NaN,12.323367709349416,NaN,12.120263978253668,NaN,12.277570994174756,NaN,130.77518079094926,NaN,123.51885812342071,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02174889820404,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.29378373300032,50.14676215563146,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.61904455093901,NaN,168.2451511874622
1707626578254089,NaN,1.63546069652967,NaN,12.253160009388251,NaN,1.6372358977170915,NaN,1.6791249717256296,1.6549668295083286,1.6511770476450927,NaN,NaN,3.9131434432509913,NaN,5.216124803176815,NaN,NaN,NaN,12.38964302031379,4.540830287793641,NaN,12.27607281238884,NaN,12.35538608316593,NaN,6.869292994762544,NaN,118.47178166664965,NaN,131.81532181349166,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.07738265236942,NaN,61.50333739353505,NaN,NaN,NaN,127.14451502545069,NaN
1707627088254089,1.635446267848542,NaN,12.144583227996689,NaN,1.6605803743619632,NaN,1.6585143222822172,NaN,NaN,NaN,1.6418363681062922,1.8153232460656652,NaN,4.4261258412655335,NaN,2.95456614468488,5.2983645887781305,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.120263978253668,NaN,12.28166928863837,NaN,130.7945616740286,NaN,123.53823239505437,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.25843842526808
1707627090254089,NaN,1.63546069652967,NaN,12.255780302712624,NaN,1.6372975950735575,NaN,1.6793030429450653,1.6549919268038706,1.65116446073526,NaN,NaN,3.9280472598155582,NaN,5.224161076510195,NaN,NaN,NaN,12.392173155814671,4.5501549192724955,NaN,12.27660934880992,NaN,12.357916115613449,NaN,6.874768755853703,NaN,118.48463242691706,NaN,131.83460022095392,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.15095054657986,NaN
1707627600254089,1.635446267848542,NaN,12.146414287747714,NaN,1.660676727752098,NaN,1.6585033052883515,NaN,NaN,NaN,1.6418165209871118,1.8155690394576358,NaN,4.433823837493957,NaN,2.956339835238168,5.307215993798927,12.355070528267136,NaN,NaN,12.323367709349416,NaN,12.122108483694795,NaN,12.283718435870181,NaN,130.81394255710796,NaN,123.55760666668802,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.690894661321174,NaN,61.722322224905184,75.28967660317919,73.61904455093901,NaN,168.27836928197695
1707627602254089,NaN,1.6354395811935023,NaN,12.255780302712624,NaN,1.637307877966302,NaN,1.6793980142620977,1.6550672186904969,1.6512399821942558,NaN,NaN,3.932954129422391,NaN,5.2320892352604735,NaN,NaN,NaN,12.392173155814671,4.558946345291233,NaN,12.278731291923362,NaN,12.359921244250156,NaN,6.879922802421651,NaN,118.49576525313108,NaN,131.85831944774736,NaN,89.4580434753862,NaN,89.3260457193528,NaN,89.24693799158888,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.0202744265989,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.50269397152756,NaN,NaN,NaN,127.1554965583523,NaN
1707628112254089,1.635446267848542,NaN,12.150076407249756,NaN,1.6606017862264377,NaN,1.6585143222822172,NaN,NaN,NaN,1.6418363681062922,1.8156345843621615,NaN,4.435957017171714,NaN,2.950734097193207,5.3101062484995945,12.353080230959964,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.283718435870181,NaN,130.8333234401873,NaN,123.58343902886622,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.2850129008799
1707628114254089,NaN,1.6354395811935023,NaN,12.259937279367744,NaN,1.6372667463953245,NaN,1.6793742714328395,1.6550923159860391,1.6512273952844232,NaN,NaN,3.93200822684758,NaN,5.234566784869936,NaN,NaN,NaN,12.394175211977126,4.562133237223025,NaN,12.278731291923362,NaN,12.359921244250156,NaN,6.874447305898358,NaN,118.51504101006482,NaN,131.8840234796803,NaN,89.4580434753862,NaN,89.3260457193528,NaN,89.24693799158888,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.0202744265989,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.50269397152756,NaN,NaN,NaN,127.16193195145726,NaN
1707628624254089,1.635423793533186,NaN,12.150076407249756,NaN,1.6606981396165723,NaN,1.6585033052883515,NaN,NaN,NaN,1.6418165209871118,1.8157820603973438,NaN,4.441243592894848,NaN,2.9607850103285083,5.3149835533069725,12.357060825574308,NaN,NaN,12.327476279629177,NaN,12.12395298913593,NaN,12.28576758310199,NaN,130.85467820883196,NaN,123.6046423139496,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.41630212798162,NaN,37.303976862047286,50.147182019131705,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.61985012629822,NaN,168.30772040941025
1707628626254089,NaN,1.6354213593667444,NaN,12.264094256022863,NaN,1.6372898137183094,NaN,1.6794146982309799,1.6551472916450338,1.651232423880628,NaN,NaN,3.940462231109955,NaN,5.23869603421904,NaN,NaN,NaN,12.392173155814671,4.56696852153333,NaN,12.278731291923362,NaN,12.361926372886861,NaN,6.872622140390595,NaN,118.53431676699851,NaN,131.90330150363005,NaN,89.4580434753862,NaN,89.3260457193528,NaN,89.24693799158888,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.02655744701848,NaN,37.17422837353873,NaN,NaN,50.069750444691,NaN,61.49550186700221,NaN,NaN,NaN,127.16193195145726,NaN
1707629136254089,1.6354350306908638,NaN,12.150076407249756,NaN,1.6607837870744697,NaN,1.6585804242454116,NaN,NaN,NaN,1.6418165209871118,1.8159459226586576,NaN,4.448385107468206,NaN,2.9662812613022784,5.321847908221059,12.359051122881475,NaN,NaN,12.325421994489298,NaN,12.127642000018193,NaN,12.287816730333795,NaN,130.88051990282602,NaN,123.63047519250652,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.31781090672206,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.39646186671569,NaN,37.303976862047286,50.147182019131705,NaN,61.684299206768586,NaN,61.7229715272145,75.29051235896206,73.62622074256359,NaN,168.32765166452904
1707629138254089,NaN,1.6354108013007083,NaN,12.261474233634859,NaN,1.6373309468396664,NaN,1.6794978012656827,1.6551598407658032,1.6512575986491744,NaN,NaN,3.946251112251938,NaN,5.245691191998941,NaN,NaN,NaN,12.395649384531083,4.574019002537977,NaN,12.284560861443424,NaN,12.36140166510635,NaN,6.870796974882828,NaN,118.54888622825422,NaN,131.93099225826512,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.49614514593165,NaN,NaN,NaN,127.17025710996741,NaN
1707629648254089,1.635423793533186,NaN,12.152375692553182,NaN,1.6605910802942005,NaN,1.6585033052883515,NaN,NaN,NaN,1.6417966738679315,1.8160114675631833,NaN,4.446703892772467,NaN,2.9519806765364933,5.322149466138143,12.357589561783534,NaN,NaN,12.328010786088687,NaN,12.126265635767059,NaN,12.288349090283058,NaN,130.89146608942534,NaN,123.6544780248563,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.416032247761116,NaN,37.30371191729782,50.14676215563146,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.33816185210347
1707629650254089,NaN,1.6354108013007083,NaN,12.264094256022863,NaN,1.637269247157631,NaN,1.6794146982309799,1.6551723898865727,1.6512575986491744,NaN,NaN,3.938688663782184,NaN,5.24546800315157,NaN,NaN,NaN,12.398179324302037,4.574111555173555,NaN,12.282975178150249,NaN,12.361926372886861,NaN,6.872300809676985,NaN,118.56173698852164,NaN,131.95027066572737,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.17025710996741,NaN
1707630160254089,1.6354125563755078,NaN,12.152375692553182,NaN,1.6605268447007773,NaN,1.6584592373128886,NaN,NaN,NaN,1.6418065974275216,1.815962308884789,NaN,4.444570783334411,NaN,2.9486742758607396,5.319801211517918,12.361570025327921,NaN,NaN,12.332119221084604,NaN,12.128110080473732,NaN,12.29039817004212,NaN,130.9108469725047,NaN,123.66739420594541,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.35144908990935
1707630162254089,NaN,1.6354108013007083,NaN,12.266172744350422,NaN,1.6372589638772916,NaN,1.679331595196277,1.6551472916450338,1.6512575986491744,NaN,NaN,3.936205669523305,NaN,5.243320793490036,NaN,NaN,NaN,12.400181380464492,4.571913698668871,NaN,12.285097121263693,NaN,12.365936630160272,NaN,6.872300809676985,NaN,118.58101312892279,NaN,131.97597520901036,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.49614514593165,NaN,NaN,NaN,127.1766926310966,NaN
1707630672254089,1.6354125563755078,NaN,12.156037691471775,NaN,1.6605803743619632,NaN,1.6584592373128886,NaN,NaN,NaN,1.6418065974275216,1.8160114675631833,NaN,4.444849015000244,NaN,2.9513675691264196,5.320162481459491,12.361570025327921,NaN,NaN,12.330065003586643,NaN,12.128110080473732,NaN,12.292447249801185,NaN,130.93022785558406,NaN,123.68676847757907,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.02174889820404,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.30241758102284,73.61904455093901,NaN,168.3713799466182
1707630674254089,NaN,1.6354002432346724,NaN,12.266172744350422,NaN,1.637269247157631,NaN,1.6793078514720763,1.655122193403495,1.6512450112649013,NaN,NaN,3.9375654044745954,NaN,5.243320793490036,NaN,NaN,NaN,12.398179324302037,4.571803805843636,NaN,12.285097121263693,NaN,12.367941758796977,NaN,6.872300809676985,NaN,118.59386388919022,NaN,132.0081058881141,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.1766926310966,NaN
1707631184254089,1.6354125563755078,NaN,12.154206692012478,NaN,1.6604840209718286,NaN,1.65840415234356,NaN,NaN,NaN,1.6417966738679315,1.8159950813370518,NaN,4.441973954453299,NaN,2.942477511680352,5.318356131751625,12.361570025327921,NaN,NaN,12.334173438582562,NaN,12.129954525180406,NaN,12.292447249801185,NaN,130.95606903302317,NaN,123.71260083975727,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.28967660317919,73.62541503986083,NaN,168.37802356552115
1707631186254089,NaN,1.6354184658573345,NaN,12.266172744350422,NaN,1.6372153319316027,NaN,1.6792674287011782,1.6551425105771231,1.6512525691040882,NaN,NaN,3.9313579188273975,NaN,5.241669093750395,NaN,NaN,NaN,12.400181380464492,4.569496056513718,NaN,12.287219064377137,NaN,12.369946887433684,NaN,6.865000500368993,NaN,118.61314002959136,NaN,132.02738429557635,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.50333739353505,NaN,NaN,NaN,127.18956367335495,NaN
1707631696254089,1.6354125563755078,NaN,12.156037691471775,NaN,1.660398373513931,NaN,1.65840415234356,NaN,NaN,NaN,1.6417867503083412,1.8159459226586576,NaN,4.438542430574686,NaN,2.939346284550333,5.315104702277468,12.363560257100112,NaN,NaN,12.332119221084604,NaN,12.129954525180406,NaN,12.292447249801185,NaN,130.96898962174274,NaN,123.73843320193548,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.690894661321174,NaN,61.722322224905184,75.28967660317919,73.61904455093901,NaN,168.39795442223
1707631698254089,NaN,1.6353973505211667,NaN,12.27087094885439,NaN,1.6372153319316027,NaN,1.67924368587192,1.6551425105771231,1.6512399821942558,NaN,NaN,3.9284664438713444,NaN,5.2391337389558315,NaN,NaN,NaN,12.402711090115021,4.566182186946043,NaN,12.285633346134809,NaN,12.368466236363677,NaN,6.874125887003982,NaN,118.62599078985879,NaN,132.04666270303858,NaN,89.46546855554942,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07738265236942,NaN,61.50333739353505,NaN,NaN,NaN,127.18956367335495,NaN
1707632208254089,1.6353829428988604,NaN,12.156037691471775,NaN,1.6605180671132307,NaN,1.6583953201685104,NaN,NaN,NaN,1.6417591078028317,1.8159240430291064,NaN,4.4394698694607975,NaN,2.952900337651604,5.3152853372482545,12.367540720644497,NaN,NaN,12.332119221084604,NaN,12.133643414593754,NaN,12.292447249801185,NaN,130.9883705048221,NaN,123.75134938302459,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.61904455093901,NaN,168.4112416600359
1707632210254089,NaN,1.6354184658573345,NaN,12.268792528256512,NaN,1.6372256148243471,NaN,1.679219943042662,1.6551299619293522,1.6512148083745906,NaN,NaN,3.9336096215206924,NaN,5.23880340977237,NaN,NaN,NaN,12.40070909919162,4.566182186946043,NaN,12.291998968038051,NaN,12.370471299661203,NaN,6.87197951001132,NaN,118.64526693025994,NaN,132.07236724632156,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.49614514593165,NaN,NaN,NaN,127.19599919448414,NaN
1707632720254089,1.6353604677298441,NaN,12.157400646253851,NaN,1.6604966544354518,NaN,1.65842837240551,NaN,NaN,NaN,1.6417789556758815,1.815973203574735,NaN,4.440130629584715,NaN,2.9449969746628173,5.316970603413682,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.135020021782712,NaN,12.296013319261032,NaN,131.00129109354165,NaN,123.7771817452028,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.68365046403825,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.43117251674474
1707632722254089,NaN,1.6353973505211667,NaN,12.268792528256512,NaN,1.6372358977170915,NaN,1.6792911715304362,1.6551299619293522,1.6512148083745906,NaN,NaN,3.931304059126157,NaN,5.240785384873141,NaN,NaN,NaN,12.404713081038416,4.56761074712147,NaN,12.2898770940703,NaN,12.370471299661203,NaN,6.864679553392315,NaN,118.6563965609121,NaN,132.08965573514402,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.0202744265989,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.49550186700221,NaN,NaN,NaN,127.20054431008707,NaN
1707633232254089,1.6353941804833685,NaN,12.159699690390367,NaN,1.6603146466743324,NaN,1.658329215694511,NaN,NaN,NaN,1.641749183866307,1.8159404298776494,NaN,4.436873040579686,NaN,2.937835412718366,5.314201527423536,12.367540720644497,NaN,NaN,12.33828187357848,NaN,12.13548785930043,NaN,12.29449632956025,NaN,131.020671976621,NaN,123.79655601683645,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.68365046403825,NaN,61.71508309022141,75.29604709210102,73.62541503986083,NaN,168.44445975455065
1707633234254089,NaN,1.635386792853083,NaN,12.272949369452274,NaN,1.6371947661461141,NaN,1.6791843287987747,1.6550923159860391,1.6512273952844232,NaN,NaN,3.926692934337087,NaN,5.237977586813715,NaN,NaN,NaN,12.404713081038416,4.564643737526351,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.866504542547065,NaN,118.67567231784582,NaN,132.11535976707697,NaN,89.46435774546849,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.01399140617933,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.50269397152756,NaN,NaN,NaN,127.20697970319202,NaN
1707633744254089,1.6353604677298441,NaN,12.157400646253851,NaN,1.6603146466743324,NaN,1.6583512505191775,NaN,NaN,NaN,1.6417690317393567,1.8159240430291064,NaN,4.435215041631625,NaN,2.9373985719221865,5.3126352213626795,12.365022014802994,NaN,NaN,12.339801990468452,NaN,12.135020021782712,NaN,12.293964172029227,NaN,131.04005285970032,NaN,123.82238837901467,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.67640626675535,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.45774699235653
1707633746254089,NaN,1.635386792853083,NaN,12.274486697660658,NaN,1.6371844832533697,NaN,1.6791962002134038,1.655079767338268,1.651202221464758,NaN,NaN,3.9250913142692734,NaN,5.236879164505434,NaN,NaN,NaN,12.406187548951856,4.562902486999665,NaN,12.293584893717465,NaN,12.373957144707095,NaN,6.870475732349987,NaN,118.6885228224683,NaN,132.1346377910267,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.02655744701848,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.49550186700221,NaN,NaN,NaN,127.213415096297,NaN
1707634256254089,1.6353604677298441,NaN,12.162893825506918,NaN,1.6602611149798856,NaN,1.6583181982821777,NaN,NaN,NaN,1.641749183866307,1.8158912693320206,NaN,4.431690657816201,NaN,2.9300629381524135,5.309925607580802,12.369002609417333,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.300111613724651,NaN,131.05943374277967,NaN,123.83530456010376,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.67640626675535,NaN,61.722322224905184,75.29604709210102,73.62541503986083,NaN,168.47767784906537
1707634258254089,NaN,1.6354184658573345,NaN,12.27032972100554,NaN,1.637133068789648,NaN,1.6790774860671134,1.6550672186904969,1.651202221464758,NaN,NaN,3.919593255553184,NaN,5.234071274948044,NaN,NaN,NaN,12.408189605114313,4.559495809417403,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.872300809676985,NaN,118.70779857940202,NaN,132.15391581497641,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.25323567911187,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.02655744701848,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.50269397152756,NaN,NaN,NaN,127.213415096297,NaN
