Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734364220254089,1.6402472058294202,NaN,12.263341224791995,NaN,1.6525904944397334,NaN,1.661693613317757,NaN,NaN,NaN,1.6466744354481326,1.8242149376199595,NaN,4.50733808929749,NaN,2.5027808078451557,5.379891033565956,12.49543973383977,NaN,NaN,12.46822744786316,NaN,12.239241168678143,NaN,12.41796918949333,NaN,130.9431484443036,NaN,123.56406475723257,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.182951148504706,NaN,61.79955762056488,NaN,61.830909245161834,75.59546007142683,73.90571655242117,NaN,168.4245288978418
1734364222254089,NaN,1.6402463955451665,NaN,12.392960532331559,NaN,1.6404776306234783,NaN,1.6567631853434364,1.661334008184373,1.69921553273018,NaN,NaN,3.764110519818602,NaN,5.30383206220251,NaN,NaN,NaN,12.534319143348991,4.705323588503215,NaN,12.423023423637506,NaN,12.494264862909432,NaN,7.033565827497274,NaN,118.6148603328946,NaN,131.8044537867488,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.33250937264367,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.43600856606112,NaN
1734364228254089,1.6402177782267675,NaN,12.263341224791995,NaN,1.6525814160889567,NaN,1.6616738901749846,NaN,NaN,NaN,1.646646980681244,1.8241933737173337,NaN,4.507000016683989,NaN,2.5025776405448337,5.3800716625891285,12.49543973383977,NaN,NaN,12.470281597723654,NaN,12.241085552654361,NaN,12.41796918949333,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.4245288978418
1734364230254089,NaN,1.6402463955451665,NaN,12.392960532331559,NaN,1.6404776306234783,NaN,1.6567394416192356,1.6613214590636036,1.699114833655994,NaN,NaN,3.763933163085825,NaN,5.303639536251946,NaN,NaN,NaN,12.534319143348991,4.70466423155181,NaN,12.41877953741062,NaN,12.494264862909432,NaN,7.031411539566094,NaN,118.6148603328946,NaN,131.79802752308547,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.43600856606112,NaN
1734364236254089,1.6402290149576477,NaN,12.263341224791995,NaN,1.6526028271401885,NaN,1.6616628735995544,NaN,NaN,NaN,1.6466569038639283,1.8241769881135665,NaN,4.50654925319932,NaN,2.5026593069573257,5.379168517473264,12.49543973383977,NaN,NaN,12.470281597723654,NaN,12.241085552654361,NaN,12.415920177202569,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.46256286605775,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.4245288978418
1734364238254089,NaN,1.6402463955451665,NaN,12.392960532331559,NaN,1.6404879139038175,NaN,1.6567513134813359,1.6613089099428342,1.6990267219660815,NaN,NaN,3.7636375685311965,NaN,5.30325448435082,NaN,NaN,NaN,12.5383232556739,4.704444445901341,NaN,12.41877953741062,NaN,12.494264862909432,NaN,7.026264812709063,NaN,118.6148603328946,NaN,131.8044537867488,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.33250937264367,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.42957291690263,NaN
1734364244254089,1.6402247332211903,NaN,12.259615759260763,NaN,1.652558379082657,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466446670307124,1.8241493976941583,NaN,4.5060818747495155,NaN,2.502617481223469,5.3787456759442716,12.493973778382262,NaN,NaN,12.466703202656857,NaN,12.24154986715068,NaN,12.416448284281856,NaN,130.93668814994382,NaN,123.56406475723257,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.89934606349934,NaN,168.4245288978418
1734364246254089,NaN,1.6402358374791304,NaN,12.392960532331559,NaN,1.640467347343139,NaN,1.6567513134813359,1.661334008184373,1.6989386102761688,NaN,NaN,3.7632237361547167,NaN,5.302676906499129,NaN,NaN,NaN,12.534319143348991,4.704114767425638,NaN,12.420901480524062,NaN,12.494264862909432,NaN,7.033236705073859,NaN,118.6148603328946,NaN,131.79802752308547,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.43600856606112,NaN
1734364252254089,1.6402247332211903,NaN,12.261749142503259,NaN,1.6525476739636316,NaN,1.661693613317757,NaN,NaN,NaN,1.6466645126423258,1.8241493976941583,NaN,4.505743813267076,NaN,2.5024541546017818,5.378203806716418,12.493973778382262,NaN,NaN,12.470811367111814,NaN,12.24154986715068,NaN,12.414399339454947,NaN,130.93866371431267,NaN,123.57235121575341,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.90015724197518,NaN,168.4273079401231
1734364254254089,NaN,1.6402358374791304,NaN,12.392960532331559,NaN,1.6404879139038175,NaN,1.6567631853434364,1.661334008184373,1.6988504985862563,NaN,NaN,3.7631054983328656,NaN,5.302291854598002,NaN,NaN,NaN,12.534319143348991,4.703675196124702,NaN,12.420901480524062,NaN,12.494264862909432,NaN,7.026264812709063,NaN,118.6148603328946,NaN,131.8044537867488,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.33250937264367,NaN,NaN,50.11388428827828,NaN,61.6118667014505,NaN,NaN,NaN,127.42957291690263,NaN
1734364260254089,1.6402177782267675,NaN,12.261749142503259,NaN,1.6525385939864932,NaN,1.6616628735995544,NaN,NaN,NaN,1.64663705749856,1.8241114456984977,NaN,4.505405751784635,NaN,2.5024959741323416,5.378023183640466,12.493973778382262,NaN,NaN,12.468757284884338,NaN,12.24154986715068,NaN,12.416448284281856,NaN,130.93022785558406,NaN,123.56406475723257,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.4245288978418
1734364262254089,NaN,1.6402358374791304,NaN,12.386725067348879,NaN,1.6404879139038175,NaN,1.6567513134813359,1.6612963608220646,1.6987497995120704,NaN,NaN,3.76263254704546,NaN,5.302099328647438,NaN,NaN,NaN,12.5383232556739,4.703235624823765,NaN,12.420901480524062,NaN,12.494264862909432,NaN,7.029915320103169,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.4212424340054,NaN
1734364268254089,1.6402472058294202,NaN,12.259615759260763,NaN,1.652558379082657,NaN,1.661715645631809,NaN,NaN,NaN,1.6466347442249059,1.8241330127127078,NaN,4.504955003141382,NaN,2.5023724912909384,5.377842560564515,12.493973778382262,NaN,NaN,12.466703202656857,NaN,12.239705543900918,NaN,12.412350394628044,NaN,130.9431484443036,NaN,123.57052284777711,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.46256286605775,50.182951148504706,NaN,61.79955762056488,NaN,61.84538751452939,75.59546007142683,73.89934606349934,NaN,168.4245288978418
1734364270254089,NaN,1.6402358374791304,NaN,12.388266153395564,NaN,1.640467347343139,NaN,1.6567631853434364,1.6613089099428342,1.6986616878221577,NaN,NaN,3.7623261867841813,NaN,5.301398691289968,NaN,NaN,NaN,12.535797882934535,4.702707694477106,NaN,12.418247634053108,NaN,12.495749661775754,NaN,7.032069639832775,NaN,118.61141979473341,NaN,131.8004853758982,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.33198329797672,NaN,NaN,50.12026940260215,NaN,61.61776764393319,NaN,NaN,NaN,127.43221846186584,NaN
1734364276254089,1.6402247332211903,NaN,12.261749142503259,NaN,1.652536968844606,NaN,1.661693613317757,NaN,NaN,NaN,1.646624821419099,1.824083857768357,NaN,4.504278880176503,NaN,2.5024541546017818,5.37693944518476,12.495963879097438,NaN,NaN,12.468757284884338,NaN,12.237861220651162,NaN,12.412350394628044,NaN,130.9431484443036,NaN,123.56406475723257,NaN,89.73280265401694,NaN,89.5363812212777,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.89934606349934,NaN,168.4245288978418
1734364278254089,NaN,1.6402147213470586,NaN,12.390344709457215,NaN,1.640467347343139,NaN,1.6567513134813359,1.6613089099428342,1.698611338285065,NaN,NaN,3.7621488242716765,NaN,5.301013626840711,NaN,NaN,NaN,12.535797882934535,4.702378005257792,NaN,12.4224916585804,NaN,12.493744467795613,NaN,7.033565827497274,NaN,118.61314002959136,NaN,131.79604340602944,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.44054899739294,NaN
1734364284254089,1.6402247332211903,NaN,12.26015716504989,NaN,1.6525476739636316,NaN,1.661693613317757,NaN,NaN,NaN,1.6466545898365192,1.8241166277312575,NaN,4.503924275315073,NaN,2.5023724912909384,5.376877925225562,12.492507919454924,NaN,NaN,12.469287087016825,NaN,12.240169888545537,NaN,12.414927479218877,NaN,130.93668814994382,NaN,123.56406475723257,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.4245288978418
1734364286254089,NaN,1.6402358374791304,NaN,12.392960532331559,NaN,1.640467347343139,NaN,1.6567513134813359,1.6612963608220646,1.698510639210879,NaN,NaN,3.7619231201143517,NaN,5.30113669889462,NaN,NaN,NaN,12.534319143348991,4.702136696571422,NaN,12.420901480524062,NaN,12.492259734272727,NaN,7.029915320103169,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.43411347626375,NaN
1734364292254089,1.6402247332211903,NaN,12.26015716504989,NaN,1.652536968844606,NaN,1.6616715810037046,NaN,NaN,NaN,1.6466446670307124,1.8241002427498072,NaN,4.503698908413665,NaN,2.502290827980095,5.376697308096441,12.492507919454924,NaN,NaN,12.471341101615744,NaN,12.242014151072835,NaN,12.414927479218877,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.89934606349934,NaN,168.4245288978418
1734364294254089,NaN,1.6402358374791304,NaN,12.38880355567644,NaN,1.6404776306234783,NaN,1.6567394416192356,1.6612838117012951,1.6984225275209663,NaN,NaN,3.7615684066487973,NaN,5.30055912104293,NaN,NaN,NaN,12.534319143348991,4.701697125270486,NaN,12.420901480524062,NaN,12.492259734272727,NaN,7.028418956043049,NaN,118.61314002959136,NaN,131.79604340602944,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.4276779551346,NaN
1734364300254089,1.6402022606129605,NaN,12.26015716504989,NaN,1.652536968844606,NaN,1.661693613317757,NaN,NaN,NaN,1.6466446670307124,1.824083857768357,NaN,4.50324817461085,NaN,2.502290827980095,5.376516690967321,12.492507919454924,NaN,NaN,12.471341101615744,NaN,12.242014151072835,NaN,12.41287860185139,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.79955762056488,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.4245288978418
1734364302254089,NaN,1.6402358374791304,NaN,12.390882044003998,NaN,1.6404879139038175,NaN,1.6567394416192356,1.6612838117012951,1.6983218284467805,NaN,NaN,3.7612728120941683,NaN,5.300174069141803,NaN,NaN,NaN,12.534319143348991,4.701367446794783,NaN,12.41877953741062,NaN,12.494264862909432,NaN,7.031740573800222,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.5125523936785,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734364308254089,1.6402134969170754,NaN,12.26229047805292,NaN,1.6525476739636316,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466446670307124,1.8240674727869066,NaN,4.502910124258739,NaN,2.502290827980095,5.375974839579958,12.492507919454924,NaN,NaN,12.469287087016825,NaN,12.240169888545537,NaN,12.41287860185139,NaN,130.9431484443036,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.43117251674474
1734364310254089,NaN,1.6402147213470586,NaN,12.38880355567644,NaN,1.640467347343139,NaN,1.6567394416192356,1.6612838117012951,1.6982588915254144,NaN,NaN,3.760858979717689,NaN,5.299981543191239,NaN,NaN,NaN,12.532317087186534,4.70103776831908,NaN,12.423023423637506,NaN,12.492259734272727,NaN,7.029586374058331,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.4276779551346,NaN
1734364316254089,1.6402134969170754,NaN,12.260698535189729,NaN,1.652536968844606,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466347442249059,1.824083857768357,NaN,4.5026682558761735,NaN,2.502290827980095,5.375913353403784,12.497012066074511,NaN,NaN,12.469816854264073,NaN,12.24063420261501,NaN,12.413406774294513,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.41788527893885
1734364318254089,NaN,1.6402252794130945,NaN,12.390882044003998,NaN,1.6404467807824605,NaN,1.656727569757135,1.6612712625805257,1.698170779835502,NaN,NaN,3.7607998608067628,NaN,5.299211439388984,NaN,NaN,NaN,12.532317087186534,4.700708089843378,NaN,12.41877953741062,NaN,12.492259734272727,NaN,7.029586374058331,NaN,118.61956540972508,NaN,131.8024695418502,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734364324254089,1.6401910243088456,NaN,12.258601511384958,NaN,1.652536968844606,NaN,1.6616715810037046,NaN,NaN,NaN,1.6466545898365192,1.824034702824006,NaN,4.502104857171982,NaN,2.502143132199714,5.37555213103842,12.495022096399081,NaN,NaN,12.467762907289258,NaN,12.24063420261501,NaN,12.417504394119547,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.41788527893885
1734364326254089,NaN,1.6402252794130945,NaN,12.390882044003998,NaN,1.6404776306234783,NaN,1.656727569757135,1.6612587134597563,1.6980826681455892,NaN,NaN,3.7605042662521346,NaN,5.298826387487858,NaN,NaN,NaN,12.532317087186534,4.700378411367675,NaN,12.420901480524062,NaN,12.492259734272727,NaN,7.029586374058331,NaN,118.61784504704465,NaN,131.8004853758982,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.12080275331212,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.61057553940784,NaN,NaN,NaN,127.43865385497082,NaN
1734364332254089,1.6402134969170754,NaN,12.258136844872524,NaN,1.652536968844606,NaN,1.6616715810037046,NaN,NaN,NaN,1.6466347442249059,1.824034702824006,NaN,4.501557922850296,NaN,2.502143132199714,5.375071753934354,12.49449795464807,NaN,NaN,12.469287087016825,NaN,12.240169888545537,NaN,12.416976356586371,NaN,130.9431484443036,NaN,123.56406475723257,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.89934606349934,NaN,168.43117251674474
1734364334254089,NaN,1.6402147213470586,NaN,12.390882044003998,NaN,1.640467347343139,NaN,1.6567394416192356,1.6612587134597563,1.698019731224223,NaN,NaN,3.760267790608432,NaN,5.29844133558673,NaN,NaN,NaN,12.536321199511445,4.700048732891972,NaN,12.41877953741062,NaN,12.494264862909432,NaN,7.036887036089388,NaN,118.61784504704465,NaN,131.79405936791497,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.67330866578722,NaN,89.68681528787533,NaN,85.1270857737317,NaN,37.33198329797672,NaN,NaN,50.12026940260215,NaN,61.61057553940784,NaN,NaN,NaN,127.42578306876086,NaN
1734364340254089,1.6402134969170754,NaN,12.26229047805292,NaN,1.652536968844606,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466347442249059,1.8240510878054563,NaN,4.501445239399592,NaN,2.5022120153177285,5.374529902546991,12.49449795464807,NaN,NaN,12.467233072417905,NaN,12.238325626018232,NaN,12.414927479218877,NaN,130.9496087386634,NaN,123.57052284777711,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.89934606349934,NaN,168.43117251674474
1734364342254089,NaN,1.6402252794130945,NaN,12.390344709457215,NaN,1.640467347343139,NaN,1.6567394416192356,1.6612712625805257,1.697906444765764,NaN,NaN,3.7598431116091104,NaN,5.298125643471287,NaN,NaN,NaN,12.531793640123007,4.6994108022839605,NaN,12.4224916585804,NaN,12.493744467795613,NaN,7.025936043042803,NaN,118.61141979473341,NaN,131.8004853758982,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.33198329797672,NaN,NaN,50.11305240861484,NaN,61.61776764393319,NaN,NaN,NaN,127.41934767565591,NaN
1734364348254089,1.6402247332211903,NaN,12.260698535189729,NaN,1.652536968844606,NaN,1.6616605648466785,NaN,NaN,NaN,1.646624821419099,1.8240183178425555,NaN,4.500978059763599,NaN,2.502143132199714,5.374287852759645,12.495022096399081,NaN,NaN,12.467762907289258,NaN,12.24063420261501,NaN,12.413406774294513,NaN,130.93668814994382,NaN,123.57052284777711,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.4245288978418
1734364350254089,NaN,1.6402358374791304,NaN,12.390344709457215,NaN,1.640467347343139,NaN,1.6567394416192356,1.6612712625805257,1.6978560952286712,NaN,NaN,3.759547507421602,NaN,5.29774057902203,NaN,NaN,NaN,12.53379576152877,4.699081113064646,NaN,12.418247634053108,NaN,12.491739273815472,NaN,7.035061870581624,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734364356254089,1.6402134969170754,NaN,12.258136844872524,NaN,1.652536968844606,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466446670307124,1.8240019328611052,NaN,4.500543771793963,NaN,2.5020742490816996,5.373988051159628,12.49449795464807,NaN,NaN,12.467233072417905,NaN,12.238325626018232,NaN,12.414927479218877,NaN,130.93866371431267,NaN,123.57235121575341,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.80020868023354,NaN,61.846039276865284,75.59630193970057,73.90015724197518,NaN,168.4273079401231
1734364358254089,NaN,1.6402252794130945,NaN,12.392960532331559,NaN,1.6404776306234783,NaN,1.6567156978950348,1.6612461643389869,1.6977805709230316,NaN,NaN,3.759262769122695,NaN,5.297671231784476,NaN,NaN,NaN,12.536321199511445,4.69894980463963,NaN,12.41877953741062,NaN,12.492259734272727,NaN,7.031411539566094,NaN,118.61314002959136,NaN,131.79604340602944,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.70043658565419,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.43411347626375,NaN
1734364364254089,1.6402134969170754,NaN,12.26229047805292,NaN,1.6525155586065552,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466347442249059,1.8240183178425555,NaN,4.500205721441852,NaN,2.5020742490816996,5.373626816901387,12.49449795464807,NaN,NaN,12.469287087016825,NaN,12.238325626018232,NaN,12.41287860185139,NaN,130.9451241378112,NaN,123.57235121575341,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.90015724197518,NaN,168.4273079401231
1734364366254089,NaN,1.6402433201716664,NaN,12.390882044003998,NaN,1.640485291824307,NaN,1.6567354837352404,1.6612662506893918,1.6977108532962255,NaN,NaN,3.759026293478992,NaN,5.29728617988335,NaN,NaN,NaN,12.534319143348991,4.698510233338693,NaN,12.41877953741062,NaN,12.494264862909432,NaN,7.027432382471793,NaN,118.61314002959136,NaN,131.8024695418502,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.43411347626375,NaN
1734364372254089,1.6402247332211903,NaN,12.26015716504989,NaN,1.6525262637255806,NaN,1.6616825971607307,NaN,NaN,NaN,1.6466347442249059,1.823985547879655,NaN,4.499642304188334,NaN,2.5020053659636856,5.373265582643145,12.492507919454924,NaN,NaN,12.471341101615744,NaN,12.240169888545537,NaN,12.410829724483897,NaN,130.9451241378112,NaN,123.57235121575341,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.56510408747613,NaN,37.46283098617501,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90015724197518,NaN,168.4273079401231
