Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713969431254089,NaN,1.6407531827148911,NaN,12.04013233029219,NaN,1.6422566381221695,NaN,1.6836648248629194,1.6593135997404915,1.6566198243495704,NaN,NaN,3.7728983951682227,NaN,5.0113577453274605,NaN,NaN,NaN,12.16542669705625,4.396288340663399,NaN,12.06653949247538,NaN,12.137317530173293,NaN,7.1135439874154915,NaN,118.74979600008136,NaN,132.63986806298317,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.47567482616932,NaN,37.56915117450721,NaN,NaN,50.18605709967244,NaN,61.34574824602589,NaN,NaN,NaN,126.65729501788434,NaN
1713969941254089,1.6407277319571978,NaN,11.926687117624946,NaN,1.6647342760699928,NaN,1.6646177368838284,NaN,NaN,NaN,1.6469271541760568,1.810849806331798,NaN,4.249813903551865,NaN,2.873890849250718,5.090810297181485,12.134108116619508,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.06655263212962,NaN,131.00775138790144,NaN,124.30028707931154,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.48379564307125,NaN,84.47705282796882,NaN,37.81282954125847,NaN,37.71076747349516,50.26256693282586,NaN,61.53152232109706,NaN,61.570300396545875,75.10493242444625,73.46615281681518,NaN,169.22176316619561
1713969943254089,NaN,1.6407320665828193,NaN,12.04060461560495,NaN,1.6422257882811517,NaN,1.6836054655524175,1.6593135997404915,1.656607236965297,NaN,NaN,3.7686521163968623,NaN,5.008829730708835,NaN,NaN,NaN,12.169320505519478,4.393567629152283,NaN,12.065184879578952,NaN,12.134334881966547,NaN,7.109893656399963,NaN,118.7544983925331,NaN,132.62501492690586,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.47466321800826,NaN,37.568883424244,NaN,NaN,50.185639715777,NaN,61.345107946260136,NaN,NaN,NaN,126.65541541963309,NaN
1713970453254089,1.6407164947995199,NaN,11.926687117624946,NaN,1.664691452341044,NaN,1.664584685902231,NaN,NaN,NaN,1.6469172306164666,1.8107842614272724,NaN,4.246733718766103,NaN,2.871472625562114,5.088026135776815,12.132402238991261,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.070067728370734,NaN,131.00775138790144,NaN,124.293828988767,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.81282954125847,NaN,37.70083928919766,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.10493242444625,73.46615281681518,NaN,169.22176316619561
1713970455254089,NaN,1.6407320665828193,NaN,12.04238979358254,NaN,1.6422155050008125,NaN,1.6835461062419155,1.6593010506197219,1.6565694748124773,NaN,NaN,3.765341349496768,NaN,5.0055262235778715,NaN,NaN,NaN,12.169320505519478,4.390946225013545,NaN,12.067006923883815,NaN,12.136054616651975,NaN,7.119352751258743,NaN,118.75622150804263,NaN,132.62058927199317,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.46939155575888,NaN,37.559291099429565,NaN,NaN,50.18605709967244,NaN,61.34574824602589,NaN,NaN,NaN,126.65729501788434,NaN
1713970965254089,1.6407121943854985,NaN,11.92485605787392,NaN,1.6646893655605268,NaN,1.6645492163622175,NaN,NaN,NaN,1.6469149066137154,1.8107407930244497,NaN,4.244544931513336,NaN,2.869587553552887,5.085860676906517,12.13581399424775,NaN,NaN,12.108855603422237,NaN,11.90630134708251,NaN,12.068310180250178,NaN,131.00129109354165,NaN,124.28737089822245,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.48379564307125,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.46615281681518,NaN,169.22840678509857
1713970967254089,NaN,1.6407109504507476,NaN,12.042861989940741,NaN,1.6421949384401338,NaN,1.6835223625177147,1.6592383050158748,1.6565820621967506,NaN,NaN,3.762750784867311,NaN,5.003493991294094,NaN,NaN,NaN,12.171497008353194,4.388406556847516,NaN,12.06929630975754,NaN,12.136511464084299,NaN,7.110226482773481,NaN,118.76264701600392,NaN,132.60773674466648,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.47567482616932,NaN,37.559291099429565,NaN,NaN,50.18605709967244,NaN,61.34574824602589,NaN,NaN,NaN,126.66373066704281,NaN
1713971477254089,1.6407009576546183,NaN,11.926687117624946,NaN,1.6647214821373744,NaN,1.6645051500604975,NaN,NaN,NaN,1.6469149066137154,1.810691636213148,NaN,4.242431619683078,NaN,2.87149166669352,5.083695218036219,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.06655263212962,NaN,130.9883705048221,NaN,124.2809128076779,NaN,88.84805864336585,NaN,88.67545221645595,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.48379564307125,NaN,84.47705282796882,NaN,37.80290960892104,NaN,37.70083928919766,50.255329134251205,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713971479254089,NaN,1.6407003923847114,NaN,12.041076870136907,NaN,1.6421743718794553,NaN,1.6834392594830119,1.6592383050158748,1.6565317126596577,NaN,NaN,3.761095455361392,NaN,5.00134678163256,NaN,NaN,NaN,12.168062904645693,4.386417970236282,NaN,12.067474324827794,NaN,12.136511464084299,NaN,7.115702243864638,NaN,118.76734915280053,NaN,132.59288424780215,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.54916366639678,NaN,NaN,50.185639715777,NaN,61.35230019386354,NaN,NaN,NaN,126.64254437737472,NaN
1713971989254089,1.6407009576546183,NaN,11.926687117624946,NaN,1.6648285373935332,NaN,1.6644941334850676,NaN,NaN,NaN,1.6469049834310314,1.8107407930244497,NaN,4.24605443996352,NaN,2.87943181848996,5.086324703807295,12.13581399424775,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.06655263212962,NaN,130.97544991610252,NaN,124.27445471713334,NaN,88.84164745488286,NaN,88.67545221645595,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.80290960892104,NaN,37.69091110490017,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713971991254089,NaN,1.6407109504507476,NaN,12.041076870136907,NaN,1.6422052217204732,NaN,1.683557978104016,1.6592006576535663,1.6565317126596577,NaN,NaN,3.7694903407128404,NaN,5.004485011137879,NaN,NaN,NaN,12.168062904645693,4.3888585083500695,NaN,12.06929630975754,NaN,12.136511464084299,NaN,7.11752749756169,NaN,118.76734915280053,NaN,132.5864581119814,NaN,88.82771459016226,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.54916366639678,NaN,NaN,50.1784225782165,NaN,61.345107946260136,NaN,NaN,NaN,126.6489798985039,NaN
1713972501254089,1.6406784841928579,NaN,11.928518177375969,NaN,1.6648927705472287,NaN,1.6645051500604975,NaN,NaN,NaN,1.6468950602483472,1.8107407930244497,NaN,4.249721156609354,NaN,2.8835827851365403,5.089727567746335,12.132402238991261,NaN,NaN,12.110617463221049,NaN,11.908145852523639,NaN,12.068310180250178,NaN,130.96898962174274,NaN,124.26799662658878,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69988945934367,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.78306974424617,NaN,37.68098292060267,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.46615281681518,NaN,169.23505040400153
1713972503254089,NaN,1.6406581601205679,NaN,12.03929175033307,NaN,1.6422155050008125,NaN,1.6836054655524175,1.6592257558951053,1.6565065378911112,NaN,NaN,3.7744563292305986,NaN,5.008118750565091,NaN,NaN,NaN,12.168062904645693,4.39184138826692,NaN,12.06929630975754,NaN,12.136511464084299,NaN,7.11752749756169,NaN,118.76734915280053,NaN,132.5736058403399,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.53930378747317,NaN,NaN,50.185639715777,NaN,61.33791569865673,NaN,NaN,NaN,126.6489798985039,NaN
1713973013254089,1.6406672474619777,NaN,11.928993758519072,NaN,1.6649141815984605,NaN,1.6644721003342076,NaN,NaN,NaN,1.646875213882979,1.8108391066470528,NaN,4.2535183727954395,NaN,2.8864014450098656,5.092777152945693,12.13627396895627,NaN,NaN,12.109320868999665,NaN,11.910465605086166,NaN,12.067016353996264,NaN,130.96252932738295,NaN,124.25508044549969,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.7929896765836,NaN,37.68098292060267,50.255329134251205,NaN,61.52427812381414,NaN,61.56306126186209,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713973015254089,NaN,1.6406581601205679,NaN,12.04238979358254,NaN,1.6422052217204732,NaN,1.6836410811387186,1.6592257558951053,1.6565065378911112,NaN,NaN,3.7782888129096377,NaN,5.011307361057058,NaN,NaN,NaN,12.169320505519478,4.394923527844734,NaN,12.068828968188681,NaN,12.139494086022845,NaN,7.109893656399963,NaN,118.76734915280053,NaN,132.56075356869837,NaN,88.83402898585918,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.53930378747317,NaN,NaN,50.185639715777,NaN,61.345107946260136,NaN,NaN,NaN,126.64254437737472,NaN
1713973525254089,1.6406560107310972,NaN,11.925331759600482,NaN,1.6650640589570829,NaN,1.6644610837587774,NaN,NaN,NaN,1.6468454443349267,1.810904649062122,NaN,4.258526542780441,NaN,2.893751079721622,5.0971079280811615,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.9496087386634,NaN,124.24216426441058,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.7929896765836,NaN,37.68098292060267,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713973527254089,NaN,1.6406687181866038,NaN,12.044174971560128,NaN,1.6422257882811517,NaN,1.6836766967250199,1.6592383050158748,1.6565191252753846,NaN,NaN,3.784732984197322,NaN,5.015601920327311,NaN,NaN,NaN,12.169320505519478,4.399172010414413,NaN,12.068828968188681,NaN,12.139494086022845,NaN,7.108068490892198,NaN,118.76734915280053,NaN,132.54790129705688,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.53930378747317,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.63610885624554,NaN
1713974037254089,1.640644774000217,NaN,11.927162759059776,NaN,1.6649355926496923,NaN,1.6644170174570574,NaN,NaN,NaN,1.646865290700295,1.8109538058734234,NaN,4.258433798891829,NaN,2.88546846029257,5.098035951324476,12.134568147497854,NaN,NaN,12.11284447257096,NaN,11.90677671567282,NaN,12.07228882474436,NaN,130.93668814994382,NaN,124.23570617386602,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.77314981190874,NaN,37.68098292060267,50.255329134251205,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.45978232789336,NaN,169.24169402290445
1713974039254089,NaN,1.6406476020545318,NaN,12.044174971560128,NaN,1.6421949384401338,NaN,1.6836292092766183,1.6592508541366442,1.6565065378911112,NaN,NaN,3.7803580422221965,NaN,5.016923323179697,NaN,NaN,NaN,12.172754721138073,4.399985549629884,NaN,12.068828968188681,NaN,12.139494086022845,NaN,7.115369152923257,NaN,118.77377453293423,NaN,132.5350490254154,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.46838007259574,NaN,37.52944390854957,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.63610885624554,NaN
1713974549254089,1.6406223005384566,NaN,11.927162759059776,NaN,1.6648178318679174,NaN,1.6643619345799074,NaN,NaN,NaN,1.6468355211522425,1.810904649062122,NaN,4.255651482233495,NaN,2.8792993368557593,5.096179904837847,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.070531334494994,NaN,130.91730726686447,NaN,124.22278999277692,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.78306974424617,NaN,37.67105473630517,50.24809133567656,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713974551254089,NaN,1.6406370439884959,NaN,12.04060461560495,NaN,1.6421435220384377,NaN,1.683593593690317,1.6592383050158748,1.6564687757382917,NaN,NaN,3.775391891872055,NaN,5.014280517474925,NaN,NaN,NaN,12.167603397710181,4.398177684706616,NaN,12.068828968188681,NaN,12.137774351337411,NaN,7.108068490892198,NaN,118.76734915280053,NaN,132.51577061795317,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.52944390854957,NaN,NaN,50.1784225782165,NaN,61.345107946260136,NaN,NaN,NaN,126.63610885624554,NaN
1713975061254089,1.6406110638075764,NaN,11.927162759059776,NaN,1.6647214821373744,NaN,1.6643178682781874,NaN,NaN,NaN,1.6468156747868743,1.8108554922508202,NaN,4.252405446132105,NaN,2.8751675473934504,5.09324116456735,12.137979790414688,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.070531334494994,NaN,130.91730726686447,NaN,124.20987381168781,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.77314981190874,NaN,37.67105473630517,50.24809133567656,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.45978232789336,NaN,169.23505040400153
1713975063254089,NaN,1.640623396222686,NaN,12.04238979358254,NaN,1.642140837556148,NaN,1.6835055237237493,1.6591831751593988,1.6564887235944512,NaN,NaN,3.7710169498969295,NaN,5.011472536413606,NaN,NaN,NaN,12.171037613328775,4.395285100829388,NaN,12.068828968188681,NaN,12.139494086022845,NaN,7.109893656399963,NaN,118.77377453293423,NaN,132.50291834631167,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.47466321800826,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.63610885624554,NaN
1713975573254089,1.640599827076696,NaN,11.927162759059776,NaN,1.6646786600349108,NaN,1.6642848185518972,NaN,NaN,NaN,1.6468156747868743,1.8107244074206825,NaN,4.248973922253493,NaN,2.8723305122326948,5.090611765377958,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.908621160379493,NaN,12.070531334494994,NaN,130.89146608942534,NaN,124.19695763059872,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69988945934367,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.763229879571306,NaN,37.66112655200768,50.24809133567656,NaN,61.53152232109706,NaN,61.570300396545875,75.10493242444625,73.46615281681518,NaN,169.23505040400153
1713975575254089,NaN,1.6406128385546022,NaN,12.04238979358254,NaN,1.6421305546634035,NaN,1.683481780894491,1.6592082724549408,1.6564383759551207,NaN,NaN,3.7674105788093266,NaN,5.008664555352287,NaN,NaN,NaN,12.169320505519478,4.392482910198322,NaN,12.067006923883815,NaN,12.137774351337411,NaN,7.113876990167585,NaN,118.76734915280053,NaN,132.48363993884942,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.62967333511635,NaN
1713976085254089,1.6405885903458157,NaN,11.927162759059776,NaN,1.6646144268812155,NaN,1.6642297356747473,NaN,NaN,NaN,1.646795828421506,1.8106752506093808,NaN,4.246352139186008,NaN,2.870388380780365,5.088291707269672,12.132862326039431,NaN,NaN,12.11284447257096,NaN,11.908621160379493,NaN,12.06877384424563,NaN,130.87657117751743,NaN,124.1822008911226,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.75303333602393,NaN,37.660854473558175,50.247669463512096,NaN,61.53087664516189,NaN,61.569654158928984,75.1041003948905,73.46535032978421,NaN,169.23225527146235
1713976087254089,NaN,1.6405948117243523,NaN,12.041076870136907,NaN,1.6420921056367412,NaN,1.6834036438967108,1.6591379120497192,1.6564184262011987,NaN,NaN,3.764524352195082,NaN,5.005971540903556,NaN,NaN,NaN,12.171497008353194,4.390123972557219,NaN,12.06929630975754,NaN,12.134791785440013,NaN,7.115702243864638,NaN,118.76734915280053,NaN,132.47078766720793,NaN,88.82771459016226,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.46838007259574,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.62323781398719,NaN
1713976597254089,1.640599827076696,NaN,11.925331759600482,NaN,1.664571604778752,NaN,1.6641856693730273,NaN,NaN,NaN,1.6467859052388218,1.8106424794018463,NaN,4.24431436987857,NaN,2.868998423956639,5.086126319701938,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.908621160379493,NaN,12.06877384424563,NaN,130.87011101229123,NaN,124.16928496821257,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.76295307007376,NaN,37.65092648771323,50.25490711741179,NaN,61.53087664516189,NaN,61.569654158928984,75.1041003948905,73.46535032978421,NaN,169.21896829925245
1713976599254089,NaN,1.6405842536583164,NaN,12.042861989940741,NaN,1.6420715390760627,NaN,1.6834036438967108,1.6591253629289497,1.6564058388169254,NaN,NaN,3.7623960714017572,NaN,5.003659161268058,NaN,NaN,NaN,12.168062904645693,4.388135385945985,NaN,12.071118294687286,NaN,12.134791785440013,NaN,7.110226482773481,NaN,118.7609237726668,NaN,132.44508312392495,NaN,88.82771459016226,NaN,88.70445877881129,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1713977109254089,1.6405885903458157,NaN,11.928993758519072,NaN,1.6645823103043678,NaN,1.664152619646737,NaN,NaN,NaN,1.6467759820561376,1.8105933225905448,NaN,4.242578492320381,NaN,2.87065494784245,5.084115602674756,12.13627396895627,NaN,NaN,12.111082670785313,NaN,11.908621160379493,NaN,12.06877384424563,NaN,130.85719068183883,NaN,124.14991108384744,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.75303333602393,NaN,37.65092648771323,50.2404318096124,NaN,61.53087664516189,NaN,61.569654158928984,75.1041003948905,73.45897996820085,NaN,169.21896829925245
1713977111254089,NaN,1.6405631375262444,NaN,12.042861989940741,NaN,1.642040689235045,NaN,1.683344284586209,1.6590751664458718,1.6563429018955593,NaN,NaN,3.7609180986286144,NaN,5.001677121580489,NaN,NaN,NaN,12.169779956499443,4.3861467993347505,NaN,12.071118294687286,NaN,12.138231142728584,NaN,7.108401229076428,NaN,118.7609237726668,NaN,132.43223085228345,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.46838007259574,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1713977621254089,1.640536700276672,NaN,11.927162759059776,NaN,1.664627216747621,NaN,1.664144006147602,NaN,NaN,NaN,1.6467485301034335,1.810505695583039,NaN,4.242955857006943,NaN,2.872654200808083,5.08442494375586,12.132862326039431,NaN,NaN,12.111082670785313,NaN,11.90308782625947,NaN,12.067016353996264,NaN,130.8397837345471,NaN,124.1452929062423,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.75330994723387,NaN,37.65119836771018,50.24085353710191,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,169.21511954729266
1713977623254089,NaN,1.6405631375262444,NaN,12.042861989940741,NaN,1.6420612557957237,NaN,1.6833561564483093,1.6590626173251024,1.6563554892798324,NaN,NaN,3.763282855065642,NaN,5.0018422915544525,NaN,NaN,NaN,12.168062904645693,4.386237189635261,NaN,12.071118294687286,NaN,12.138231142728584,NaN,7.112051736470533,NaN,118.7544983925331,NaN,132.4129524448212,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.46838007259574,NaN,37.49986427177874,NaN,NaN,50.17120544065599,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1713978133254089,1.640536700276672,NaN,11.927162759059776,NaN,1.664691452341044,NaN,1.664155023141468,NaN,NaN,NaN,1.6467584536630235,1.8105548542614331,NaN,4.245597409812882,NaN,2.87781417750986,5.087054342945252,12.13627396895627,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.82040285146775,NaN,124.11946054406408,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.743390014896434,NaN,37.641270183412686,50.24809133567656,NaN,61.52427812381414,NaN,61.56306126186209,75.11130291336806,73.46615281681518,NaN,169.2084759283897
1713978135254089,NaN,1.6405314633281365,NaN,12.042861989940741,NaN,1.6420715390760627,NaN,1.6834155157588113,1.6590751664458718,1.6563429018955593,NaN,NaN,3.767894130117847,NaN,5.004980521059771,NaN,NaN,NaN,12.171497008353194,4.388587337448538,NaN,12.06929630975754,NaN,12.136511464084299,NaN,7.108401229076428,NaN,118.7544983925331,NaN,132.39367403735895,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.46838007259574,NaN,37.49986427177874,NaN,NaN,50.1784225782165,NaN,61.33791569865673,NaN,NaN,NaN,126.62323781398719,NaN
1713978645254089,1.6405029888036378,NaN,11.925331759600482,NaN,1.6646379226798582,NaN,1.664110955166005,NaN,NaN,NaN,1.6467286829842531,1.8105220818091703,NaN,4.2456728827501955,NaN,2.8753960334466657,5.087209013485805,12.13627396895627,NaN,NaN,12.109320868999665,NaN,11.904932270966146,NaN,12.06877384424563,NaN,130.81196952525534,NaN,124.10470535366224,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.7431136019741,NaN,37.63107051602334,50.247669463512096,NaN,61.52363259268183,NaN,61.56241516894687,75.1041003948905,73.46535032978421,NaN,169.19903784093768
1713978647254089,NaN,1.6405314633281365,NaN,12.042861989940741,NaN,1.6420509725153842,NaN,1.6834273876209116,1.6590626173251024,1.6562925523584664,NaN,NaN,3.766829989721184,NaN,5.004650181111844,NaN,NaN,NaN,12.168062904645693,4.38894889865058,NaN,12.071118294687286,NaN,12.138231142728584,NaN,7.110226482773481,NaN,118.74807301239939,NaN,132.37439562989672,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.46838007259574,NaN,37.49000439285513,NaN,NaN,50.17120544065599,NaN,61.33791569865673,NaN,NaN,NaN,126.616802292858,NaN
1713979157254089,1.6405029888036378,NaN,11.925331759600482,NaN,1.664680746408807,NaN,1.6640999381721393,NaN,NaN,NaN,1.6467187594246628,1.8105712404875645,NaN,4.247860995590159,NaN,2.879927673502101,5.088910389431882,12.132862326039431,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.8010219683884,NaN,124.09362818188585,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47746678124616,NaN,84.47705282796882,NaN,37.733470082559,NaN,37.63134199911519,50.24085353710191,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,169.19518869058382
1713979159254089,NaN,1.6405209052621006,NaN,12.041076870136907,NaN,1.6420509725153842,NaN,1.6834155157588113,1.659050068204333,1.656330314511286,NaN,NaN,3.77073183784228,NaN,5.006962560747342,NaN,NaN,NaN,12.168062904645693,4.390666314360282,NaN,12.06565233989805,NaN,12.136511464084299,NaN,7.104750721682323,NaN,118.74807301239939,NaN,132.35511722243447,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.47466321800826,NaN,37.49000439285513,NaN,NaN,50.16398830309548,NaN,61.345107946260136,NaN,NaN,NaN,126.616802292858,NaN
