Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737009093254089,1.6342776034500308,NaN,13.314728391004076,NaN,1.6477310873928896,NaN,1.6559473627115036,NaN,NaN,NaN,1.6408340885876835,1.8465717792982106,NaN,4.330689237421575,NaN,2.5811038696699597,5.4838828123772645,13.53924006451048,NaN,NaN,13.501363216608397,NaN,13.286929122646288,NaN,13.473928968253468,NaN,131.00326794929782,NaN,123.58526765503188,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.72371426500827,74.03394018354827,NaN,169.8025645433207
1737009095254089,NaN,1.6342810882348633,NaN,13.45176339246774,NaN,1.6348423929975666,NaN,1.6516582846402688,1.6538296339642415,1.650200258370223,NaN,NaN,3.691828974345665,NaN,5.3913112401913805,NaN,NaN,NaN,13.570234257639024,4.486491886208247,NaN,13.449686399392132,NaN,13.543006397506906,NaN,6.830962667124441,NaN,118.27259488250448,NaN,132.34226495079298,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.65437459320657,NaN,NaN,NaN,128.70834665984125,NaN
1737009605254089,1.6342776034500308,NaN,13.314728391004076,NaN,1.6476836330345015,NaN,1.655969396699235,NaN,NaN,NaN,1.6408142414685032,1.846588165524342,NaN,4.330318249651531,NaN,2.580940530641207,5.483160248702097,13.532356887590915,NaN,NaN,13.498995533490575,NaN,13.286929122646288,NaN,13.471566193173745,NaN,130.99680752579934,NaN,123.57880943539266,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.892468398364045,NaN,37.79046761718844,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.73008488127367,74.03394018354827,NaN,169.78927703990817
1737009607254089,NaN,1.6342599721027915,NaN,13.449370679725464,NaN,1.6348321097172274,NaN,1.6516226690539675,1.6538045357227027,1.65018767098595,NaN,NaN,3.691413466973445,NaN,5.390348579068239,NaN,NaN,NaN,13.572540929417945,4.486130313223594,NaN,13.449686399392132,NaN,13.538378221908083,NaN,6.8291374134273894,NaN,118.25974412223705,NaN,132.33583881497222,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.66156684080997,NaN,NaN,NaN,128.70834665984125,NaN
1737010117254089,1.6342888406077087,NaN,13.314728391004076,NaN,1.6476836330345015,NaN,1.655936345717638,NaN,NaN,NaN,1.6408142414685032,1.846424303263028,NaN,4.329761767996464,NaN,2.580940530641207,5.482437685026931,13.532356887590915,NaN,NaN,13.501363216608397,NaN,13.284450954198356,NaN,13.46920341809403,NaN,131.00326794929782,NaN,123.57235121575341,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.73008488127367,74.03394018354827,NaN,169.7826332882019
1737010119254089,NaN,1.6342599721027915,NaN,13.447559088893703,NaN,1.6348526762779059,NaN,1.651598925329767,1.6537919866019333,1.6502128457544964,NaN,NaN,3.6911932495555875,NaN,5.3893135842527276,NaN,NaN,NaN,13.570801172572272,4.485756910497467,NaN,13.447817439277388,NaN,13.536628196308932,NaN,6.832468499219777,NaN,118.25974412223705,NaN,132.34226495079298,NaN,89.74961636191003,NaN,89.6135933015562,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.66156684080997,NaN,NaN,NaN,128.70191113871206,NaN
1737010629254089,1.6342776034500308,NaN,13.311681323390351,NaN,1.647674142162824,NaN,1.655936345717638,NaN,NaN,NaN,1.6408241650280935,1.8463751445846337,NaN,4.329213187300969,NaN,2.580940530641207,5.4810575141713676,13.529494790338685,NaN,NaN,13.493685866878023,NaN,13.286343528047288,NaN,13.468632019905625,NaN,130.9903471023008,NaN,123.56589299611419,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.7627020330831
1737010631254089,NaN,1.6342705301688274,NaN,13.446977966983182,NaN,1.6348526762779059,NaN,1.6516464127781685,1.6537919866019333,1.65018767098595,NaN,NaN,3.6909517921154227,NaN,5.388423256821956,NaN,NaN,NaN,13.570234257639024,4.4853167740081235,NaN,13.4472408604598,NaN,13.536064134108665,NaN,6.8327879208214926,NaN,118.2404679818359,NaN,132.33583881497222,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.65437459320657,NaN,NaN,NaN,128.69547561758287,NaN
1737011141254089,1.6342888406077087,NaN,13.306759305552461,NaN,1.6476646512911464,NaN,1.655936345717638,NaN,NaN,NaN,1.6408142414685032,1.8463915308107652,NaN,4.328842187314519,NaN,2.5808588611268304,5.48069622043699,13.529494790338685,NaN,NaN,13.493685866878023,NaN,13.28386527799476,NaN,13.466269167021142,NaN,130.9903471023008,NaN,123.56589299611419,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.72371426500827,74.03394018354827,NaN,169.7627020330831
1737011143254089,NaN,1.6342705301688274,NaN,13.44219254149862,NaN,1.6348526762779059,NaN,1.651634540916068,1.6538045357227027,1.6501750836016766,NaN,NaN,3.690628619714807,NaN,5.3874605956988155,NaN,NaN,NaN,13.565620914081178,4.48495520102347,NaN,13.4399042436628,NaN,13.533750046309251,NaN,6.828818168204249,NaN,118.23404260170221,NaN,132.3294126791515,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.66156684080997,NaN,NaN,NaN,128.6890400964537,NaN
1737011653254089,1.6342776034500308,NaN,13.309220314471405,NaN,1.6476646512911464,NaN,1.655925328723772,NaN,NaN,NaN,1.6408241650280935,1.8462768272278456,NaN,4.328285687334846,NaN,2.580777191612454,5.479792986101046,13.52490585461972,NaN,NaN,13.496053627962228,NaN,13.281387027942232,NaN,13.466269167021142,NaN,130.9903471023008,NaN,123.55943477647496,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.90238852899701,NaN,37.81032438270441,50.291940884239466,NaN,61.83643039069133,NaN,61.867757115038955,75.72371426500827,74.03394018354827,NaN,169.75605828137682
1737011655254089,NaN,1.6342705301688274,NaN,13.440381184581495,NaN,1.6348526762779059,NaN,1.6516226690539675,1.6537919866019333,1.6501750836016766,NaN,NaN,3.6904545938541755,NaN,5.387003272845966,NaN,NaN,NaN,13.563881382738659,4.484491446290319,NaN,13.442926520798713,NaN,13.534314183918903,NaN,6.832468499219777,NaN,118.2276172215685,NaN,132.3294126791515,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.65437459320657,NaN,NaN,NaN,128.6890400964537,NaN
1737012165254089,1.6342776034500308,NaN,13.309806535239941,NaN,1.6476646512911464,NaN,1.655925328723772,NaN,NaN,NaN,1.6408142414685032,1.8461948960971886,NaN,4.32781408220373,NaN,2.580695522098077,5.479366789407471,13.525473710671346,NaN,NaN,13.49189248413711,NaN,13.279494617302499,NaN,13.46447786793459,NaN,130.9838866788023,NaN,123.55943477647496,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.75605828137682
1737012167254089,NaN,1.6342810882348633,NaN,13.44277381935223,NaN,1.6348423929975666,NaN,1.6516464127781685,1.6537919866019333,1.65018767098595,NaN,NaN,3.690039100022131,NaN,5.386233169043711,NaN,NaN,NaN,13.561574786127455,4.4840394947877655,NaN,13.440481061559375,NaN,13.529686159138846,NaN,6.836118830235305,NaN,118.22119184143476,NaN,132.32298654333073,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.65437459320657,NaN,NaN,NaN,128.6890400964537,NaN
1737012677254089,1.6342776034500308,NaN,13.302423751593736,NaN,1.6476931239061792,NaN,1.655925328723772,NaN,NaN,NaN,1.6407943943493228,1.8462768272278456,NaN,4.3273503474911745,NaN,2.580532183069324,5.478644225732303,13.525473710671346,NaN,NaN,13.489524801019284,NaN,13.27701644885457,NaN,13.462115092854873,NaN,130.97742625530378,NaN,123.55297655683572,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.90238852899701,NaN,37.81032438270441,50.299178827494856,NaN,61.843674732782894,NaN,61.867757115038955,75.72371426500827,74.03394018354827,NaN,169.74941452967053
1737012679254089,NaN,1.6342916463008992,NaN,13.437988549810758,NaN,1.6348321097172274,NaN,1.6516226690539675,1.6537794374811636,1.6501750836016766,NaN,NaN,3.6897621041341013,NaN,5.3856555911920205,NaN,NaN,NaN,13.556961592905047,4.483497152984701,NaN,13.438035602320037,NaN,13.529686159138846,NaN,6.830643333712012,NaN,118.21476646130107,NaN,132.32298654333073,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.66156684080997,NaN,NaN,NaN,128.68260457532452,NaN
1737013189254089,1.634266366292353,NaN,13.304298296633517,NaN,1.6476931239061792,NaN,1.655925328723772,NaN,NaN,NaN,1.6408142414685032,1.8463587583585024,NaN,4.326523437399214,NaN,2.580205505011818,5.4776252236947816,13.522611386760236,NaN,NaN,13.486582583625408,NaN,13.27395227778465,NaN,13.46390631413666,NaN,130.97742625530378,NaN,123.54651833719649,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.90238852899701,NaN,37.81032438270441,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.72371426500827,74.0275695672829,NaN,169.7427707779643
1737013191254089,NaN,1.6342916463008992,NaN,13.437988549810758,NaN,1.6348321097172274,NaN,1.6516226690539675,1.6537919866019333,1.6501499088331302,NaN,NaN,3.689115780395366,NaN,5.3848854873897665,NaN,NaN,NaN,13.561574786127455,4.483135591782659,NaN,13.438035602320037,NaN,13.527372146748817,NaN,6.832468499219777,NaN,118.20834108116733,NaN,132.31656040750997,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.66156684080997,NaN,NaN,NaN,128.67616905419533,NaN
1737013701254089,1.634266366292353,NaN,13.304884679475807,NaN,1.6476836330345015,NaN,1.6559143117299064,NaN,NaN,NaN,1.6408142414685032,1.8460474200620063,NaN,4.32614463723853,NaN,2.580205505011818,5.477018457463178,13.520884926058303,NaN,NaN,13.487157117901463,NaN,13.27453828040664,NaN,13.459752317775155,NaN,130.97096583180524,NaN,123.54651833719649,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.91230865962998,NaN,37.82025276546239,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.74941452967053
1737013703254089,NaN,1.6342705301688274,NaN,13.43501440327178,NaN,1.6348321097172274,NaN,1.651634540916068,1.6537668883603942,1.6501750836016766,NaN,NaN,3.6888742552543223,NaN,5.384187547880134,NaN,NaN,NaN,13.556394226965487,4.482514583377059,NaN,13.437458704730467,NaN,13.524493695111595,NaN,6.832468499219777,NaN,118.19720231541172,NaN,132.32498114347945,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.68747207543899,NaN,NaN,50.22936078650894,NaN,61.66221343626057,NaN,NaN,NaN,128.6780888536489,NaN
1737014213254089,1.6342438919769968,NaN,13.302423751593736,NaN,1.647674142162824,NaN,1.6559143117299064,NaN,NaN,NaN,1.6407943943493228,1.8459982613836121,NaN,4.325680902525973,NaN,2.580205505011818,5.476837816544386,13.51859053375178,NaN,NaN,13.487157117901463,NaN,13.27206011195871,NaN,13.457389542695436,NaN,130.97096583180524,NaN,123.54651833719649,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.73645549753905,74.03394018354827,NaN,169.73612702625803
1737014215254089,NaN,1.6342810882348633,NaN,13.435595915040016,NaN,1.6348218264368881,NaN,1.6516226690539675,1.6537668883603942,1.650137321448857,NaN,NaN,3.688654120581983,NaN,5.383345279785258,NaN,NaN,NaN,13.556961592905047,4.482141298477042,NaN,13.435590143080699,NaN,13.525058134358789,NaN,6.8327879208214926,NaN,118.19720231541172,NaN,132.32498114347945,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.69733215051664,NaN,NaN,50.22936078650894,NaN,61.65502104557342,NaN,NaN,NaN,128.67165320449038,NaN
1737014725254089,1.6342551291346747,NaN,13.299376278795627,NaN,1.647674142162824,NaN,1.6559032947360406,NaN,NaN,NaN,1.6407943943493228,1.8459327164790866,NaN,4.325039437453418,NaN,2.5801238354974414,5.475818755022894,13.515727983181788,NaN,NaN,13.484214822541203,NaN,13.268995777679594,NaN,13.456817755483211,NaN,130.96450540830674,NaN,123.54651833719649,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.92222879026295,NaN,37.81032438270441,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.73612702625803
1737014727254089,NaN,1.6342705301688274,NaN,13.433203280269279,NaN,1.6348218264368881,NaN,1.6516226690539675,1.6537543392396248,1.6501499088331302,NaN,NaN,3.688330958712615,NaN,5.382767701933568,NaN,NaN,NaN,13.554654996293843,4.48196051787602,NaN,13.435590143080699,NaN,13.527372146748817,NaN,6.827312159730337,NaN,118.19549032089992,NaN,132.32298654333073,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.73170212888469,NaN,85.12811034091054,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.65437459320657,NaN,NaN,NaN,128.66973353306616,NaN
1737015237254089,1.6342776034500308,NaN,13.296915269876683,NaN,1.6476836330345015,NaN,1.6559143117299064,NaN,NaN,NaN,1.6407943943493228,1.8458835578006925,NaN,4.324761187463581,NaN,2.5801238354974414,5.47509616755414,13.515727983181788,NaN,NaN,13.481847061456998,NaN,13.268995777679594,NaN,13.456817755483211,NaN,130.96450540830674,NaN,123.54651833719649,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.72371426500827,74.03394018354827,NaN,169.72948327455174
1737015239254089,NaN,1.6342599721027915,NaN,13.430228977787218,NaN,1.6348012598762096,NaN,1.651634540916068,1.6537668883603942,1.6501247340645837,NaN,NaN,3.688043240509882,NaN,5.381877161184594,NaN,NaN,NaN,13.554087555186564,4.481429864423098,NaN,13.430122087933468,NaN,13.52217960731218,NaN,6.834613174518546,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.66156684080997,NaN,NaN,NaN,128.66329801193697,NaN
1737015749254089,1.634266366292353,NaN,13.296915269876683,NaN,1.6476931239061792,NaN,1.655892277742175,NaN,NaN,NaN,1.6408142414685032,1.8458343991222983,NaN,4.324390187477132,NaN,2.5801238354974414,5.474554226952574,13.515727983181788,NaN,NaN,13.481847061456998,NaN,13.268995777679594,NaN,13.452092049714246,NaN,130.95804498480823,NaN,123.54006011755726,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.91230865962998,NaN,37.81032438270441,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.7228395228455
1737015751254089,NaN,1.6342810882348633,NaN,13.427836265044936,NaN,1.6348321097172274,NaN,1.6516107971918672,1.6537543392396248,1.650137321448857,NaN,NaN,3.687766235595068,NaN,5.38129956451071,NaN,NaN,NaN,13.554087555186564,4.480977898192281,NaN,13.430122087933468,NaN,13.519865519512768,NaN,6.827312159730337,NaN,118.17621418049877,NaN,132.3294126791515,NaN,89.74961636191003,NaN,89.6135933015562,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.66156684080997,NaN,NaN,NaN,128.66329801193697,NaN
1737016261254089,1.634266366292353,NaN,13.294454260957737,NaN,1.647674142162824,NaN,1.6559032947360406,NaN,NaN,NaN,1.6407943943493228,1.8458180128961668,NaN,4.3239264374940705,NaN,2.5801238354974414,5.47365099261663,13.50884457960334,NaN,NaN,13.477111539288588,NaN,13.268995777679594,NaN,13.452092049714246,NaN,130.95606903302317,NaN,123.53823239505437,NaN,89.77126978491481,NaN,89.58102198449068,NaN,89.62749091335822,NaN,89.60621994440807,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.912028864632816,NaN,37.81997750076762,50.29875592569911,NaN,61.84302280426237,NaN,61.874344053264494,75.72924033878517,74.0394968197795,NaN,169.72003458391674
1737016263254089,NaN,1.6342810882348633,NaN,13.427836265044936,NaN,1.6348423929975666,NaN,1.6516107971918672,1.6537417901188554,1.6501247340645837,NaN,NaN,3.6876277331376617,NaN,5.380721967836824,NaN,NaN,NaN,13.551780883407643,4.48070671845379,NaN,13.430122087933468,NaN,13.519865519512768,NaN,6.825806005713203,NaN,118.17621418049877,NaN,132.34226495079298,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12182719549801,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.66875908841338,NaN,NaN,NaN,128.66329801193697,NaN
1737016773254089,1.6342551291346747,NaN,13.291993252038793,NaN,1.6476646512911464,NaN,1.655925328723772,NaN,NaN,NaN,1.6407646236705522,1.8457852404439041,NaN,4.323369937514397,NaN,2.5798788269543116,5.473109052015064,13.511139047462823,NaN,NaN,13.477111539288588,NaN,13.266517527627066,NaN,13.452092049714246,NaN,130.9496087386634,NaN,123.55114857614346,NaN,89.77126978491481,NaN,89.5746447326031,NaN,89.62749091335822,NaN,89.59992598270622,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.92194879697025,NaN,37.81997750076762,50.29875592569911,NaN,61.84302280426237,NaN,61.86710491858072,75.72924033878517,74.03312633085768,NaN,169.7266782028197
1737016775254089,NaN,1.6342494140367556,NaN,13.427836265044936,NaN,1.6348321097172274,NaN,1.651598925329767,1.6537543392396248,1.650137321448857,NaN,NaN,3.6871660582796397,NaN,5.379951838938312,NaN,NaN,NaN,13.54947421162872,4.480254752222974,NaN,13.427676549001134,NaN,13.517551431713358,NaN,6.825806005713203,NaN,118.16978880036504,NaN,132.3486910866137,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.73170212888469,NaN,85.12182719549801,NaN,37.706921729174525,NaN,NaN,50.22894254114003,NaN,61.66875908841338,NaN,NaN,NaN,128.66329801193697,NaN
1737017285254089,1.634232654819319,NaN,13.291993252038793,NaN,1.6476646512911464,NaN,1.6559032947360406,NaN,NaN,NaN,1.6407844707897326,1.845703309313247,NaN,4.323091687524561,NaN,2.5798788269543116,5.472928405147875,13.50884457960334,NaN,NaN,13.474743778204383,NaN,13.264039277574541,NaN,13.449729196829763,NaN,130.9431484443036,NaN,123.55114857614346,NaN,89.77126978491481,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.92194879697025,NaN,37.81997750076762,50.29875592569911,NaN,61.83577860697945,NaN,61.874344053264494,75.72924033878517,74.03312633085768,NaN,169.71339096501382
1737017287254089,NaN,1.6342599721027915,NaN,13.427836265044936,NaN,1.6348115431565489,NaN,1.6515870534676664,1.653729240998086,1.6501499088331302,NaN,NaN,3.686935220850628,NaN,5.379566774489056,NaN,NaN,NaN,13.547167539849797,4.479893179238321,NaN,13.427676549001134,NaN,13.515237343913943,NaN,6.825806005713203,NaN,118.16978880036504,NaN,132.35511722243447,NaN,89.75593075760693,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.73170212888469,NaN,85.12182719549801,NaN,37.706921729174525,NaN,NaN,50.22894254114003,NaN,61.66875908841338,NaN,NaN,NaN,128.66973353306616,NaN
1737017797254089,1.6342776034500308,NaN,13.295040967947536,NaN,1.6476646512911464,NaN,1.655892277742175,NaN,NaN,NaN,1.6408142414685032,1.8456705368609845,NaN,4.322527506480595,NaN,2.5797154879255584,5.472141152655801,13.507118572219172,NaN,NaN,13.477686385430175,NaN,13.262147438166991,NaN,13.450301217456282,NaN,130.9451241378112,NaN,123.55297655683572,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.92222879026295,NaN,37.82025276546239,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.71619577113918
1737017799254089,NaN,1.6342599721027915,NaN,13.420658126818095,NaN,1.6348012598762096,NaN,1.651598925329767,1.6537166918773165,1.6501247340645837,NaN,NaN,3.686519713478408,NaN,5.378796645590542,NaN,NaN,NaN,13.547167539849797,4.4795316062536665,NaN,13.425231010068801,NaN,13.512923256114526,NaN,6.833107373292657,NaN,118.16507477560535,NaN,132.36996498912285,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.1291349488552,NaN,37.707192225594284,NaN,NaN,50.23657806764835,NaN,61.669405826947724,NaN,NaN,NaN,128.67165320449038,NaN
1737018309254089,1.6342551291346747,NaN,13.287658184301334,NaN,1.647645669547791,NaN,1.655892277742175,NaN,NaN,NaN,1.6408043179089131,1.8456213781825903,NaN,4.322249265653062,NaN,2.5797154879255584,5.471599229899425,13.507118572219172,NaN,NaN,13.47531870231235,NaN,13.264625606614924,NaN,13.447938442376564,NaN,130.9451241378112,NaN,123.55943477647496,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.92222879026295,NaN,37.830181148220376,50.30641677075024,NaN,61.843674732782894,NaN,61.874996394430184,75.73008488127367,74.03394018354827,NaN,169.71619577113918
1737018311254089,NaN,1.6342494140367556,NaN,13.430228977787218,NaN,1.6348218264368881,NaN,1.651598925329767,1.653729240998086,1.6501247340645837,NaN,NaN,3.6863812110210015,NaN,5.378219048916657,NaN,NaN,NaN,13.54024752451303,4.479170033269013,NaN,13.42278547113647,NaN,13.517551431713358,NaN,6.830962667124441,NaN,118.16507477560535,NaN,132.38924378011285,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.12285167844476,NaN,37.707192225594284,NaN,NaN,50.22936078650894,NaN,61.66221343626057,NaN,NaN,NaN,128.67165320449038,NaN
1737018821254089,1.6342551291346747,NaN,13.290119112183401,NaN,1.6476551604194687,NaN,1.655892277742175,NaN,NaN,NaN,1.6408043179089131,1.8455558332780648,NaN,4.321785530940506,NaN,2.579552148896805,5.47105730714305,13.504824179912646,NaN,NaN,13.47058333607671,NaN,13.262147438166991,NaN,13.447938442376564,NaN,130.9451241378112,NaN,123.56589299611419,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.92222879026295,NaN,37.82025276546239,50.299178827494856,NaN,61.843674732782894,NaN,61.8822356738214,75.73008488127367,74.03394018354827,NaN,169.70955201943295
