Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726657342254089,1.6329066702133157,NaN,13.285197256419266,NaN,1.6463738927429874,NaN,1.6542727796439134,NaN,NaN,NaN,1.6394447902450577,1.8445235010317877,NaN,4.316591702159882,NaN,2.5760403597786135,5.470876666224258,13.488763433766993,NaN,NaN,13.454009554251954,NaN,13.254712932823205,NaN,13.443212892217128,NaN,129.92242193545812,NaN,123.07324987584657,NaN,89.1365621250999,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.93186872930768,NaN,37.829905685065114,50.226377939952606,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.88958222104822
1726657344254089,NaN,1.6329268561895396,NaN,13.416454836874117,NaN,1.633462076079914,NaN,1.6501771416846385,1.6521935783509283,1.648466204017416,NaN,NaN,3.682098551231949,NaN,5.377376975317788,NaN,NaN,NaN,13.524669240348192,4.472921487824958,NaN,13.406244632208644,NaN,13.508860047628588,NaN,6.781680817304022,NaN,117.60435534859816,NaN,131.50044115827504,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.71678160809813,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.78163161723944,NaN
1726657854254089,1.6329179073709938,NaN,13.287658184301334,NaN,1.646440328844731,NaN,1.6542617626500478,NaN,NaN,NaN,1.6394348666854675,1.8445071148056562,NaN,4.317148183814949,NaN,2.576203698807366,5.471779870818216,13.488763433766993,NaN,NaN,13.456377237369777,NaN,13.257191101271134,NaN,13.443212892217128,NaN,129.91596164109836,NaN,123.06033369475747,NaN,89.13015093661691,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.93186872930768,NaN,37.829905685065114,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.89622583995114
1726657856254089,NaN,1.6329162985214556,NaN,13.416454836874117,NaN,1.6334723589726583,NaN,1.6501874963261869,1.6522061269986992,1.6484881088327517,NaN,NaN,3.6828833729147,NaN,5.37853213102117,NaN,NaN,NaN,13.526975836959396,4.473735000529553,NaN,13.406244632208644,NaN,13.506546035238559,NaN,6.787156578395179,NaN,117.59150458833074,NaN,131.50044115827504,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.71678160809813,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.78806713836862,NaN
1726658366254089,1.632872958740282,NaN,13.287658184301334,NaN,1.6463644018713097,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394447902450577,1.844572659710182,NaN,4.318075653240061,NaN,2.576448707350496,5.473044357249759,13.491057826073515,NaN,NaN,13.456377237369777,NaN,13.264625606614924,NaN,13.447938442376564,NaN,129.90950134673855,NaN,123.06033369475747,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.94178866164511,NaN,37.83983386936261,50.219140141377956,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.88293860214526
1726658368254089,NaN,1.6329402138482996,NaN,13.421822048084282,NaN,1.633443866871428,NaN,1.6501700198925415,1.6522358956265213,1.6484595301907157,NaN,NaN,3.6834482367432595,NaN,5.379807791106016,NaN,NaN,NaN,13.52754414303921,4.474356274790681,NaN,13.409267907693563,NaN,13.51405285189253,NaN,6.7798555636069695,NaN,117.58980467724616,NaN,131.48561098471944,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.66214226268309,NaN,37.716510926294305,NaN,NaN,50.15635437253868,NaN,61.44515713532475,NaN,NaN,NaN,127.77972968953404,NaN
1726658878254089,1.6329291445286718,NaN,13.287658184301334,NaN,1.6464308379730532,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394348666854675,1.8446545908408387,NaN,4.318539387952616,NaN,2.5765303768648726,5.473766920924926,13.49794100299308,NaN,NaN,13.46111260360542,NaN,13.267103775062854,NaN,13.447938442376564,NaN,129.9030410523788,NaN,123.05387560421292,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.94178866164511,NaN,37.83983386936261,50.226377939952606,NaN,61.62569688577494,NaN,61.649930878067416,75.28967660317919,73.63178552878266,NaN,168.8762949832423
1726658880254089,NaN,1.6329268561895396,NaN,13.42899971849711,NaN,1.633462076079914,NaN,1.6501874963261869,1.6522312242942414,1.6485100136480875,NaN,NaN,3.6839560459899547,NaN,5.3807703894905545,NaN,NaN,NaN,13.53215718593598,4.47526014834118,NaN,13.414158666796638,NaN,13.511738914906967,NaN,6.780172458341617,NaN,117.58980467724616,NaN,131.4791849767362,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.6558592422635,NaN,37.716510926294305,NaN,NaN,50.15635437253868,NaN,61.4379650307994,NaN,NaN,NaN,127.78616508263902,NaN
1726659390254089,1.6328954330556378,NaN,13.292580040065472,NaN,1.6464118562296979,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394547138046478,1.844752908197627,NaN,4.319559604320239,NaN,2.576693715893626,5.474850766437677,13.49794100299308,NaN,NaN,13.458744920487598,NaN,13.269581943510783,NaN,13.447938442376564,NaN,129.896580758019,NaN,123.04095942312382,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.673661497824,NaN,84.6600823699556,NaN,37.93186872930768,NaN,37.829905685065114,50.226377939952606,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.62541503986083,NaN,168.88293860214526
1726659392254089,NaN,1.6328979815841558,NaN,13.426607161692836,NaN,1.6334541501517672,NaN,1.650149309828846,1.6522358956265213,1.6484923886522125,NaN,NaN,3.684510019713623,NaN,5.381732987875094,NaN,NaN,NaN,13.53215718593598,4.475892859826529,NaN,13.414158666796638,NaN,13.51405285189253,NaN,6.7819978002364785,NaN,117.57695417262369,NaN,131.47275896875294,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.66214226268309,NaN,37.72637060907168,NaN,NaN,50.15635437253868,NaN,61.44515713532475,NaN,NaN,NaN,127.77972968953404,NaN
1726659902254089,1.6329179073709938,NaN,13.292580040065472,NaN,1.6463454201279546,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394547138046478,1.8451134051725175,NaN,4.3202088329178165,NaN,2.576693715893626,5.475934611950428,13.500235395299603,NaN,NaN,13.463480286723241,NaN,13.264625606614924,NaN,13.450301217456282,NaN,129.89012046365923,NaN,123.03450133257925,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.93186872930768,NaN,37.829905685065114,50.226377939952606,NaN,61.61845268849203,NaN,61.66440914743497,75.28967660317919,73.63815601770447,NaN,168.8630077454364
1726659904254089,NaN,1.6328979815841558,NaN,13.42899971849711,NaN,1.6334335835910887,NaN,1.6501803749243893,1.6522609938680601,1.6484923886522125,NaN,NaN,3.68483317105243,NaN,5.38288810593654,NaN,NaN,NaN,13.534463707384363,4.476344796601778,NaN,13.414158666796638,NaN,13.518680725863643,NaN,6.783823142131343,NaN,117.57695417262369,NaN,131.45990695278647,NaN,89.11707289094294,NaN,88.97734352434138,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.6558592422635,NaN,37.716510926294305,NaN,NaN,50.15635437253868,NaN,61.44515713532475,NaN,NaN,NaN,127.78616508263902,NaN
1726660414254089,1.6328954330556378,NaN,13.295040967947536,NaN,1.6463738927429874,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394547138046478,1.8448676117805467,NaN,4.320950808457906,NaN,2.576938724436755,5.476476534706803,13.500235395299603,NaN,NaN,13.46111260360542,NaN,13.267103775062854,NaN,13.452663992536001,NaN,129.88366016929945,NaN,123.02804324203471,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.94178866164511,NaN,37.829905685065114,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.8762949832423
1726660416254089,NaN,1.6328979815841558,NaN,13.431392275301388,NaN,1.6334644334321065,NaN,1.650190729956237,1.6522233465057519,1.6484923886522125,NaN,NaN,3.6853409802991255,NaN,5.383465664967263,NaN,NaN,NaN,13.536770228832745,4.476977508087127,NaN,13.416604046348175,NaN,13.520994662849203,NaN,6.78747382592107,NaN,117.56580306779585,NaN,131.46188434335056,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.71678160809813,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.78806713836862,NaN
1726660926254089,1.6329066702133157,NaN,13.295040967947536,NaN,1.6463549109996323,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394447902450577,1.8448676117805467,NaN,4.321507290112973,NaN,2.5771020634655084,5.476837816544386,13.502529787606125,NaN,NaN,13.468215652958886,NaN,13.269581943510783,NaN,13.452663992536001,NaN,129.87719987493966,NaN,123.02804324203471,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.94178866164511,NaN,37.83983386936261,50.226377939952606,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.8762949832423
1726660928254089,NaN,1.6328979815841558,NaN,13.42899971849711,NaN,1.6334541501517672,NaN,1.6502010849880848,1.6522484447472907,1.6485142942932103,NaN,NaN,3.6857564605918767,NaN,5.383850704321079,NaN,NaN,NaN,13.536770228832745,4.477429444862376,NaN,13.41904942589971,NaN,13.520994662849203,NaN,6.785648484026205,NaN,117.56580306779585,NaN,131.44903207170907,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.71678160809813,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.78806713836862,NaN
1726661438254089,1.6328954330556378,NaN,13.300549330001115,NaN,1.6463549109996323,NaN,1.6542727796439134,NaN,NaN,NaN,1.6394547138046478,1.8448512255544154,NaN,4.322241594256302,NaN,2.577347072008638,5.477495541014556,13.505392678500286,NaN,NaN,13.46642316793271,NaN,13.272646157589037,NaN,13.45323589769277,NaN,129.87719987493966,NaN,123.0151270609456,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.94178866164511,NaN,37.83983386936261,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.28967660317919,73.62541503986083,NaN,168.8630077454364
1726661440254089,NaN,1.632908539650192,NaN,13.428418010727803,NaN,1.6334541501517672,NaN,1.650190729956237,1.6522233465057519,1.6484704830112145,NaN,NaN,3.6861149916083784,NaN,5.384307909538076,NaN,NaN,NaN,13.538508820015416,4.477892954353043,NaN,13.42091738764467,NaN,13.52274412196876,NaN,6.789299167815933,NaN,117.56107702724552,NaN,131.45100928526503,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.78996926977783,NaN
1726661950254089,1.6329066702133157,NaN,13.297501895829605,NaN,1.6463644018713097,NaN,1.6543058306255107,NaN,NaN,NaN,1.639464637364238,1.8449003842328096,NaN,4.322527506480595,NaN,2.577428741523015,5.477741021138345,13.504824179912646,NaN,NaN,13.465847969841066,NaN,13.27206011195871,NaN,13.457389542695436,NaN,129.87915426055596,NaN,123.01694432677928,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.67372549254597,NaN,37.94206905152888,NaN,37.84010953097835,50.226799394940976,NaN,61.61910012794455,NaN,61.657818012693504,75.29051235896206,73.63259135882898,NaN,168.8657955527368
1726661952254089,NaN,1.632908539650192,NaN,13.433203280269279,NaN,1.633443866871428,NaN,1.650190729956237,1.6522735429888296,1.6485033414727113,NaN,NaN,3.686438153477746,NaN,5.384692961439203,NaN,NaN,NaN,13.54081541662662,4.478164125254574,NaN,13.423362846884007,NaN,13.520430109578731,NaN,6.7780303099099175,NaN,117.55465151928425,NaN,131.45100928526503,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.66417293848255,NaN,37.72691237574958,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.78996926977783,NaN
1726662462254089,1.6329179073709938,NaN,13.297501895829605,NaN,1.6465067649464744,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394547138046478,1.8449331566850722,NaN,4.322991241193151,NaN,2.577592080551768,5.478102302975929,13.507118572219172,NaN,NaN,13.472951019194532,NaN,13.27206011195871,NaN,13.457389542695436,NaN,129.87073958057988,NaN,123.00866897040106,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.94178866164511,NaN,37.83983386936261,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.8630077454364
1726662464254089,NaN,1.6329190977162278,NaN,13.433203280269279,NaN,1.6334541501517672,NaN,1.6502010849880848,1.6522609938680601,1.6485033414727113,NaN,NaN,3.6867151493657757,NaN,5.385270539290894,NaN,NaN,NaN,13.54081541662662,4.478706467057638,NaN,13.42091738764467,NaN,13.52274412196876,NaN,6.787156578395179,NaN,117.5418005033617,NaN,131.43815675793834,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.79640491893633,NaN
1726662974254089,1.6328954330556378,NaN,13.299962823711672,NaN,1.6464308379730532,NaN,1.6542948136316449,NaN,NaN,NaN,1.639464637364238,1.8449003842328096,NaN,4.3232694820206845,NaN,2.5776737500661446,5.478463584813512,13.504824179912646,NaN,NaN,13.468215652958886,NaN,13.27206011195871,NaN,13.455026767615719,NaN,129.87269383705745,NaN,122.9975696678616,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.94206905152888,NaN,37.84010953097835,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.62622074256359,NaN,168.85915180103055
1726662976254089,NaN,1.6328979815841558,NaN,13.428418010727803,NaN,1.6334644334321065,NaN,1.6502010849880848,1.6522609938680601,1.6485142942932103,NaN,NaN,3.6869921452538055,NaN,5.385078013340331,NaN,NaN,NaN,13.545428609849028,4.479158418560191,NaN,13.425808306123345,NaN,13.52274412196876,NaN,6.788981832092233,NaN,117.5418005033617,NaN,131.43815675793834,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.670456208893,NaN,37.72691237574958,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.79640491893633,NaN
1726663486254089,1.6329066702133157,NaN,13.299962823711672,NaN,1.6464972740747967,NaN,1.6542727796439134,NaN,NaN,NaN,1.6394745609238284,1.8449003842328096,NaN,4.323547722848217,NaN,2.5777554195805212,5.478644225732303,13.507118572219172,NaN,NaN,13.472951019194532,NaN,13.27453828040664,NaN,13.457389542695436,NaN,129.86623341355892,NaN,122.9975696678616,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.94206905152888,NaN,37.84010953097835,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.63259135882898,NaN,168.85915180103055
1726663488254089,NaN,1.6329190977162278,NaN,13.430228977787218,NaN,1.6334541501517672,NaN,1.6502010849880848,1.6522735429888296,1.6485142942932103,NaN,NaN,3.6871660582796397,NaN,5.38572780567716,NaN,NaN,NaN,13.54024752451303,4.47935081976134,NaN,13.42278547113647,NaN,13.52217960731218,NaN,6.785331324698127,NaN,117.53537499540042,NaN,131.42530423061166,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.66417293848255,NaN,37.71705230067193,NaN,NaN,50.16440525625419,NaN,61.45363410633317,NaN,NaN,NaN,127.79640491893633,NaN
1726663998254089,1.6329066702133157,NaN,13.302423751593736,NaN,1.646383383614665,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394447902450577,1.8449495429112035,NaN,4.323825963675751,NaN,2.5777554195805212,5.478824866651095,13.511707356832215,NaN,NaN,13.47058333607671,NaN,13.269581943510783,NaN,13.459752317775155,NaN,129.87915426055596,NaN,122.99111144822237,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.94206905152888,NaN,37.84010953097835,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.62622074256359,NaN,168.84586429761802
1726664000254089,NaN,1.632908539650192,NaN,13.433203280269279,NaN,1.633443866871428,NaN,1.6502114400199326,1.6522735429888296,1.6485033414727113,NaN,NaN,3.68740763908585,NaN,5.386233169043711,NaN,NaN,NaN,13.547735206460231,4.479610370062744,NaN,13.425808306123345,NaN,13.52274412196876,NaN,6.783506071001076,NaN,117.54010154726102,NaN,131.42332752842609,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.66315758038392,NaN,37.72664148702174,NaN,NaN,50.16398830309548,NaN,61.45299166031121,NaN,NaN,NaN,127.7945026594978,NaN
1726664510254089,1.6329066702133157,NaN,13.299962823711672,NaN,1.6463644018713097,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394547138046478,1.8449495429112035,NaN,4.324196951445796,NaN,2.5780004281236506,5.479186148488679,13.509412964525692,NaN,NaN,13.47531870231235,NaN,13.27453828040664,NaN,13.457389542695436,NaN,129.87915426055596,NaN,122.99111144822237,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.67372549254597,NaN,37.94206905152888,NaN,37.85003791373634,50.226799394940976,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.63259135882898,NaN,168.85250804932429
1726664512254089,NaN,1.6328979815841558,NaN,13.435595915040016,NaN,1.6334644334321065,NaN,1.6502114400199326,1.6522609938680601,1.6485033414727113,NaN,NaN,3.687638468992541,NaN,5.386233169043711,NaN,NaN,NaN,13.543122013237824,4.479881540964276,NaN,13.425808306123345,NaN,13.525058134358789,NaN,6.783506071001076,NaN,117.52725078699356,NaN,131.42332752842609,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.66315758038392,NaN,37.71678160809813,NaN,NaN,50.16398830309548,NaN,61.445799412707814,NaN,NaN,NaN,127.7945026594978,NaN
1726665022254089,1.6328954330556378,NaN,13.302423751593736,NaN,1.6464593105880863,NaN,1.6543058306255107,NaN,NaN,NaN,1.6394447902450577,1.844965929137335,NaN,4.3243824453308175,NaN,2.577918758609274,5.479366789407471,13.507118572219172,NaN,NaN,13.47531870231235,NaN,13.27453828040664,NaN,13.455026767615719,NaN,129.87073958057988,NaN,122.98283660822284,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.94178866164511,NaN,37.84976205366011,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.8497205076305
1726665024254089,NaN,1.632908539650192,NaN,13.430228977787218,NaN,1.6334541501517672,NaN,1.6502010849880848,1.6522735429888296,1.6484923886522125,NaN,NaN,3.6877200681092663,NaN,5.386305402351045,NaN,NaN,NaN,13.547167539849797,4.479893179238321,NaN,13.425231010068801,NaN,13.519865519512768,NaN,6.787156578395179,NaN,117.52082540685987,NaN,131.42332752842609,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.73650136594535,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.80093818062699,NaN
1726665534254089,1.6329066702133157,NaN,13.301837287714571,NaN,1.646487783203119,NaN,1.6543278646132422,NaN,NaN,NaN,1.6394547138046478,1.8449823153634664,NaN,4.324668437466968,NaN,2.5780004281236506,5.479612339233858,13.50884457960334,NaN,NaN,13.474743778204383,NaN,13.268995777679594,NaN,13.456817755483211,NaN,129.87915426055596,NaN,122.97819500894389,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.6263444700361,NaN,61.650578733302275,75.29051235896206,73.62622074256359,NaN,168.85250804932429
1726665536254089,NaN,1.6329190977162278,NaN,13.430228977787218,NaN,1.6334541501517672,NaN,1.6502010849880848,1.6522735429888296,1.6485252471137093,NaN,NaN,3.687858570566673,NaN,5.38688299902493,NaN,NaN,NaN,13.542554196291952,4.480345145469138,NaN,13.427676549001134,NaN,13.52217960731218,NaN,6.787156578395179,NaN,117.52082540685987,NaN,131.42975366424682,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.72664148702174,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.80093818062699,NaN
1726666046254089,1.6328841958979599,NaN,13.302423751593736,NaN,1.6464213471013756,NaN,1.6543388816071078,NaN,NaN,NaN,1.6394547138046478,1.8450150878157292,NaN,4.324753433100862,NaN,2.578163767152404,5.480089353082638,13.509412964525692,NaN,NaN,13.47531870231235,NaN,13.27206011195871,NaN,13.455026767615719,NaN,129.87915426055596,NaN,122.97819500894389,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.63259135882898,NaN,168.84586429761802
1726666048254089,NaN,1.6329296557822637,NaN,13.432621690529498,NaN,1.6334644334321065,NaN,1.6502114400199326,1.6522860921095992,1.6485252471137093,NaN,NaN,3.6881817429672883,NaN,5.387075531249558,NaN,NaN,NaN,13.547167539849797,4.480345145469138,NaN,13.42278547113647,NaN,13.52217960731218,NaN,6.788981832092233,NaN,117.51440002672615,NaN,131.43617980006758,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.66315758038392,NaN,37.73650136594535,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.80093818062699,NaN
1726666558254089,1.6329291445286718,NaN,13.299962823711672,NaN,1.6464213471013756,NaN,1.6542617626500478,NaN,NaN,NaN,1.6394547138046478,1.844998701589598,NaN,4.324938926985885,NaN,2.578163767152404,5.479728071245054,13.514001749138737,NaN,NaN,13.47531870231235,NaN,13.27701644885457,NaN,13.452663992536001,NaN,129.88561468405447,NaN,122.97819500894389,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.29051235896206,73.62622074256359,NaN,168.84586429761802
1726666560254089,NaN,1.6328874235181199,NaN,13.433203280269279,NaN,1.633443866871428,NaN,1.650190729956237,1.6522609938680601,1.6485033414727113,NaN,NaN,3.688330958712615,NaN,5.387003272845966,NaN,NaN,NaN,13.547735206460231,4.480695053668872,NaN,13.425808306123345,NaN,13.52274412196876,NaN,6.7780303099099175,NaN,117.51440002672615,NaN,131.4426059358883,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.66315758038392,NaN,37.72664148702174,NaN,NaN,50.16398830309548,NaN,61.45299166031121,NaN,NaN,NaN,127.7945026594978,NaN
1726667070254089,1.6329066702133157,NaN,13.299962823711672,NaN,1.646487783203119,NaN,1.6543278646132422,NaN,NaN,NaN,1.6394547138046478,1.8451297913986489,NaN,4.3253099147559295,NaN,2.578327106181157,5.4804506349202216,13.509412964525692,NaN,NaN,13.477686385430175,NaN,13.27453828040664,NaN,13.457389542695436,NaN,129.89207510755298,NaN,122.97819500894389,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.6263444700361,NaN,61.657818012693504,75.28414174269668,73.63259135882898,NaN,168.8325767942055
