Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721811354254089,1.6355136907946097,NaN,12.381739779303778,NaN,1.6606446099553864,NaN,1.6581397444907826,NaN,NaN,NaN,1.6419455272617842,1.8225823442418674,NaN,4.48631860695526,NaN,2.9610039844708895,5.40114927157064,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.352126459663996,NaN,12.525517809223606,NaN,129.7822479080782,NaN,122.96527856966541,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.45552091707842,NaN,84.24431073229925,NaN,84.23823270473277,NaN,37.99166970469371,NaN,37.889751444768265,50.161657905642485,NaN,61.416258549380885,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,168.05525784457203
1721811356254089,NaN,1.6354952658289958,NaN,12.507277390347333,NaN,1.6373617966806842,NaN,1.679664007335088,1.655737100321198,1.652113540779754,NaN,NaN,3.9678934057794777,NaN,5.325202442715065,NaN,NaN,NaN,12.640428119959111,4.618398363742946,NaN,12.526998636196227,NaN,12.604546937928246,NaN,6.867467741065492,NaN,117.8420944135456,NaN,131.17270823141692,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,37.756221123792564,NaN,NaN,50.091816927490434,NaN,61.23722423220906,NaN,NaN,NaN,126.53314051817867,NaN
1721811866254089,1.6355136907946097,NaN,12.382277217368086,NaN,1.660623198090912,NaN,1.6581177105030511,NaN,NaN,NaN,1.6419157565830136,1.822516799337342,NaN,4.486120045432206,NaN,2.9605422835843074,5.400725678430282,12.602388069763174,NaN,NaN,12.572462668345732,NaN,12.352663982764655,NaN,12.52809142209364,NaN,129.79516875507525,NaN,122.98465322858311,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.98174957406075,NaN,37.889751444768265,50.168895848897876,NaN,61.416258549380885,NaN,61.440639630956824,75.0547995571428,73.43510225460203,NaN,168.06854534798455
1721811868254089,NaN,1.6355163819610676,NaN,12.507277390347333,NaN,1.6373617966806842,NaN,1.6796402636108874,1.6557245512004286,1.6520883660112076,NaN,NaN,3.9676569301357754,NaN,5.324624864863374,NaN,NaN,NaN,12.642430176121566,4.61850825656818,NaN,12.526998636196227,NaN,12.60254180929154,NaN,6.869292994762544,NaN,117.85494517381304,NaN,131.20483891052066,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,50.099034065050944,NaN,61.23722423220906,NaN,NaN,NaN,126.52670499704949,NaN
1721812378254089,1.6355249279522879,NaN,12.382277217368086,NaN,1.660623198090912,NaN,1.6580956765153196,NaN,NaN,NaN,1.6419256801426039,1.8225004131112104,NaN,4.485841813766373,NaN,2.959688312548848,5.400183773517923,12.598407606218789,NaN,NaN,12.574516885843693,NaN,12.35051410273779,NaN,12.52809142209364,NaN,129.81455002557078,NaN,123.01048610714005,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.98174957406075,NaN,37.889751444768265,50.168895848897876,NaN,61.40901420728933,NaN,61.44787891034804,75.06117017340817,73.42873163833664,NaN,168.07518909969085
1721812380254089,NaN,1.6354952658289958,NaN,12.501041925364653,NaN,1.6373617966806842,NaN,1.6796283917487869,1.6557120020796592,1.6520883660112076,NaN,NaN,3.96718397884837,NaN,5.324239812962247,NaN,NaN,NaN,12.640428119959111,4.618068685267244,NaN,12.524876693082785,NaN,12.600536680654836,NaN,6.863496312851772,NaN,117.86137055394676,NaN,131.22411731798292,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,37.756221123792564,NaN,NaN,50.091816927490434,NaN,61.23722423220906,NaN,NaN,NaN,126.52670499704949,NaN
1721812890254089,1.6355249279522879,NaN,12.375876646162181,NaN,1.6606339040231493,NaN,1.6580956765153196,NaN,NaN,NaN,1.6419058330234235,1.8224512544328162,NaN,4.48556358210054,NaN,2.9587248580473036,5.39982250357635,12.600397837990982,NaN,NaN,12.572462668345732,NaN,12.346214342684062,NaN,12.52809142209364,NaN,129.83393129606634,NaN,123.03631898569698,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.98174957406075,NaN,37.87982306201029,50.168895848897876,NaN,61.40901420728933,NaN,61.44787891034804,75.06117017340817,73.43510225460203,NaN,168.1017641065159
1721812892254089,NaN,1.6354847077629597,NaN,12.501041925364653,NaN,1.6373617966806842,NaN,1.6796402636108874,1.6556994529588898,1.6520883660112076,NaN,NaN,3.966533670828187,NaN,5.3236622351105565,NaN,NaN,NaN,12.638426063796656,4.61795879244201,NaN,12.52275474996934,NaN,12.59853155201813,NaN,6.8671466438673,NaN,117.87422131421417,NaN,131.25624799708663,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,50.091816927490434,NaN,61.23722423220906,NaN,NaN,NaN,126.52670499704949,NaN
1721813402254089,1.6354912164792539,NaN,12.375876646162181,NaN,1.6606124921586747,NaN,1.658128727496917,NaN,NaN,NaN,1.6419554508213743,1.8223857095282907,NaN,4.485378094323318,NaN,2.958352614262616,5.399099963693203,12.596417374446593,NaN,NaN,12.568354233349817,NaN,12.3440644626572,NaN,12.52604234233457,NaN,129.8533125665619,NaN,123.06861008389316,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.98174957406075,NaN,37.869894679252305,50.168895848897876,NaN,61.416258549380885,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,168.11505160992843
1721813404254089,NaN,1.635463591630888,NaN,12.503120413692214,NaN,1.6373617966806842,NaN,1.6796521354729876,1.6557120020796592,1.652100953395481,NaN,NaN,3.965765124986153,NaN,5.323084657258866,NaN,NaN,NaN,12.634421951471746,4.617629113966307,NaN,12.520632806855897,NaN,12.596526423381425,NaN,6.878097636913886,NaN,117.88707207448161,NaN,131.28195254036962,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,50.091816927490434,NaN,61.23722423220906,NaN,NaN,NaN,126.52670499704949,NaN
1721813914254089,1.6354912164792539,NaN,12.3732054033492,NaN,1.660623198090912,NaN,1.6580956765153196,NaN,NaN,NaN,1.641935603702194,1.822352937076028,NaN,4.484927402817593,NaN,2.9585076792477425,5.398620298707556,12.597886799741998,NaN,NaN,12.56577335585518,NaN,12.345676607207622,NaN,12.52141951475999,NaN,129.87915426055596,NaN,123.0944429624501,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.98174957406075,NaN,37.869894679252305,50.168895848897876,NaN,61.40901420728933,NaN,61.44787891034804,75.06117017340817,73.42873163833664,NaN,168.13498286504725
1721813916254089,NaN,1.6354952658289958,NaN,12.501041925364653,NaN,1.6373617966806842,NaN,1.679604648024586,1.6557245512004286,1.652063191242661,NaN,NaN,3.9658242438970785,NaN,5.323277183209429,NaN,NaN,NaN,12.634421951471746,4.617629113966307,NaN,12.520632806855897,NaN,12.596526423381425,NaN,6.863496312851772,NaN,117.90634821488274,NaN,131.30765708365263,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.74636124486896,NaN,NaN,50.091816927490434,NaN,61.23722423220906,NaN,NaN,NaN,126.52670499704949,NaN
1721814426254089,1.6355024536369318,NaN,12.37374312242688,NaN,1.6606339040231493,NaN,1.658084659521454,NaN,NaN,NaN,1.6419256801426039,1.822303778397634,NaN,4.485007118768873,NaN,2.9587905481269545,5.398558058780844,12.594427142674403,NaN,NaN,12.5642457983539,NaN,12.3440644626572,NaN,12.519895103057378,NaN,129.896580758019,NaN,123.11199841911389,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.981468390994856,NaN,37.879546606552594,50.16847555135541,NaN,61.42285936185334,NaN,61.44723510692167,75.06033900199346,73.42792988328424,NaN,168.13885328501502
1721814428254089,NaN,1.6354741496969238,NaN,12.496351068601415,NaN,1.637351513400345,NaN,1.6795927761624858,1.6556994529588898,1.652050603858388,NaN,NaN,3.9655836261149906,NaN,5.322384703774452,NaN,NaN,NaN,12.633901831816951,4.617208290268189,NaN,12.51798221044446,NaN,12.596009360782771,NaN,6.858020816328478,NaN,117.91919897515018,NaN,131.35264003439784,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,37.73650136594535,NaN,NaN,50.099034065050944,NaN,61.23003198460565,NaN,NaN,NaN,126.53314051817867,NaN
1721814938254089,1.6354912164792539,NaN,12.371071809360556,NaN,1.6606339040231493,NaN,1.6581177105030511,NaN,NaN,NaN,1.641935603702194,1.822271005945371,NaN,4.484834655875082,NaN,2.9590332171894578,5.39807837595118,12.591915907820486,NaN,NaN,12.56577335585518,NaN,12.341376705570035,NaN,12.519370367528177,NaN,129.91596164109836,NaN,123.14428887183665,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.981468390994856,NaN,37.8696184222551,50.16847555135541,NaN,61.415615164570426,NaN,61.44723510692167,75.06033900199346,73.42792988328424,NaN,168.1521405228209
1721814940254089,NaN,1.6354952658289958,NaN,12.494806460381975,NaN,1.637351513400345,NaN,1.6796521354729876,1.6556743547173507,1.6520380164741146,NaN,NaN,3.965706006075227,NaN,5.3221220275060475,NaN,NaN,NaN,12.63241989530929,4.617189542665369,NaN,12.51638892062901,NaN,12.592516166108012,NaN,6.858020816328478,NaN,117.93847511555131,NaN,131.3719184418601,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.73650136594535,NaN,NaN,50.099034065050944,NaN,61.23722423220906,NaN,NaN,NaN,126.53314051817867,NaN
1721815450254089,1.6354912164792539,NaN,12.368938215371909,NaN,1.6606339040231493,NaN,1.658084659521454,NaN,NaN,NaN,1.6419157565830136,1.822221847266977,NaN,4.484834655875082,NaN,2.959339780988792,5.397897735032388,12.591915907820486,NaN,NaN,12.561664785575422,NaN,12.339226754751246,NaN,12.517321220296369,NaN,129.93534252417768,NaN,123.17012123401486,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.415615164570426,NaN,61.44723510692167,75.05396851307164,73.42792988328424,NaN,168.17871499843272
1721815452254089,NaN,1.6355163819610676,NaN,12.494806460381975,NaN,1.6373617966806842,NaN,1.6796165198866866,1.6557245512004286,1.652050603858388,NaN,NaN,3.9656468871643016,NaN,5.321544449654358,NaN,NaN,NaN,12.62841578298438,4.616859864189667,NaN,12.520632806855897,NaN,12.592516166108012,NaN,6.861991979974334,NaN,117.95604405898689,NaN,131.40207288093734,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.5800370755039,NaN,84.23489687415191,NaN,37.736230291849054,NaN,NaN,50.09140142665292,NaN,61.236586104089554,NaN,NaN,NaN,126.53126342717056,NaN
1721815962254089,1.6354799793215757,NaN,12.368938215371909,NaN,1.660623198090912,NaN,1.6580956765153196,NaN,NaN,NaN,1.6418760623446529,1.8221563023624514,NaN,4.484370921162526,NaN,2.9596682422023637,5.397175171357222,12.587935313206144,NaN,NaN,12.561664785575422,NaN,12.337076803932453,NaN,12.515272073064564,NaN,129.96118370161682,NaN,123.20241168673762,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.971548458657416,NaN,37.8696184222551,50.16847555135541,NaN,61.415615164570426,NaN,61.454474241605446,75.06033900199346,73.42792988328424,NaN,168.1920022362386
1721815964254089,NaN,1.6354741496969238,NaN,12.492727972054416,NaN,1.637351513400345,NaN,1.679604648024586,1.6556743547173507,1.6520380164741146,NaN,NaN,3.965706006075227,NaN,5.320774345852103,NaN,NaN,NaN,12.62841578298438,4.616310400063496,NaN,12.514266977515568,NaN,12.592516166108012,NaN,6.865642487368439,NaN,117.9770273963536,NaN,131.43617980006758,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.73650136594535,NaN,NaN,50.091816927490434,NaN,61.23003198460565,NaN,NaN,NaN,126.53314051817867,NaN
1721816474254089,1.6354799793215757,NaN,12.362537433405977,NaN,1.6607302574132838,NaN,1.6581177105030511,NaN,NaN,NaN,1.6419157565830136,1.8221235299101886,NaN,4.485762125300194,NaN,2.9669819785578984,5.3969945304384295,12.585945015898973,NaN,NaN,12.561664785575422,NaN,12.339226754751246,NaN,12.513222925832753,NaN,129.98702487905592,NaN,123.23470213946038,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.45442495297206,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.961628526319984,NaN,37.8596902379576,50.16847555135541,NaN,61.415615164570426,NaN,61.439995972237895,75.06033900199346,73.42792988328424,NaN,168.21193309294745
1721816476254089,NaN,1.6355134848700894,NaN,12.492193956478113,NaN,1.6373901411082568,NaN,1.6796710567985658,1.65570719972682,1.6520833051530401,NaN,NaN,3.9693082388775967,NaN,5.321229510426682,NaN,NaN,NaN,12.62789546759966,4.617208290268189,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.861991979974334,NaN,118.00443707657348,NaN,131.47028807625506,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.22434400975168,NaN,37.736772450827225,NaN,NaN,50.09223244486003,NaN,61.237862385718614,NaN,NaN,NaN,126.5414533330316,NaN
1721816986254089,1.6355136907946097,NaN,12.362537433405977,NaN,1.6605910802942005,NaN,1.6580626255337225,NaN,NaN,NaN,1.6419058330234235,1.8221235299101886,NaN,4.483999933392481,NaN,2.9574785007785507,5.396452607682055,12.587935313206144,NaN,NaN,12.557556215295666,NaN,12.33492685311366,NaN,12.511173778600945,NaN,130.0148231540248,NaN,123.25589845343094,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.961909312794816,NaN,37.85003791373634,50.17613379215326,NaN,61.416258549380885,NaN,61.44787891034804,75.06117017340817,73.42873163833664,NaN,168.2346391406413
1721816988254089,NaN,1.6355029272020056,NaN,12.490649483726855,NaN,1.6373490095372794,NaN,1.6796354425546787,1.65570719972682,1.6520833051530401,NaN,NaN,3.964346271123936,NaN,5.320581819901539,NaN,NaN,NaN,12.626413726821925,4.616310400063496,NaN,12.512145034402124,NaN,12.590511037471307,NaN,6.865321478359537,NaN,118.01086258453476,NaN,131.50241939457175,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.72691237574958,NaN,NaN,50.09944972599945,NaN,61.237862385718614,NaN,NaN,NaN,126.5414533330316,NaN
1721817498254089,1.6354799793215757,NaN,12.364671027394625,NaN,1.6604840209718286,NaN,1.658040591545991,NaN,NaN,NaN,1.6419058330234235,1.821959667648875,NaN,4.480197308749525,NaN,2.9494421497531573,5.392839789306219,12.58196442128463,NaN,NaN,12.553447645015904,NaN,12.33492685311366,NaN,12.509124631369136,NaN,130.04066484801888,NaN,123.29464777126636,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.961909312794816,NaN,37.85996629649432,50.17613379215326,NaN,61.416258549380885,NaN,61.44787891034804,75.06117017340817,73.42873163833664,NaN,168.26121414746635
1721817500254089,NaN,1.6355029272020056,NaN,12.488570995399296,NaN,1.6373284437517905,NaN,1.6795523426522754,1.6557197483745911,1.6520329575137098,NaN,NaN,3.958552617853218,NaN,5.316153723038577,NaN,NaN,NaN,12.622409614497014,4.612574044005532,NaN,12.512145034402124,NaN,12.586500780197897,NaN,6.8671466438673,NaN,118.03827348319426,NaN,131.53010327562484,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58956975092707,NaN,84.23163405346133,NaN,37.72718327525584,NaN,NaN,50.09986540348673,NaN,61.23850056461973,NaN,NaN,NaN,126.54333070145118,NaN
1721818010254089,1.63545750500622,NaN,12.358270245428692,NaN,1.6603769616494566,NaN,1.658007540564394,NaN,NaN,NaN,1.6419058330234235,1.821877736518218,NaN,4.475188973853924,NaN,2.9436612323942914,5.388685048174009,12.579974123977461,NaN,NaN,12.555501930155785,NaN,12.330626951476077,NaN,12.511173778600945,NaN,130.05808811701354,NaN,123.32511540708413,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.961628526319984,NaN,37.84976205366011,50.16847555135541,NaN,61.415615164570426,NaN,61.44723510692167,75.06033900199346,73.43430037220607,NaN,168.27172566307397
1721818012254089,NaN,1.6354923695339216,NaN,12.48441401874418,NaN,1.637307877966302,NaN,1.679457371335243,1.655657005135736,1.6520077836940446,NaN,NaN,3.953113678048054,NaN,5.311918152126179,NaN,NaN,NaN,12.62441167065947,4.608288223821398,NaN,12.507901148175238,NaN,12.584495651561191,NaN,6.863496312851772,NaN,118.05755039057603,NaN,131.56866162469095,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.23163405346133,NaN,37.72718327525584,NaN,NaN,50.09986540348673,NaN,61.23850056461973,NaN,NaN,NaN,126.54976647864407,NaN
1721818522254089,1.6354687421638978,NaN,12.360403839417337,NaN,1.6603555497849822,NaN,1.6580185575582596,NaN,NaN,NaN,1.6419058330234235,1.821746646709167,NaN,4.4714790961534785,NaN,2.9400919538734764,5.38471094796059,12.58196442128463,NaN,NaN,12.555501930155785,NaN,12.330626951476077,NaN,12.507075484137328,NaN,130.08392929445267,NaN,123.3574058598069,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.961628526319984,NaN,37.84976205366011,50.16123775278076,NaN,61.415615164570426,NaN,61.44723510692167,75.06033900199346,73.43430037220607,NaN,168.29165651978283
1721818524254089,NaN,1.6355029272020056,NaN,12.48441401874418,NaN,1.637277029288069,NaN,1.6794098856767268,1.6556193591924226,1.6520203706038772,NaN,NaN,3.9489162353723297,NaN,5.307297529312653,NaN,NaN,NaN,12.622409614497014,4.604112296462498,NaN,12.507901148175238,NaN,12.582490522924484,NaN,6.870796974882828,NaN,118.07682729795779,NaN,131.60079358224607,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.23791744887467,NaN,37.71732300401635,NaN,NaN,50.09986540348673,NaN,61.23130803084314,NaN,NaN,NaN,126.54333070145118,NaN
1721819034254089,1.63545750500622,NaN,12.358270245428692,NaN,1.6602806082593218,NaN,1.6579855065766624,NaN,NaN,NaN,1.6419157565830136,1.8216155569001158,NaN,4.4673982306829885,NaN,2.936807341737757,5.3805562068283805,12.58196442128463,NaN,NaN,12.551393359876023,NaN,12.328477000657285,NaN,12.50502633690552,NaN,130.1097704718918,NaN,123.3832382219851,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.95170859398255,NaN,37.83983386936261,50.16847555135541,NaN,61.40837096728751,NaN,61.44723510692167,75.06033900199346,73.42792988328424,NaN,168.31158737649167
1721819036254089,NaN,1.6354923695339216,NaN,12.48233553041662,NaN,1.6372564635025801,NaN,1.6793624000182106,1.6555942618968806,1.651957436054714,NaN,NaN,3.944837030518456,NaN,5.303061958400256,NaN,NaN,NaN,12.618405502172104,4.599606690627895,NaN,12.503657261948351,NaN,12.582490522924484,NaN,6.870796974882828,NaN,118.09610420533954,NaN,131.6329255398012,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.23163405346133,NaN,37.71732300401635,NaN,NaN,50.09986540348673,NaN,61.245693098396316,NaN,NaN,NaN,126.54976647864407,NaN
1721819546254089,1.6354799793215757,NaN,12.356136651440046,NaN,1.6602806082593218,NaN,1.6579304216073338,NaN,NaN,NaN,1.6418859859042432,1.8214844670910648,NaN,4.464430328522632,NaN,2.9357343684400887,5.376943388452545,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.326327049838492,NaN,12.500928042441899,NaN,130.1401123417296,NaN,123.42016143942888,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.94150828297067,NaN,37.849486204612106,50.16805527061543,NaN,61.41497180548095,NaN,61.44659132923301,75.05950786380699,73.42712816028407,NaN,168.3287411611909
1721819548254089,NaN,1.635463591630888,NaN,12.480791429240533,NaN,1.6372281140362739,NaN,1.6793553389204778,1.655511216147348,1.6519499047842021,NaN,NaN,3.9424771691919815,NaN,5.299912125189317,NaN,NaN,NaN,12.61892610984209,4.59662150760707,NaN,12.506308238780543,NaN,12.581002945901808,NaN,6.8671466438673,NaN,118.11367071191516,NaN,131.6630759861553,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23691055057255,NaN,37.71705230067193,NaN,NaN,50.09223244486003,NaN,61.237862385718614,NaN,NaN,NaN,126.5414533330316,NaN
1721820058254089,1.6354687421638978,NaN,12.35186946346276,NaN,1.660227078598136,NaN,1.6579414386011995,NaN,NaN,NaN,1.6418760623446529,1.8213697635081452,NaN,4.461555173304787,NaN,2.9334789347735617,5.373872492833084,12.575993529363117,NaN,NaN,12.547284789596267,NaN,12.324177099019703,NaN,12.502977189673707,NaN,130.15949283740824,NaN,123.45245124670403,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45332903267973,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.94150828297067,NaN,37.849486204612106,50.16805527061543,NaN,61.422215857961014,NaN,61.44659132923301,75.05950786380699,73.42712816028407,NaN,168.3486716195057
1721820060254089,NaN,1.635463591630888,NaN,12.478178553761502,NaN,1.637238397316613,NaN,1.6792722358857752,1.655511216147348,1.651886967862836,NaN,NaN,3.9397528041788465,NaN,5.296131024179968,NaN,NaN,NaN,12.616403446009649,4.593232906764309,NaN,12.503657261948351,NaN,12.576475137014368,NaN,6.861671147344007,NaN,118.13937274376025,NaN,131.695207304472,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,37.71705230067193,NaN,NaN,50.09223244486003,NaN,61.245054776405766,NaN,NaN,NaN,126.54788898219007,NaN
1721820570254089,1.6354799793215757,NaN,12.352407885073855,NaN,1.660237784530373,NaN,1.6579194046134682,NaN,NaN,NaN,1.6418760623446529,1.821320604829751,NaN,4.459502549400806,NaN,2.933434177381766,5.371462813162865,12.576515056724675,NaN,NaN,12.545757840872275,NaN,12.324715542415412,NaN,12.497355225707665,NaN,130.18533349831307,NaN,123.47828309252415,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45332903267973,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.94150828297067,NaN,37.849486204612106,50.16081761671573,NaN,61.422215857961014,NaN,61.44659132923301,75.05950786380699,73.42712816028407,NaN,168.36195859171556
1721820572254089,NaN,1.635453033564852,NaN,12.476100065433942,NaN,1.6372281140362739,NaN,1.679295979609976,1.6554735687850395,1.6518995552471092,NaN,NaN,3.9382157124947783,NaN,5.2934356608720785,NaN,NaN,NaN,12.612399333684738,4.590815264609157,NaN,12.499413375721465,NaN,12.578480265651073,NaN,6.865321478359537,NaN,118.16507477560535,NaN,131.73376488645206,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.23062728016211,NaN,37.707192225594284,NaN,NaN,50.09944972599945,NaN,61.237862385718614,NaN,NaN,NaN,126.55432463134855,NaN
1721821082254089,1.63545750500622,NaN,12.350274361338553,NaN,1.6602163726658987,NaN,1.6579414386011995,NaN,NaN,NaN,1.6418661387850628,1.8211567425684372,NaN,4.457276696074139,NaN,2.931857615470148,5.369114558542639,12.574524824952483,NaN,NaN,12.543703623374318,NaN,12.318265902334819,NaN,12.49940430546673,NaN,130.2111741592179,NaN,123.51057289979931,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.94150828297067,NaN,37.849486204612106,50.16805527061543,NaN,61.41497180548095,NaN,61.44659132923301,75.05313750222363,73.42712816028407,NaN,168.39517602224024
