Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622958692872894,1.7638460861912737,NaN,4.242961280452879,NaN,1.7639553291822783,NaN,1.7789162820929674,NaN,NaN,NaN,1.7685368564941981,1.7950699948789117,NaN,1.91767114056162,NaN,1.8591746507346412,2.0531196545066672,4.480378711576685,NaN,NaN,4.471035638579592,NaN,4.416615701554379,NaN,4.5001591446638525,NaN,127.06583952403865,NaN,121.0253834393153,NaN,171.5070424719027,NaN,171.48580891207763,NaN,171.1953677779854,NaN,171.28874351577872,NaN,170.61537228698992,NaN,170.54669384228882,NaN,15.460794996757183,NaN,15.950686304828086,27.412152381758776,NaN,43.57201048690007,NaN,43.6957210547446,75.4328434449082,72.87486042049389,NaN,166.4005582535899
1622958693872894,NaN,1.763663990547417,NaN,4.331638264129564,NaN,1.7622778258402918,NaN,1.7689910963774163,1.763979618811548,1.791181209374828,NaN,NaN,1.8727262552286181,NaN,1.996974082866447,NaN,NaN,NaN,4.481953595693299,2.0067816532475113,NaN,4.476476842001658,NaN,4.4460969946967515,NaN,8.052747493135483,NaN,117.08492124867685,NaN,129.03857886198452,NaN,171.3845528360256,NaN,171.48647556843045,NaN,171.21275339249283,NaN,171.4693722259267,NaN,171.5183152285122,NaN,170.60389057009345,NaN,15.203690316574708,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958700872894,1.7638460861912737,NaN,4.242961280452879,NaN,1.7639695475325077,NaN,1.7789306452729474,NaN,NaN,NaN,1.7685368564941981,1.7951132028700696,NaN,1.917693191077568,NaN,1.8591541355628702,2.0531196545066672,4.48064028341771,NaN,NaN,4.470761129587999,NaN,4.416615701554379,NaN,4.5002691983744105,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.5070424719027,NaN,171.48580891207763,NaN,171.1953677779854,NaN,171.28213823552608,NaN,170.7880445091863,NaN,170.6990368847762,NaN,15.460794996757183,NaN,16.023113473384818,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.86838464026224,NaN,166.4005582535899
1622958701872894,NaN,1.7636537067154976,NaN,4.331733068813597,NaN,1.76229890418845,NaN,1.768996419678565,1.7639848360858472,1.7912014391934452,NaN,NaN,1.8727104249558546,NaN,1.9969173959966806,NaN,NaN,NaN,4.481953595693299,2.0067804316793514,NaN,4.476668320267763,NaN,4.446008455591901,NaN,8.054572482290233,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.39117889996777,NaN,171.47994065249705,NaN,171.21275339249283,NaN,171.4626951424259,NaN,171.51175362663815,NaN,170.76212922962517,NaN,15.203690316574708,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958708872894,1.7638629400762142,NaN,4.243118062107224,NaN,1.7639553291822783,NaN,1.7789450084529275,NaN,NaN,NaN,1.7685368564941981,1.7950843975426312,NaN,1.91767114056162,NaN,1.8592567114217255,2.0531479646628212,4.480727474031386,NaN,NaN,4.4711271415767895,NaN,4.416710964193869,NaN,4.5003792520849695,NaN,127.07229930189511,NaN,121.0253834393153,NaN,171.5070424719027,NaN,171.48580891207763,NaN,171.1953677779854,NaN,171.28213823552608,NaN,170.97399921001312,NaN,170.86462714834948,NaN,15.533602004953215,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.6957210547446,75.43921342450669,72.86838464026224,NaN,166.4005582535899
1622958709872894,NaN,1.7636481999853615,NaN,4.331733068813597,NaN,1.7622778258402918,NaN,1.768975602394378,1.763979618811548,1.7911976627291293,NaN,NaN,1.8726880329493176,NaN,1.9969203487120577,NaN,NaN,NaN,4.482222492465444,2.0068102856397325,NaN,4.476859798533868,NaN,4.4460969946967515,NaN,8.04909751482598,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.3845528360256,NaN,171.47994065249705,NaN,171.21275339249283,NaN,171.4626951424259,NaN,171.51175362663815,NaN,170.94674099907883,NaN,15.203690316574708,NaN,NaN,27.329516025411774,NaN,43.103626257371154,NaN,NaN,NaN,125.68350119062107,NaN
1622958716872894,1.7638629400762142,NaN,4.243196452934397,NaN,1.7639553291822783,NaN,1.7789450084529275,NaN,NaN,NaN,1.768521971474337,1.7950699948789117,NaN,1.917649090045672,NaN,1.8592156810781835,2.0531479646628212,4.48081466464506,NaN,NaN,4.471035638579592,NaN,4.416710964193869,NaN,4.500489305795528,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.5070424719027,NaN,171.48580891207763,NaN,171.1953677779854,NaN,171.28213823552608,NaN,171.17323638947047,NaN,171.05008824355153,NaN,15.460794996757183,NaN,15.950686304828086,27.445570829545836,NaN,43.57201048690007,NaN,43.6957210547446,75.43921342450669,72.87486042049389,NaN,166.39391516584715
1622958717872894,NaN,1.7636797811094722,NaN,4.3321026028847225,NaN,1.7622625313996299,NaN,1.7690065903604548,1.7639633444241762,1.7911976627291293,NaN,NaN,1.8726498106700173,NaN,1.9968934816348631,NaN,NaN,NaN,4.482391070270644,2.0067816532475113,NaN,4.476939480795799,NaN,4.446176226650757,NaN,8.052369182581712,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.3845528360256,NaN,171.47994065249705,NaN,171.20614576099752,NaN,171.4626951424259,NaN,171.51175362663815,NaN,171.137946046013,NaN,15.1292599389135,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958724872894,1.7638460861912737,NaN,4.2432683395838895,NaN,1.7639695475325077,NaN,1.7789019189129875,NaN,NaN,NaN,1.7685517415140593,1.7950843975426312,NaN,1.917649090045672,NaN,1.8592156810781835,2.0531196545066672,4.480805994960703,NaN,NaN,4.471298455119844,NaN,4.416792429245083,NaN,4.500584528417014,NaN,127.06394156404323,NaN,121.0300636059826,NaN,171.49746835554657,NaN,171.47627129850937,NaN,171.19252729319126,NaN,171.27929568897346,NaN,171.37627045910554,NaN,171.23933111958925,NaN,15.460604364400417,NaN,15.950506002001415,27.428669906449496,NaN,43.5717238230879,NaN,43.70267054296553,75.4383747801268,72.87405664300672,NaN,166.39781999810305
1622958725872894,NaN,1.7636481999853615,NaN,4.332007801289897,NaN,1.7622778258402918,NaN,1.768975602394378,1.763979618811548,1.7911976627291293,NaN,NaN,1.8726498106700173,NaN,1.9969472157892523,NaN,NaN,NaN,4.482211811597209,2.0068102856397325,NaN,4.476939480795799,NaN,4.446353299090371,NaN,8.048719380599664,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.3779267720834,NaN,171.48647556843045,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.51175362663815,NaN,171.33574437042765,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958732872894,1.7638629400762142,NaN,4.243346727830039,NaN,1.7639553291822783,NaN,1.7789162820929674,NaN,NaN,NaN,1.7685070864544759,1.7950843975426312,NaN,1.917693191077568,NaN,1.8592567114217255,2.0531479646628212,4.480893182703622,NaN,NaN,4.471298455119844,NaN,4.416887688748045,NaN,4.500474478329981,NaN,127.06394156404323,NaN,121.0300636059826,NaN,171.49746835554657,NaN,171.47627129850937,NaN,171.19252729319126,NaN,171.27929568897346,NaN,171.60206808266952,NaN,171.44465894240813,NaN,15.460604364400417,NaN,15.950506002001415,27.428669906449496,NaN,43.5717238230879,NaN,43.70267054296553,75.4320049278464,72.87405664300672,NaN,166.39781999810305
1622958733872894,NaN,1.7636481999853615,NaN,4.3321026028847225,NaN,1.7622931202809535,NaN,1.7689601084113393,1.7639470700368047,1.7911647560205268,NaN,NaN,1.8726689218096675,NaN,1.9969472157892523,NaN,NaN,NaN,4.482211811597209,2.0068389180319532,NaN,4.476939480795799,NaN,4.446353299090371,NaN,8.052747493135483,NaN,117.07849676319367,NaN,129.04500410304954,NaN,171.3779267720834,NaN,171.47994065249705,NaN,171.20614576099752,NaN,171.4626951424259,NaN,171.5051920247641,NaN,171.55332252728374,NaN,15.203690316574708,NaN,NaN,27.346149778061672,NaN,43.103626257371154,NaN,NaN,NaN,125.69637044075436,NaN
1622958740872894,1.7638966478460953,NaN,4.243581892568487,NaN,1.7639695475325077,NaN,1.7789593716329073,NaN,NaN,NaN,1.7685368564941981,1.7950988002063504,NaN,1.91767114056162,NaN,1.8592156810781835,2.0531479646628212,4.481154745932379,NaN,NaN,4.471115455150932,NaN,4.416887688748045,NaN,4.500804628591081,NaN,127.06583952403865,NaN,121.0253834393153,NaN,171.50031496158655,NaN,171.4791174829967,NaN,171.1887184945334,NaN,171.2755329552734,NaN,171.79751288510343,NaN,171.6263423607865,NaN,15.387987988561148,NaN,15.950686304828086,27.445570829545836,NaN,43.57201048690007,NaN,43.70295961065644,75.4328434449082,72.87486042049389,NaN,166.4005582535899
1622958741872894,NaN,1.763663990547417,NaN,4.332007801289897,NaN,1.7622625313996299,NaN,1.768975602394378,1.7639633444241762,1.7912141160834305,NaN,NaN,1.8726689218096675,NaN,1.9969472157892523,NaN,NaN,NaN,4.482301440933926,2.0067816532475113,NaN,4.477130952822591,NaN,4.4464418353101784,NaN,8.054572482290233,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.3779267720834,NaN,171.47994065249705,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.5051920247641,NaN,171.71815446429594,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.68350119062107,NaN
1622958748872894,1.7638676305653276,NaN,4.243346727830039,NaN,1.7639907446514267,NaN,1.7789942750712193,NaN,NaN,NaN,1.7685278353728224,1.795104348275854,NaN,1.9176949831896841,NaN,1.8591980642558479,2.0532020454366067,4.480980370446542,NaN,NaN,4.471298455119844,NaN,4.417078207753969,NaN,4.500804628591081,NaN,127.06394156404323,NaN,121.0300636059826,NaN,171.49746835554657,NaN,171.47627129850937,NaN,171.18587814263984,NaN,171.27929568897346,NaN,171.93412341144008,NaN,171.7625858938696,NaN,15.387798811413214,NaN,15.950506002001415,27.445378796372292,NaN,43.5717238230879,NaN,43.69543213173221,75.4320049278464,72.86758099220782,NaN,166.39781999810305
1622958749872894,NaN,1.7636694966824238,NaN,4.332187717356662,NaN,1.76229890418845,NaN,1.769011913077652,1.7639848360858472,1.7912014391934452,NaN,NaN,1.8726722041171104,NaN,1.9970248602550953,NaN,NaN,NaN,4.482290757841268,2.0068376943055455,NaN,4.477114890758956,NaN,4.446609586781196,NaN,8.054572482290233,NaN,117.07849676319367,NaN,129.03215362091953,NaN,171.3845528360256,NaN,171.47340573656365,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.5051920247641,NaN,171.85002001390572,NaN,15.203690316574708,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958756872894,1.7638844838101906,NaN,4.243503504322337,NaN,1.7639907446514267,NaN,1.7789368245332418,NaN,NaN,NaN,1.7685427198273798,1.7951187503925883,NaN,1.9177170328681967,NaN,1.8593211506117173,2.0531737363556175,4.480980370446542,NaN,NaN,4.471298455119844,NaN,4.417268726759892,NaN,4.500914678678114,NaN,127.06394156404323,NaN,121.02360616083403,NaN,171.49746835554657,NaN,171.46958000317144,NaN,171.18587814263984,NaN,171.27929568897346,NaN,172.03374001007126,NaN,171.8751850225122,NaN,15.460604364400417,NaN,15.950506002001415,27.428669906449496,NaN,43.5717238230879,NaN,43.69543213173221,75.4383747801268,72.86758099220782,NaN,166.39781999810305
1622958757872894,NaN,1.7636694966824238,NaN,4.332472112874123,NaN,1.762283610324219,NaN,1.769011913077652,1.7640173836338626,1.7912178919276374,NaN,NaN,1.8726530936977384,NaN,1.9969442620612843,NaN,NaN,NaN,4.482738889922486,2.00689495693174,NaN,4.477402089440786,NaN,4.446698120116147,NaN,8.05312584024453,NaN,117.08492124867685,NaN,129.03857886198452,NaN,171.3779267720834,NaN,171.47340573656365,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.5051920247641,NaN,171.94891917611304,NaN,15.203690316574708,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958764872894,1.7638460861912737,NaN,4.243503504322337,NaN,1.763983765882737,NaN,1.7789450084529275,NaN,NaN,NaN,1.768521971474337,1.7950699948789117,NaN,1.917693191077568,NaN,1.8592156810781835,2.0531762748189752,4.481241933675298,NaN,NaN,4.471481455088755,NaN,4.417078207753969,NaN,4.501024728765147,NaN,127.07229930189511,NaN,121.0253834393153,NaN,171.49358745127043,NaN,171.4724260539158,NaN,171.1887184945334,NaN,171.2755329552734,NaN,172.12957485086562,NaN,171.96414649847597,NaN,15.460794996757183,NaN,15.873584501204757,27.445570829545836,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.86838464026224,NaN,166.4005582535899
1622958765872894,NaN,1.7636852866493498,NaN,4.332377314368303,NaN,1.762314198052681,NaN,1.769011913077652,1.7639848360858472,1.7912014391934452,NaN,NaN,1.8726913145364825,NaN,1.996971128125888,NaN,NaN,NaN,4.482649263506243,2.0068663256186428,NaN,4.477306356546842,NaN,4.446609586781196,NaN,8.045825530936538,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.3779267720834,NaN,171.47340573656365,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.5051920247641,NaN,172.04122506083988,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.103626257371154,NaN,NaN,NaN,125.68993581568773,NaN
1622958772872894,1.7638629400762142,NaN,4.243660280814637,NaN,1.7639553291822783,NaN,1.7789306452729474,NaN,NaN,NaN,1.7685070864544759,1.7950843975426312,NaN,1.917649090045672,NaN,1.8592361962499544,2.0531762748189752,4.481241933675298,NaN,NaN,4.471572955073211,NaN,4.41717346725693,NaN,4.5011347788521805,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.49358745127043,NaN,171.4791174829967,NaN,171.1887184945334,NaN,171.28213823552608,NaN,172.20262848333329,NaN,172.04362982499114,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.86838464026224,NaN,166.4005582535899
1622958773872894,NaN,1.7636694966824238,NaN,4.332472112874123,NaN,1.762283610324219,NaN,1.768980926279478,1.7640173836338626,1.7912343446618295,NaN,NaN,1.8726722041171104,NaN,1.9969442620612843,NaN,NaN,NaN,4.482649263506243,2.0068663256186428,NaN,4.477497822334729,NaN,4.446698120116147,NaN,8.05312584024453,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.47340573656365,NaN,171.20614576099752,NaN,171.45601805892514,NaN,171.5051920247641,NaN,172.11375111312526,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.68350119062107,NaN
1622958780872894,1.7638844838101906,NaN,4.243660280814637,NaN,1.7639765268411824,NaN,1.7789511871677361,NaN,NaN,NaN,1.7685278353728224,1.795104348275854,NaN,1.9176949831896841,NaN,1.8593006362190723,2.0532303545175963,4.481154745932379,NaN,NaN,4.471572955073211,NaN,4.417268726759892,NaN,4.5011347788521805,NaN,127.07229930189511,NaN,121.03184101353273,NaN,171.49358745127043,NaN,171.4724260539158,NaN,171.1953677779854,NaN,171.2755329552734,NaN,172.26904087648578,NaN,172.10986593042043,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.6957210547446,75.43921342450669,72.87486042049389,NaN,166.39391516584715
1622958781872894,NaN,1.763701076616276,NaN,4.332472112874123,NaN,1.762283610324219,NaN,1.768980926279478,1.7639685623118397,1.7912178919276374,NaN,NaN,1.8727104249558546,NaN,1.996971128125888,NaN,NaN,NaN,4.482738889922486,2.0068663256186428,NaN,4.477497822334729,NaN,4.446786653451098,NaN,8.054950917571526,NaN,117.08492124867685,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.47340573656365,NaN,171.19953812950217,NaN,171.45601805892514,NaN,171.5051920247641,NaN,172.17968388793014,NaN,15.1292599389135,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958788872894,1.7638629400762142,NaN,4.243581892568487,NaN,1.7639553291822783,NaN,1.7789450084529275,NaN,NaN,NaN,1.7685070864544759,1.7950699948789117,NaN,1.917693191077568,NaN,1.8592772265934967,2.0531762748189752,4.481241933675298,NaN,NaN,4.471847455026577,NaN,4.417268726759892,NaN,4.501024728765147,NaN,127.06583952403865,NaN,121.0253834393153,NaN,171.49358745127043,NaN,171.46573462483488,NaN,171.1887184945334,NaN,171.28213823552608,NaN,172.32217079100772,NaN,172.17610203584974,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.87486042049389,NaN,166.4005582535899
1622958789872894,NaN,1.7636852866493498,NaN,4.3326617098857625,NaN,1.762268316459988,NaN,1.768980926279478,1.764001109859855,1.7912014391934452,NaN,NaN,1.8727295353752267,NaN,1.9969979941904914,NaN,NaN,NaN,4.482738889922486,2.0068663256186428,NaN,4.477593555228672,NaN,4.446963720121,NaN,8.05312584024453,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.4668708206302,NaN,171.19953812950217,NaN,171.45601805892514,NaN,171.5051920247641,NaN,172.24561666273502,NaN,15.1292599389135,NaN,NaN,27.329516025411774,NaN,43.103626257371154,NaN,NaN,NaN,125.68350119062107,NaN
1622958796872894,1.7638629400762142,NaN,4.243660280814637,NaN,1.7639695475325077,NaN,1.7789306452729474,NaN,NaN,NaN,1.7685070864544759,1.7950843975426312,NaN,1.9177152415935161,NaN,1.8591951659064123,2.0532328951312833,4.481416309161136,NaN,NaN,4.471755955042122,NaN,4.417554505268778,NaN,4.5011347788521805,NaN,127.07229930189511,NaN,121.03184101353273,NaN,171.48685994095428,NaN,171.46573462483488,NaN,171.18206921108137,NaN,171.2755329552734,NaN,172.37530070552967,NaN,172.2290909201932,NaN,15.460794996757183,NaN,15.873584501204757,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.87486042049389,NaN,166.4005582535899
1622958797872894,NaN,1.7636694966824238,NaN,4.332671412453679,NaN,1.762268316459988,NaN,1.768980926279478,1.7639848360858472,1.791184986459253,NaN,NaN,1.8726913145364825,NaN,1.9969979941904914,NaN,NaN,NaN,4.482659958280797,2.00689495693174,NaN,4.477513896876176,NaN,4.447061588848825,NaN,8.051679058406386,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.4668708206302,NaN,171.19953812950217,NaN,171.45601805892514,NaN,171.5051920247641,NaN,172.2983628825789,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.69637044075436,NaN
1622958804872894,1.7638629400762142,NaN,4.243738669060786,NaN,1.7639411108320489,NaN,1.7788875557330075,NaN,NaN,NaN,1.7685368564941981,1.7950843975426312,NaN,1.91767114056162,NaN,1.8591951659064123,2.0531479646628212,4.4815906846469735,NaN,NaN,4.471755955042122,NaN,4.417459245765816,NaN,4.5011347788521805,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.49358745127043,NaN,171.4724260539158,NaN,171.1887184945334,NaN,171.2755329552734,NaN,172.42178938073639,NaN,172.28870341507957,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.6957210547446,75.4328434449082,72.86838464026224,NaN,166.4005582535899
1622958805872894,NaN,1.763663990547417,NaN,4.332576610858853,NaN,1.762247236958968,NaN,1.7689601084113393,1.7639633444241762,1.791181209374828,NaN,NaN,1.872630699530367,NaN,1.9969203487120577,NaN,NaN,NaN,4.482839216954232,2.0068389180319532,NaN,4.477609632889573,NaN,4.446884516409211,NaN,8.051679058406386,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.4668708206302,NaN,171.19953812950217,NaN,171.45601805892514,NaN,171.49863042289007,NaN,172.35110910242284,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958812872894,1.7638629400762142,NaN,4.243973833799234,NaN,1.7639553291822783,NaN,1.7789162820929674,NaN,NaN,NaN,1.7684922014346147,1.7950699948789117,NaN,1.9177152415935161,NaN,1.8591746507346412,2.0532045849751293,4.4815906846469735,NaN,NaN,4.471755955042122,NaN,4.417459245765816,NaN,4.5013548790262465,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.48685994095428,NaN,171.46573462483488,NaN,171.1887184945334,NaN,171.2755329552734,NaN,172.46827805594307,NaN,172.33506868888006,NaN,15.460794996757183,NaN,15.950686304828086,27.445570829545836,NaN,43.57201048690007,NaN,43.6957210547446,75.43921342450669,72.87486042049389,NaN,166.4005582535899
1622958813872894,NaN,1.763663990547417,NaN,4.332576610858853,NaN,1.762247236958968,NaN,1.7689601084113393,1.7639958931989197,1.7911976627291293,NaN,NaN,1.8726498106700173,NaN,1.9970009499436416,NaN,NaN,NaN,4.4831081049643835,2.0068389180319532,NaN,4.477609632889573,NaN,4.446884516409211,NaN,8.05350422391415,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.4668708206302,NaN,171.19953812950217,NaN,171.44934097542438,NaN,171.49863042289007,NaN,172.39066876730578,NaN,15.203690316574708,NaN,NaN,27.346149778061672,NaN,43.103626257371154,NaN,NaN,NaN,125.68993581568773,NaN
1622958820872894,1.7638460861912737,NaN,4.243817057306935,NaN,1.7639553291822783,NaN,1.7789306452729474,NaN,NaN,NaN,1.768521971474337,1.7950988002063504,NaN,1.917693191077568,NaN,1.8591746507346412,2.0532328951312833,4.481503496904055,NaN,NaN,4.471847455026577,NaN,4.417554505268778,NaN,4.5013548790262465,NaN,127.07229930189511,NaN,121.0253834393153,NaN,171.48685994095428,NaN,171.45904319575396,NaN,171.1887184945334,NaN,171.26892767502076,NaN,172.50148425251928,NaN,172.37481035213767,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.4328434449082,72.86838464026224,NaN,166.4005582535899
1622958821872894,NaN,1.7636481999853615,NaN,4.332671412453679,NaN,1.7622625313996299,NaN,1.768975602394378,1.763979618811548,1.7911976627291293,NaN,NaN,1.872630699530367,NaN,1.996974082866447,NaN,NaN,NaN,4.4831081049643835,2.0068675504241744,NaN,4.477705368902969,NaN,4.446973052629018,NaN,8.058979720437442,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.36467464419903,NaN,171.4668708206302,NaN,171.19953812950217,NaN,171.44934097542438,NaN,171.49863042289007,NaN,172.4302284321887,NaN,15.1292599389135,NaN,NaN,27.329516025411774,NaN,43.103626257371154,NaN,NaN,NaN,125.68993581568773,NaN
1622958828872894,1.763829232306333,NaN,4.244052222045383,NaN,1.7639268924818194,NaN,1.7789019189129875,NaN,NaN,NaN,1.7685070864544759,1.7950988002063504,NaN,1.9177152415935161,NaN,1.8591541355628702,2.0532045849751293,4.481503496904055,NaN,NaN,4.471938955011033,NaN,4.417649764771739,NaN,4.50146492911328,NaN,127.06583952403865,NaN,121.0253834393153,NaN,171.48685994095428,NaN,171.45904319575396,NaN,171.18206921108137,NaN,171.26892767502076,NaN,172.54133168841076,NaN,172.41455201539523,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.4328434449082,72.86838464026224,NaN,166.39391516584715
1622958829872894,NaN,1.7636537067154976,NaN,4.3327662140485055,NaN,1.762268316459988,NaN,1.769011913077652,1.7639685623118397,1.7912014391934452,NaN,NaN,1.8726722041171104,NaN,1.9970248602550953,NaN,NaN,NaN,4.4830184756276665,2.00689495693174,NaN,4.477801104916365,NaN,4.446973052629018,NaN,8.058601072225523,NaN,117.07849676319367,NaN,129.03857886198452,NaN,171.37130070814118,NaN,171.46033590469682,NaN,171.19293049800686,NaN,171.44934097542438,NaN,171.49863042289007,NaN,172.46978809707164,NaN,15.1292599389135,NaN,NaN,27.346149778061672,NaN,43.103626257371154,NaN,NaN,NaN,125.68350119062107,NaN
1622958836872894,1.7638629400762142,NaN,4.243895445553084,NaN,1.7639553291822783,NaN,1.7789306452729474,NaN,NaN,NaN,1.7684922014346147,1.7950555922151925,NaN,1.917693191077568,NaN,1.8591951659064123,2.0532328951312833,4.4815906846469735,NaN,NaN,4.472030454995489,NaN,4.417745024274701,NaN,4.50146492911328,NaN,127.07229930189511,NaN,121.03184101353273,NaN,171.48685994095428,NaN,171.45904319575396,NaN,171.18206921108137,NaN,171.2755329552734,NaN,172.56789664567174,NaN,172.4476700681099,NaN,15.460794996757183,NaN,15.950686304828086,27.42886160565231,NaN,43.57201048690007,NaN,43.70295961065644,75.43921342450669,72.87486042049389,NaN,166.4005582535899
1622958837872894,NaN,1.7636852866493498,NaN,4.332861015643331,NaN,1.762253022595757,NaN,1.768965432880391,1.764001109859855,1.7912014391934452,NaN,NaN,1.8726722041171104,NaN,1.9969979941904914,NaN,NaN,NaN,4.4831081049643835,2.00689495693174,NaN,4.477801104916365,NaN,4.446973052629018,NaN,8.054950917571526,NaN,117.08492124867685,NaN,129.03857886198452,NaN,171.36467464419903,NaN,171.46033590469682,NaN,171.19293049800686,NaN,171.44934097542438,NaN,171.49863042289007,NaN,172.50275448447405,NaN,15.1292599389135,NaN,NaN,27.329516025411774,NaN,43.09643501119459,NaN,NaN,NaN,125.68993581568773,NaN
1622958844872894,1.7638460861912737,NaN,4.24398036120612,NaN,1.7639268924818194,NaN,1.7789162820929674,NaN,NaN,NaN,1.7685070864544759,1.7950555922151925,NaN,1.91767114056162,NaN,1.8591951659064123,2.0532328951312833,4.481773761395489,NaN,NaN,4.472042171548764,NaN,4.41766359058877,NaN,4.501479789190555,NaN,127.06583952403865,NaN,121.03184101353273,NaN,171.48013243063812,NaN,171.45904319575396,NaN,171.18206921108137,NaN,171.26892767502076,NaN,172.60110284224797,NaN,172.48078812082454,NaN,15.460794996757183,NaN,15.950686304828086,27.445570829545836,NaN,43.57201048690007,NaN,43.6957210547446,75.43921342450669,72.86838464026224,NaN,166.39391516584715
