Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710429419254089,NaN,1.6340171365839649,NaN,11.356040044950236,NaN,1.6444058437130737,NaN,1.64971439849124,1.6484119933790953,1.6474299650638173,NaN,NaN,3.2887087039156646,NaN,4.471231902817422,NaN,NaN,NaN,11.492494925512277,3.919052393299354,NaN,11.398586521876615,NaN,11.453135132320714,NaN,6.901824788514823,NaN,118.00272891688849,NaN,130.02885605532387,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.6932287116637,NaN
1710429929254089,1.6340263395117487,NaN,11.249680020807798,NaN,1.6461354119273992,NaN,1.684555317343119,NaN,NaN,NaN,1.6400480641962998,1.7806612345480726,NaN,3.7649738522713805,NaN,2.500800681882624,4.564650717637982,11.456409677769123,NaN,NaN,11.436567037909555,NaN,11.227103807905323,NaN,11.3843870233477,NaN,130.52322931091783,NaN,122.17557529015379,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.88251393805201,NaN,84.88098009304312,NaN,36.969635292576584,NaN,36.86687180820798,49.76315883117499,NaN,61.23451023249757,NaN,61.26625673982724,74.99026362385338,73.33237254945685,NaN,165.22894820552364
1710429931254089,NaN,1.633996020451893,NaN,11.356040044950236,NaN,1.644416126993413,NaN,1.6496833333956966,1.6484010211985975,1.6474299650638173,NaN,NaN,3.2943718450002146,NaN,4.479361733191505,NaN,NaN,NaN,11.489588635340596,3.920277781816932,NaN,11.398586521876615,NaN,11.447317348093778,NaN,6.8196923406654255,NaN,117.99801156861221,NaN,130.02437875200326,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.86523759161668,NaN,36.73104479290716,NaN,NaN,49.695281982192135,NaN,61.043667837165515,NaN,NaN,NaN,116.70134576970672,NaN
1710430441254089,1.6340263395117487,NaN,11.251230029278918,NaN,1.6462208265282485,NaN,1.684588367069409,NaN,NaN,NaN,1.6400282178309316,1.7807764602340392,NaN,3.771147228299978,NaN,2.5033943046697553,4.570890774030495,11.454967302554808,NaN,NaN,11.436567037909555,NaN,11.228664339379872,NaN,11.382900162862482,NaN,130.51030872219826,NaN,122.17557529015379,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.86687180820798,49.76315883117499,NaN,61.227266035214654,NaN,61.25901760514347,74.99026362385338,73.33237254945685,NaN,165.22230458662068
1710430443254089,NaN,1.6339854623858572,NaN,11.35755103989147,NaN,1.644416126993413,NaN,1.6497351085549354,1.6483900490180998,1.6474299650638173,NaN,NaN,3.2997914101241395,NaN,4.485168754887279,NaN,NaN,NaN,11.491041780426436,3.925120984053072,NaN,11.398586521876615,NaN,11.448771794150511,NaN,6.830643333712012,NaN,117.99158606065093,NaN,130.01152622467657,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.2950918112887,NaN,84.87152086202713,NaN,36.74090486798481,NaN,NaN,49.695281982192135,NaN,61.05086022785267,NaN,NaN,NaN,116.70134576970672,NaN
1710430953254089,1.6340488129735091,NaN,11.252780037750036,NaN,1.646192354994632,NaN,1.684588367069409,NaN,NaN,NaN,1.6400381410136156,1.7808628794985142,NaN,3.77324497743591,NaN,2.501696196427998,4.572970792828,11.454967302554808,NaN,NaN,11.436567037909555,NaN,11.23178540232897,NaN,11.387360744318126,NaN,130.50384842783845,NaN,122.16265910906469,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.87618507622693,NaN,84.88098009304312,NaN,36.969635292576584,NaN,36.86687180820798,49.76315883117499,NaN,61.227266035214654,NaN,61.26625673982724,74.9966341127752,73.33237254945685,NaN,165.22230458662068
1710430955254089,NaN,1.6339854623858572,NaN,11.355620663345773,NaN,1.6443955604327345,NaN,1.6497351085549354,1.6484119933790953,1.6474299650638173,NaN,NaN,3.3001177896985663,NaN,4.486927426212728,NaN,NaN,NaN,11.489180953464688,3.9272155155913513,NaN,11.398172067628357,NaN,11.449820658022945,NaN,6.825167837188719,NaN,117.99158606065093,NaN,130.00509996101323,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.87152086202713,NaN,36.74090486798481,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,116.69491012054823,NaN
1710431465254089,1.6340038660499883,NaN,11.252780037750036,NaN,1.646173373972221,NaN,1.684610400220269,NaN,NaN,NaN,1.6400381410136156,1.7808916859200061,NaN,3.775282790882243,NaN,2.5030676390197866,4.5748318622783986,11.454967302554808,NaN,NaN,11.435075934969671,NaN,11.234906465278067,NaN,11.385873883832913,NaN,130.4909278391189,NaN,122.16265910906469,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,84.87618507622693,NaN,84.88098009304312,NaN,36.95971536023915,NaN,36.86687180820798,49.76315883117499,NaN,61.23451023249757,NaN,61.26625673982724,74.9966341127752,73.33237254945685,NaN,165.2090173488148
1710431467254089,NaN,1.6339643462537852,NaN,11.35713170752754,NaN,1.6444058437130737,NaN,1.6497247535230877,1.648422965559593,1.6474299650638173,NaN,NaN,3.3020007720104365,NaN,4.488476015795627,NaN,NaN,NaN,11.489180953464688,3.928966127663814,NaN,11.398172067628357,NaN,11.45418413838627,NaN,6.830643333712012,NaN,117.98516055268965,NaN,129.9986736973499,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.87152086202713,NaN,36.73104479290716,NaN,NaN,49.695281982192135,NaN,61.05086022785267,NaN,NaN,NaN,116.68847447138975,NaN
1710431977254089,1.6339926293191078,NaN,11.254330046221153,NaN,1.6461638834610157,NaN,1.684610400220269,NaN,NaN,NaN,1.6400182946482473,1.7809348955522435,NaN,3.7757622763990275,NaN,2.5014895392252194,4.575488710319715,11.457852052983437,NaN,NaN,11.435075934969671,NaN,11.23178540232897,NaN,11.3843870233477,NaN,130.48446754475913,NaN,122.14974292797558,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.88098009304312,NaN,36.969635292576584,NaN,36.86687180820798,49.76315883117499,NaN,61.227266035214654,NaN,61.26625673982724,74.9966341127752,73.33874303837868,NaN,165.21566096771772
1710431979254089,NaN,1.6339643462537852,NaN,11.35713170752754,NaN,1.644374993872056,NaN,1.6497040434593921,1.648433937740091,1.6474299650638173,NaN,NaN,3.301555703463994,NaN,4.489153523738145,NaN,NaN,NaN,11.489180953464688,3.929432957549804,NaN,11.399713686721238,NaN,11.451275151477386,NaN,6.8233426716809555,NaN,117.97873504472838,NaN,129.9858211700232,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.11059592579383,NaN,89.2810377966107,NaN,89.30134504433516,NaN,84.87152086202713,NaN,36.74090486798481,NaN,NaN,49.695281982192135,NaN,61.043667837165515,NaN,NaN,NaN,116.69491012054823,NaN
1710432489254089,1.6339813925882276,NaN,11.25588005469227,NaN,1.6461828644834267,NaN,1.684599383644839,NaN,NaN,NaN,1.6400182946482473,1.7809637019737352,NaN,3.7767811831221936,NaN,2.5031493054322786,4.576473982381691,11.459294428197753,NaN,NaN,11.43805814084944,NaN,11.23334593380352,NaN,11.385873883832913,NaN,130.47800725039934,NaN,122.14974292797558,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.87618507622693,NaN,84.88098009304312,NaN,36.95971536023915,NaN,36.85694362391048,49.76315883117499,NaN,61.227266035214654,NaN,61.27349587451103,74.99026362385338,73.33237254945685,NaN,165.2023737299118
1710432491254089,NaN,1.6339432301217134,NaN,11.358642751709304,NaN,1.6443852771523952,NaN,1.6497247535230877,1.6484010211985975,1.6474190122433185,NaN,NaN,3.3029251451453545,NaN,4.489927818529595,NaN,NaN,NaN,11.489180953464688,3.9301332023787885,NaN,11.398172067628357,NaN,11.455638631840712,NaN,6.826993002696484,NaN,117.97060201621989,NaN,129.9838731045786,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.70209149922317,NaN,61.043033546917115,NaN,NaN,NaN,116.6932287116637,NaN
1710433001254089,1.6339589191264672,NaN,11.254330046221153,NaN,1.6461543929498101,NaN,1.684610400220269,NaN,NaN,NaN,1.6400083714655633,1.7809925083952267,NaN,3.776960990190988,NaN,2.5014895392252194,4.577021355749455,11.457852052983437,NaN,NaN,11.439549243789322,NaN,11.23334593380352,NaN,11.387360744318126,NaN,130.46958076826627,NaN,122.13502710987757,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.18341399627411,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.19965920576544
1710433003254089,NaN,1.6339537881877493,NaN,11.360153795891069,NaN,1.6443647105917167,NaN,1.6496936884275444,1.6484119933790953,1.6474190122433185,NaN,NaN,3.3023088963887424,NaN,4.490411752774252,NaN,NaN,NaN,11.489180953464688,3.9306000322647785,NaN,11.40279692490701,NaN,11.45418413838627,NaN,6.825167837188719,NaN,117.96417663608618,NaN,129.97102083293714,NaN,89.32023745452067,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.050225794520514,NaN,NaN,NaN,116.6932287116637,NaN
1710433513254089,1.6339926293191078,NaN,11.25588005469227,NaN,1.6461354119273992,NaN,1.684566333918549,NaN,NaN,NaN,1.639998448282879,1.780978105184481,NaN,3.776721247432596,NaN,2.500525138945586,4.576911881075903,11.459294428197753,NaN,NaN,11.43805814084944,NaN,11.236466996752617,NaN,11.390334465288555,NaN,130.45666043781387,NaN,122.13502710987757,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.8736443377506,NaN,36.9693743460875,NaN,36.85668762011773,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.1930157196605
1710433515254089,NaN,1.6339720653298433,NaN,11.361664840072834,NaN,1.6443722252816724,NaN,1.6497008281734111,1.6484409558661715,1.6474257252889684,NaN,NaN,3.301555703463994,NaN,4.490218179076389,NaN,NaN,NaN,11.489180953464688,3.930483324793281,NaN,11.401255305814127,NaN,11.45418413838627,NaN,6.823661652336233,NaN,117.95775125595246,NaN,129.9645946971164,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.68679319053452,NaN
1710434025254089,1.6339701558573474,NaN,11.258557518368598,NaN,1.6461069403937827,NaN,1.684555317343119,NaN,NaN,NaN,1.639998448282879,1.7810069116059726,NaN,3.776051490919122,NaN,2.4998362816029904,4.576818765059817,11.45888639877742,NaN,NaN,11.440627616270094,NaN,11.236044760685367,NaN,11.388435803837188,NaN,130.44374010736144,NaN,122.11565322551247,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.9693743460875,NaN,36.85668762011773,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.18637223355557
1710434027254089,NaN,1.6339720653298433,NaN,11.361664840072834,NaN,1.6443619423889282,NaN,1.6496697642487659,1.6484299840992345,1.6474147728813004,NaN,NaN,3.3009394547073825,NaN,4.490024605378527,NaN,NaN,NaN,11.492087338346996,3.9301332023787885,NaN,11.399713686721238,NaN,11.455638631840712,NaN,6.825167837188719,NaN,117.95775125595246,NaN,129.9517424254749,NaN,89.31392305882376,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.87678452440966,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.68679319053452,NaN
1710434537254089,1.633947682395587,NaN,11.258557518368598,NaN,1.6460879593713718,NaN,1.684533284192259,NaN,NaN,NaN,1.639998448282879,1.7810069116059726,NaN,3.7756918649400464,NaN,2.4994229671974333,4.576599808503078,11.460328821486717,NaN,NaN,11.437645312191316,NaN,11.234484177825143,NaN,11.392896532172262,NaN,130.4372799421352,NaN,122.10919526405745,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.95945461203767,NaN,36.86661560596267,49.762746652232416,NaN,61.2338704934795,NaN,61.25837758969799,74.98943388639006,73.33794309811708,NaN,165.17972874745064
1710434539254089,NaN,1.6339509499936757,NaN,11.363595019656405,NaN,1.6443619423889282,NaN,1.6496594096072175,1.6484190123322975,1.6474038204736325,NaN,NaN,3.3005472603011334,NaN,4.490007939633757,NaN,NaN,NaN,11.492494925512277,3.929847482620872,NaN,11.401669659588626,NaN,11.454589578377448,NaN,6.814216844142132,NaN,117.95132587581875,NaN,129.94531628965416,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.30649074094993,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.050225794520514,NaN,NaN,NaN,116.68679319053452,NaN
1710435049254089,1.633947682395587,NaN,11.260530080105623,NaN,1.6460879593713718,NaN,1.684533284192259,NaN,NaN,NaN,1.6399786019175109,1.7810069116059726,NaN,3.776121890536616,NaN,2.5018339678965167,4.576583457055245,11.462179178626387,NaN,NaN,11.43805814084944,NaN,11.236466996752617,NaN,11.387360744318126,NaN,130.430819776909,NaN,122.1027373026024,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.75550899833272,NaN,61.2338704934795,NaN,61.265616579680106,74.99580424797342,73.33157273653373,NaN,165.17972874745064
1710435051254089,NaN,1.6339403923255917,NaN,11.362084024715173,NaN,1.6443722252816724,NaN,1.6496697642487659,1.6483860970314865,1.6474038204736325,NaN,NaN,3.301916657356376,NaN,4.490201507023616,NaN,NaN,NaN,11.493948070598119,3.929789130786702,NaN,11.403211228444631,NaN,11.456044024434181,NaN,6.816042009649897,NaN,117.94490049568503,NaN,129.9388901538334,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.74065359466087,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.68035766940534,NaN
1710435561254089,1.6339404887196909,NaN,11.260530080105623,NaN,1.6460796757209806,NaN,1.6844923938175942,NaN,NaN,NaN,1.639950891784157,1.7810008276608684,NaN,3.7766013760534,NaN,2.500835896600696,4.577349779770114,11.460736803412068,NaN,NaN,11.441040346729205,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.4178994464566,NaN,122.09627934114738,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.762746652232416,NaN,61.22662644099944,NaN,61.265616579680106,74.98943388639006,73.33794309811708,NaN,165.1730852613457
1710435563254089,NaN,1.633929834657508,NaN,11.363595019656405,NaN,1.6443413766034394,NaN,1.6496697642487659,1.6483970687984237,1.6473928680659646,NaN,NaN,3.3018139525772328,NaN,4.490782209193194,NaN,NaN,NaN,11.491041780426436,3.9304310009625754,NaN,11.401669659588626,NaN,11.457498470490915,NaN,6.817867175157662,NaN,117.93847511555131,NaN,129.9260378821919,NaN,89.30760866312686,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.68035766940534,NaN
1710436073254089,1.6339364456647067,NaN,11.260107577878882,NaN,1.6460879593713718,NaN,1.6845222676168288,NaN,NaN,NaN,1.6399488323694584,1.7810213148167187,NaN,3.776530992224557,NaN,2.5001118245400287,4.577475634730033,11.463213666905322,NaN,NaN,11.442118768309486,NaN,11.237605343545587,NaN,11.389922713282212,NaN,130.40497911600417,NaN,122.08336341823733,NaN,89.32778439497385,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.87995557511077,NaN,36.9693743460875,NaN,36.86661560596267,49.75550899833272,NaN,61.22662644099944,NaN,61.265616579680106,74.99580424797342,73.33157273653373,NaN,165.16644177524074
1710436075254089,NaN,1.6339615076617595,NaN,11.362084024715173,NaN,1.644331093710695,NaN,1.6496594096072175,1.6483970687984237,1.6474038204736325,NaN,NaN,3.301437368387041,NaN,4.491169343972912,NaN,NaN,NaN,11.493948070598119,3.9303142972942346,NaN,11.404752797300636,NaN,11.457498470490915,NaN,6.825486906033283,NaN,117.93204973541762,NaN,129.90675947472965,NaN,89.30760866312686,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.67392214827618,NaN
1710436585254089,1.6339589191264672,NaN,11.260107577878882,NaN,1.6460784688601664,NaN,1.6845112510413989,NaN,NaN,NaN,1.6399587555521427,1.7810069116059726,NaN,3.7762912415718395,NaN,2.4995607386659526,4.577366156451663,11.463213666905322,NaN,NaN,11.443609920348877,NaN,11.239165926405805,NaN,11.391409622727236,NaN,130.39205878555177,NaN,122.08336341823733,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.9693743460875,NaN,36.85668762011773,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,74.98943388639006,73.33157273653373,NaN,165.1597982891358
1710436587254089,NaN,1.6339221139896416,NaN,11.36510601459764,NaN,1.6443235774703595,NaN,1.6496419132683056,1.648379076837602,1.647375200961323,NaN,NaN,3.3009580794177062,NaN,4.490782209193194,NaN,NaN,NaN,11.49540121568396,3.9303142972942346,NaN,11.404752797300636,NaN,11.457498470490915,NaN,6.820011144942126,NaN,117.91919897515018,NaN,129.90675947472965,NaN,89.31392305882376,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.67392214827618,NaN
1710437097254089,1.6339364456647067,NaN,11.260530080105623,NaN,1.6460784688601664,NaN,1.6844892178905388,NaN,NaN,NaN,1.6399686787348267,1.7810357180274643,NaN,3.7760619548470173,NaN,2.4992851957289144,4.577459254443667,11.465063929055017,NaN,NaN,11.444022552608969,NaN,11.239588059701717,NaN,11.393308186258986,NaN,130.38559862032554,NaN,122.07690545678228,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.762746652232416,NaN,61.22662644099944,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.1531548030309
1710437099254089,NaN,1.6339009978575696,NaN,11.366617009538873,NaN,1.6443132941900205,NaN,1.6496419132683056,1.648379076837602,1.647353295320325,NaN,NaN,3.3006157301538956,NaN,4.490685425498264,NaN,NaN,NaN,11.496854360769802,3.930197593625894,NaN,11.404752797300636,NaN,11.457498470490915,NaN,6.825486906033283,NaN,117.91919897515018,NaN,129.89390720308816,NaN,89.30760866312686,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.74065359466087,NaN,NaN,49.68765722410217,NaN,61.050225794520514,NaN,NaN,NaN,116.67392214827618,NaN
1710437609254089,1.633947682395587,NaN,11.260530080105623,NaN,1.646068978348961,NaN,1.684478201315109,NaN,NaN,NaN,1.6399587555521427,1.7810213148167187,NaN,3.7763616332950076,NaN,2.5020406250992955,4.577349779770114,11.465063929055017,NaN,NaN,11.442531449669087,NaN,11.239588059701717,NaN,11.393308186258986,NaN,130.37267828987314,NaN,122.06398953387223,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.18341399627411,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.762746652232416,NaN,61.22662644099944,NaN,61.25837758969799,74.98943388639006,73.33157273653373,NaN,165.14651131692594
1710437611254089,NaN,1.6339009978575696,NaN,11.366197972618131,NaN,1.6443235774703595,NaN,1.6496108481727623,1.6483681046571044,1.647364248140824,NaN,NaN,3.3018980638843343,NaN,4.490798900169977,NaN,NaN,NaN,11.496446915670456,3.93007484864304,NaN,11.405880163092778,NaN,11.458547618749593,NaN,6.822155321923477,NaN,117.90634821488274,NaN,129.88105493144667,NaN,89.32023745452067,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.66748662714699,NaN
1710438121254089,1.633913972202946,NaN,11.260530080105623,NaN,1.646068978348961,NaN,1.6844671847396788,NaN,NaN,NaN,1.6399389091867742,1.7810357180274643,NaN,3.777140797259782,NaN,2.5008695676168835,4.578444526505643,11.463621553840703,NaN,NaN,11.442531449669087,NaN,11.238027528227166,NaN,11.394795046744202,NaN,130.3597579594207,NaN,122.0575315724172,NaN,89.32778439497385,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.75550899833272,NaN,61.22662644099944,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.139867830821
1710438123254089,NaN,1.6338904397915337,NaN,11.364686928436363,NaN,1.644303010909681,NaN,1.64962120320461,1.6483571324766066,1.6473423424998261,NaN,NaN,3.3022404243046743,NaN,4.491669981810357,NaN,NaN,NaN,11.494993723229303,3.930950154679271,NaN,11.404338543999893,NaN,11.460002112204034,NaN,6.818504638133749,NaN,117.90634821488274,NaN,129.87462879562594,NaN,89.30760866312686,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.68765722410217,NaN,61.043033546917115,NaN,NaN,NaN,116.66748662714699,NaN
1710438633254089,1.633913972202946,NaN,11.263207696899453,NaN,1.64604999732655,NaN,1.6844671847396788,NaN,NaN,NaN,1.6399389091867742,1.781064524448956,NaN,3.7771303688563496,NaN,2.500180710274288,4.578460939235357,11.463213666905322,NaN,NaN,11.445101072388269,NaN,11.240726509266029,NaN,11.392896532172262,NaN,130.3468376289683,NaN,122.05107361096216,NaN,89.32778439497385,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.9693743460875,NaN,36.85668762011773,49.762746652232416,NaN,61.2338704934795,NaN,61.25837758969799,74.99580424797342,73.33794309811708,NaN,165.13322434471604
1710438635254089,NaN,1.633869323659462,NaN,11.364686928436363,NaN,1.644303010909681,NaN,1.64962120320461,1.648346160296109,1.6473423424998261,NaN,NaN,3.3018295918002663,NaN,4.491766768659288,NaN,NaN,NaN,11.496446915670456,3.930950154679271,NaN,11.404338543999893,NaN,11.460002112204034,NaN,6.821836398639177,NaN,117.89349745461531,NaN,129.85535038816369,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.69487436166267,NaN,61.050225794520514,NaN,NaN,NaN,116.66748662714699,NaN
1710439145254089,1.633913972202946,NaN,11.262080088576743,NaN,1.6460594878377555,NaN,1.6844561681642487,NaN,NaN,NaN,1.6399389091867742,1.7810501212382102,NaN,3.777080861570184,NaN,2.499629624400212,4.578772950526302,11.466506304269332,NaN,NaN,11.444022552608969,NaN,11.242709122650814,NaN,11.393308186258986,NaN,130.33391729851587,NaN,122.0381576880521,NaN,89.33419545530482,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.95945461203767,NaN,36.85668762011773,49.762746652232416,NaN,61.22662644099944,NaN,61.265616579680106,74.99580424797342,73.33794309811708,NaN,165.12658085861113
1710439147254089,NaN,1.6338798817254978,NaN,11.366197972618131,NaN,1.6442824443490027,NaN,1.6496004931409145,1.648346160296109,1.6473313896793271,NaN,NaN,3.3014529953378924,NaN,4.491669981810357,NaN,NaN,NaN,11.494993723229303,3.9308334472077737,NaN,11.405880163092778,NaN,11.458547618749593,NaN,6.823661652336233,NaN,117.89349745461531,NaN,129.84892425234293,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.730793715737256,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.66105110601782,NaN
