Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706674583254089,1.634037576242629,NaN,12.254911662273761,NaN,1.6592295474964236,NaN,1.656496099722879,NaN,NaN,NaN,1.6405045305997696,1.8179340730782574,NaN,4.457740415517194,NaN,2.947469957733809,5.3508704264932,12.478993699887258,NaN,NaN,12.449209618468231,NaN,12.233243428754164,NaN,12.40514663654975,NaN,129.5884352031227,NaN,122.66820046626064,NaN,89.51593939128003,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.36816360684723,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.70398591633767,NaN,37.59189996202878,50.32089265726101,NaN,61.77847565395886,NaN,61.8170821593004,75.41792468426976,73.74726245160592,NaN,168.02203908604068
1706674585254089,NaN,1.6340382527160369,NaN,12.382568090693761,NaN,1.6358707210314922,NaN,1.6780019466410336,1.6539425760511666,1.6500240349903978,NaN,NaN,3.9422949173486512,NaN,5.2734129620134675,NaN,NaN,NaN,12.516300637886895,4.588067943978301,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.900322307612439,NaN,117.8420944135456,NaN,130.72287872396458,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.10926090467298,NaN,37.470284635007914,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.60393125059966,NaN
1706675095254089,1.6340488129735091,NaN,12.25857366119235,NaN,1.6592188419708076,NaN,1.656485083147449,NaN,NaN,NaN,1.6405144537824536,1.8179176874744902,NaN,4.457740415517194,NaN,2.9476232345863274,5.351051061463987,12.478993699887258,NaN,NaN,12.447155400970273,NaN,12.231398984047491,NaN,12.409244796067878,NaN,129.5819747796242,NaN,122.66174224662142,NaN,89.51593939128003,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.70398591633767,NaN,37.60182834478677,50.32089265726101,NaN,61.77847565395886,NaN,61.809842879909176,75.41792468426976,73.74089183534053,NaN,168.02868283774697
1706675097254089,NaN,1.6340488107820728,NaN,12.386725067348879,NaN,1.635860437751153,NaN,1.6780494340894352,1.653955125171936,1.6500114476061247,NaN,NaN,3.942354036259577,NaN,5.2734129620134675,NaN,NaN,NaN,12.516300637886895,4.588287729628769,NaN,12.401803992503073,NaN,12.482234091089198,NaN,6.896671800218332,NaN,117.84851979367932,NaN,130.71645258814385,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10926090467298,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.5910602083413,NaN
1706675607254089,1.634052860296471,NaN,12.25857366119235,NaN,1.6591886031711285,NaN,1.6564651614231924,NaN,NaN,NaN,1.640486764002027,1.8178958835682921,NaN,4.4579259032944165,NaN,2.9478422015184966,5.351051061463987,12.48098393165945,NaN,NaN,12.449209618468231,NaN,12.231398984047491,NaN,12.407195716308815,NaN,129.56710574567015,NaN,122.65993208099523,NaN,89.50841105711268,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.4170863816157,73.7400838404537,NaN,168.02591176366488
1706675609254089,NaN,1.6340276946500008,NaN,12.382568090693761,NaN,1.635860437751153,NaN,1.6780256903652344,1.653955125171936,1.6500114476061247,NaN,NaN,3.9424722740814286,NaN,5.273605487964032,NaN,NaN,NaN,12.51830269404935,4.588287729628769,NaN,12.403925935616517,NaN,12.482234091089198,NaN,6.900322307612439,NaN,117.8420944135456,NaN,130.71002645232312,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.10926090467298,NaN,37.470284635007914,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,126.5910602083413,NaN
1706676119254089,1.634037576242629,NaN,12.258108932560118,NaN,1.65918672539396,NaN,1.656485083147449,NaN,NaN,NaN,1.6405045305997696,1.8179340730782574,NaN,4.457381560891786,NaN,2.9472524083293443,5.351292377984115,12.476478664004569,NaN,NaN,12.450733388021936,NaN,12.229089799280377,NaN,12.406667269778701,NaN,129.56710574567015,NaN,122.65347399045068,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.7037102855467,NaN,37.591629261925206,50.31323152284841,NaN,61.777825028716144,NaN,61.81643097579428,75.41071589269387,73.74645432937552,NaN,168.02591176366488
1706676121254089,NaN,1.6340142960021788,NaN,12.382030485210615,NaN,1.63590940455307,NaN,1.6780446729943859,1.6540005836299583,1.6500316388503258,NaN,NaN,3.9421126536268196,NaN,5.2734815187188655,NaN,NaN,NaN,12.515776668876898,4.588305535374943,NaN,12.405515560471233,NaN,12.48371849789491,NaN,6.894846546521279,NaN,117.83566903341189,NaN,130.71002645232312,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.1155440500855,NaN,37.470284635007914,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,126.57818916608292,NaN
1706676631254089,1.6340416231387929,NaN,12.256277872809095,NaN,1.6591886031711285,NaN,1.6564321104415953,NaN,NaN,NaN,1.640486764002027,1.817846724889898,NaN,4.457567054776808,NaN,2.9476027669571545,5.351292377984115,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.229089799280377,NaN,12.406667269778701,NaN,129.5606454513104,NaN,122.64701589990612,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.41071589269387,73.7400838404537,NaN,168.01926814476195
1706676633254089,NaN,1.6340565266745144,NaN,12.3804896023662,NaN,1.6358682729820926,NaN,1.6780446729943859,1.6539629376866452,1.6500064650306607,NaN,NaN,3.9424131551705024,NaN,5.273605487964032,NaN,NaN,NaN,12.51830269404935,4.588507515279238,NaN,12.401803992503073,NaN,12.480228962452493,NaN,6.905475119530353,NaN,117.82924365327817,NaN,130.70360031650236,NaN,89.49704053403393,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10926090467298,NaN,37.470284635007914,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,126.57818916608292,NaN
1706677143254089,1.634030385981115,NaN,12.25444681305807,NaN,1.6591778972388913,NaN,1.6564651614231924,NaN,NaN,NaN,1.6404966875616174,1.8178958835682921,NaN,4.458030789489364,NaN,2.9477779462710596,5.351473018902907,12.478468961311739,NaN,NaN,12.448679102882057,NaN,12.229089799280377,NaN,12.406667269778701,NaN,129.55418515695058,NaN,122.64701589990612,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.7037102855467,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.41071589269387,73.7400838404537,NaN,168.01926814476195
1706677145254089,NaN,1.6340382527160369,NaN,12.384109041272266,NaN,1.6358501544708137,NaN,1.6780256903652344,1.653955125171936,1.6499988602218514,NaN,NaN,3.9422900161393244,NaN,5.273674050943494,NaN,NaN,NaN,12.515776668876898,4.588195638968505,NaN,12.401271535943941,NaN,12.48371849789491,NaN,6.896349291991531,NaN,117.82924365327817,NaN,130.6971741806816,NaN,89.49704053403393,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.10926090467298,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.57175364495376,NaN
1706677655254089,1.634052860296471,NaN,12.252150813181254,NaN,1.6591778972388913,NaN,1.6564321104415953,NaN,NaN,NaN,1.640486764002027,1.8178794973421608,NaN,4.457857432602153,NaN,2.947494705438781,5.351172416662682,12.477944188177569,NaN,NaN,12.448148552356763,NaN,12.23231416097189,NaN,12.408188003154732,NaN,129.54772486259083,NaN,122.64701589990612,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.41071589269387,73.7400838404537,NaN,168.012624525859
1706677657254089,NaN,1.6340276946500008,NaN,12.379951929148964,NaN,1.635860437751153,NaN,1.6780019466410336,1.6539174778096277,1.6500114476061247,NaN,NaN,3.942230895301823,NaN,5.273674050943494,NaN,NaN,NaN,12.519780911688425,4.588195638968505,NaN,12.405515560471233,NaN,12.48371849789491,NaN,6.896671800218332,NaN,117.82281827314446,NaN,130.6971741806816,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.470284635007914,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,126.56531812382457,NaN
1706678167254089,1.6340488129735091,NaN,12.255813053274697,NaN,1.6591974309195758,NaN,1.6564410168457289,NaN,NaN,NaN,1.6404946074170854,1.8178849162669557,NaN,4.457764682605541,NaN,2.9476698905212357,5.351172416662682,12.477944188177569,NaN,NaN,12.450202905143021,NaN,12.228625028612717,NaN,12.406138788445736,NaN,129.541264568231,NaN,122.64055780936157,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.41071589269387,73.7400838404537,NaN,168.012624525859
1706678169254089,NaN,1.6340142960021788,NaN,12.382030485210615,NaN,1.635878555874837,NaN,1.678032801579757,1.653950389038874,1.6500064650306607,NaN,NaN,3.9425264994893316,NaN,5.273674050943494,NaN,NaN,NaN,12.517778790282662,4.588635224594257,NaN,12.403393548207587,NaN,12.481713303914772,NaN,6.896671800218332,NaN,117.81639289301074,NaN,130.69074804486087,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.10926090467298,NaN,37.470284635007914,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,126.55888260269538,NaN
1706678679254089,1.634037576242629,NaN,12.255813053274697,NaN,1.6591653143427283,NaN,1.6564630499965889,NaN,NaN,NaN,1.6404747610517172,1.817901301870723,NaN,4.457950182598766,NaN,2.947801279333077,5.35153371039706,12.477944188177569,NaN,NaN,12.448148552356763,NaN,12.228625028612717,NaN,12.406138788445736,NaN,129.53480427387126,NaN,122.63409971881703,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.77058083143323,NaN,61.81643097579428,75.41071589269387,73.7400838404537,NaN,168.012624525859
1706678681254089,NaN,1.6340354113383466,NaN,12.38464657902132,NaN,1.6358682729820926,NaN,1.678032801579757,1.653950389038874,1.6500190519404931,NaN,NaN,3.942649630814205,NaN,5.273798013914595,NaN,NaN,NaN,12.516300637886895,4.5883976224540035,NaN,12.403925935616517,NaN,12.480228962452493,NaN,6.905798068703595,NaN,117.81639289301074,NaN,130.6843219090401,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.470284635007914,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,126.55244708156621,NaN
1706679191254089,1.633996674508081,NaN,12.256277872809095,NaN,1.6591886031711285,NaN,1.656410076453864,NaN,NaN,NaN,1.640476840442437,1.817846724889898,NaN,4.45775254866183,NaN,2.9472524083293443,5.351111737065324,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.23277881016264,NaN,12.406667269778701,NaN,129.53480427387126,NaN,122.62764162827247,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.77058083143323,NaN,61.809191841110504,75.40434540377206,73.7400838404537,NaN,168.012624525859
1706679193254089,NaN,1.6340354113383466,NaN,12.382568090693761,NaN,1.6358477071966038,NaN,1.678056544409015,1.653950389038874,1.649993878120828,NaN,NaN,3.9424131551705024,NaN,5.273798013914595,NaN,NaN,NaN,12.516300637886895,4.588617408104472,NaN,12.401803992503073,NaN,12.484239219725904,NaN,6.900322307612439,NaN,117.80996751287702,NaN,130.69074804486087,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.470284635007914,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.54601156043702,NaN
1706679703254089,1.634037576242629,NaN,12.258108932560118,NaN,1.659176019868344,NaN,1.6564410168457289,NaN,NaN,NaN,1.6404846842344014,1.8179176874744902,NaN,4.458030789489364,NaN,2.947405690229011,5.351473018902907,12.480459258618911,NaN,NaN,12.452787673161819,NaN,12.23277881016264,NaN,12.406667269778701,NaN,129.5218836851517,NaN,122.62764162827247,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.31323152284841,NaN,61.777825028716144,NaN,61.809191841110504,75.41071589269387,73.7400838404537,NaN,168.00598090695604
1706679705254089,NaN,1.6340354113383466,NaN,12.38464657902132,NaN,1.6358579900893482,NaN,1.678032801579757,1.6539629376866452,1.649993878120828,NaN,NaN,3.9424131551705024,NaN,5.273605487964032,NaN,NaN,NaN,12.51830269404935,4.588617408104472,NaN,12.403925935616517,NaN,12.484239219725904,NaN,6.893021292824228,NaN,117.80996751287702,NaN,130.67789577321935,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.54601156043702,NaN
1706680215254089,1.6340151027808685,NaN,12.256277872809095,NaN,1.6592081364451918,NaN,1.6564189836948688,NaN,NaN,NaN,1.6404946074170854,1.8179176874744902,NaN,4.4582162833743855,NaN,2.947865535928012,5.351292377984115,12.478468961311739,NaN,NaN,12.450733388021936,NaN,12.23277881016264,NaN,12.406667269778701,NaN,129.5218836851517,NaN,122.62118353772792,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.31323152284841,NaN,61.77058083143323,NaN,61.81643097579428,75.40434540377206,73.73371335153188,NaN,167.9993372880531
1706680217254089,NaN,1.6340354113383466,NaN,12.38464657902132,NaN,1.6358682729820926,NaN,1.6780090587504988,1.6539378403911031,1.649993878120828,NaN,NaN,3.9427678686360568,NaN,5.2741830658157225,NaN,NaN,NaN,12.516300637886895,4.588617408104472,NaN,12.401803992503073,NaN,12.480228962452493,NaN,6.898497053915386,NaN,117.79069137247586,NaN,130.67146963739862,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,126.53957603930783,NaN
1706680727254089,1.6340151027808685,NaN,12.256742661733055,NaN,1.659176019868344,NaN,1.656430000270299,NaN,NaN,NaN,1.6404747610517172,1.817901301870723,NaN,4.458018647183027,NaN,2.947404267654158,5.351592966376346,12.48098393165945,NaN,NaN,12.451263835966188,NaN,12.233243428754164,NaN,12.407195716308815,NaN,129.5154233907919,NaN,122.62118353772792,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.591629261925206,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.40434540377206,73.73371335153188,NaN,168.00598090695604
1706680729254089,NaN,1.633996020451893,NaN,12.38464657902132,NaN,1.635819304629796,NaN,1.6779544591926319,1.6539049286888583,1.649973685453305,NaN,NaN,3.942531392992354,NaN,5.274375591766286,NaN,NaN,NaN,12.51830269404935,4.5883976224540035,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.901824788514823,NaN,117.7971167526096,NaN,130.67146963739862,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.52670499704949,NaN
1706681239254089,1.634030385981115,NaN,12.256277872809095,NaN,1.6591671913066541,NaN,1.656410076453864,NaN,NaN,NaN,1.6404569933232565,1.8178958835682921,NaN,4.4581235364318745,NaN,2.947668459199869,5.351473018902907,12.478468961311739,NaN,NaN,12.446624817742181,NaN,12.230934304721508,NaN,12.406667269778701,NaN,129.50896309643213,NaN,122.62118353772792,NaN,89.49558868014672,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.693790353209266,NaN,37.591629261925206,50.31323152284841,NaN,61.78506922599906,NaN,61.809191841110504,75.40434540377206,73.73371335153188,NaN,167.9993372880531
1706681241254089,NaN,1.633996020451893,NaN,12.384109041272266,NaN,1.6358090213494567,NaN,1.6779544591926319,1.6539049286888583,1.649973685453305,NaN,NaN,3.942408257814328,NaN,5.274251647617378,NaN,NaN,NaN,12.515776668876898,4.588525328187819,NaN,12.401271535943941,NaN,12.485723691875048,NaN,6.894846546521279,NaN,117.79069137247586,NaN,130.67146963739862,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.53314051817867,NaN
1706681751254089,1.6340038660499883,NaN,12.256742661733055,NaN,1.6591653143427283,NaN,1.6564189836948688,NaN,NaN,NaN,1.6404747610517172,1.8178685306631885,NaN,4.458111391071639,NaN,2.9476889246659783,5.351592966376346,12.478993699887258,NaN,NaN,12.453318053464148,NaN,12.233243428754164,NaN,12.40514663654975,NaN,129.50896309643213,NaN,122.61472544718336,NaN,89.49558868014672,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.693790353209266,NaN,37.581701077627706,50.31323152284841,NaN,61.777825028716144,NaN,61.809191841110504,75.40434540377206,73.73371335153188,NaN,167.99269366915016
1706681753254089,NaN,1.6339749043198213,NaN,12.382030485210615,NaN,1.6358295879101352,NaN,1.6780375622273347,1.6539049286888583,1.6499485106847587,NaN,NaN,3.9426447411643353,NaN,5.273866583168121,NaN,NaN,NaN,12.515776668876898,4.588525328187819,NaN,12.405515560471233,NaN,12.481713303914772,NaN,6.896671800218332,NaN,117.79069137247586,NaN,130.66504350157788,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.52026947592033,NaN
1706682263254089,1.6340151027808685,NaN,12.254911662273761,NaN,1.6591331977658805,NaN,1.656430000270299,NaN,NaN,NaN,1.6404648378690332,1.8178685306631885,NaN,4.458018647183027,NaN,2.9466159866983492,5.35195423631792,12.478993699887258,NaN,NaN,12.451263835966188,NaN,12.233243428754164,NaN,12.407195716308815,NaN,129.49604250771256,NaN,122.61472544718336,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11668182558041,NaN,85.10818917964741,NaN,37.693790353209266,NaN,37.591629261925206,50.31323152284841,NaN,61.777825028716144,NaN,61.81643097579428,75.40434540377206,73.73371335153188,NaN,167.99269366915016
1706682265254089,NaN,1.6339854623858572,NaN,12.382030485210615,NaN,1.635819304629796,NaN,1.6779663310547324,1.6539049286888583,1.6499610980690318,NaN,NaN,3.9424673786518296,NaN,5.274444179842007,NaN,NaN,NaN,12.517778790282662,4.588525328187819,NaN,12.405515560471233,NaN,12.48371849789491,NaN,6.894846546521279,NaN,117.78426599234217,NaN,130.65861736575715,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.28583113260103,NaN,89.43900035625796,NaN,89.46907156574851,NaN,85.10926090467298,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,126.52026947592033,NaN
1706682775254089,1.6340151027808685,NaN,12.25444681305807,NaN,1.6590261425097217,NaN,1.6563969505440088,NaN,NaN,NaN,1.640454914686349,1.8178521450594212,NaN,4.455433875099052,NaN,2.9382525710774736,5.349847250633781,12.482449555926081,NaN,NaN,12.450733388021936,NaN,12.230934304721508,NaN,12.404618122546895,NaN,129.49604250771256,NaN,122.61472544718336,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.11668182558041,NaN,85.10818917964741,NaN,37.693790353209266,NaN,37.591629261925206,50.31323152284841,NaN,61.777825028716144,NaN,61.81643097579428,75.39797491485022,73.73371335153188,NaN,167.99269366915016
1706682777254089,NaN,1.6339854623858572,NaN,12.382030485210615,NaN,1.6357884547887782,NaN,1.6779069717442303,1.6538923795680889,1.649973685453305,NaN,NaN,3.937264744951681,NaN,5.271748728697211,NaN,NaN,NaN,12.517778790282662,4.586547192871932,NaN,12.405515560471233,NaN,12.47970810993463,NaN,6.896671800218332,NaN,117.78426599234217,NaN,130.66504350157788,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.10926090467298,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,126.51383395479114,NaN
1706683287254089,1.633996674508081,NaN,12.256277872809095,NaN,1.658931660797436,NaN,1.6563990594599982,NaN,NaN,NaN,1.640476840442437,1.817813952437635,NaN,4.454877393443985,NaN,2.941580978041669,5.348402123283447,12.478468961311739,NaN,NaN,12.450733388021936,NaN,12.234623315603768,NaN,12.406667269778701,NaN,129.49152885064498,NaN,122.6036182698683,NaN,89.4902941247196,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.6940657857047,NaN,37.59189996202878,50.31365471400562,NaN,61.771231311867304,NaN,61.809842879909176,75.39881283547362,73.73452121907515,NaN,167.99546407921562
1706683289254089,NaN,1.6340142960021788,NaN,12.384109041272266,NaN,1.6358168585183708,NaN,1.6779140874334664,1.653875097152248,1.6499435304814978,NaN,NaN,3.938742765889223,NaN,5.270401003124813,NaN,NaN,NaN,12.515776668876898,4.585228435994673,NaN,12.405515560471233,NaN,12.481713303914772,NaN,6.898497053915386,NaN,117.77141523207474,NaN,130.6521912299364,NaN,89.47178295124633,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,126.50739843366195,NaN
1706683799254089,1.633985437350403,NaN,12.256277872809095,NaN,1.659092249780994,NaN,1.6563990594599982,NaN,NaN,NaN,1.6404569933232565,1.817846724889898,NaN,4.457659801719319,NaN,2.953252299830592,5.350389173390156,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.23277881016264,NaN,12.40871641701051,NaN,129.48506842714647,NaN,122.61007648950755,NaN,89.4902941247196,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.6940657857047,NaN,37.59189996202878,50.31365471400562,NaN,61.77847565395886,NaN,61.8170821593004,75.39881283547362,73.73452121907515,NaN,167.98882032750933
1706683801254089,NaN,1.634003738334095,NaN,12.382568090693761,NaN,1.6358579900893482,NaN,1.6779497016773537,1.653887645800019,1.6499561173913302,NaN,NaN,3.9451917439840103,NaN,5.273220436062904,NaN,NaN,NaN,12.520304750211805,4.587408587026896,NaN,12.403925935616517,NaN,12.484239219725904,NaN,6.894846546521279,NaN,117.77141523207474,NaN,130.6521912299364,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.10297775926045,NaN,37.4604247560843,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,126.50096291253278,NaN
1706684311254089,1.633974200192725,NaN,12.25857366119235,NaN,1.6590280141875706,NaN,1.6563880424661326,NaN,NaN,NaN,1.6404470697636664,1.817846724889898,NaN,4.457462183851361,NaN,2.944535800842742,5.351592966376346,12.48098393165945,NaN,NaN,12.451263835966188,NaN,12.233243428754164,NaN,12.40514663654975,NaN,129.48506842714647,NaN,122.6036182698683,NaN,89.4902941247196,NaN,89.32704543585872,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.6940657857047,NaN,37.58197157927081,50.31365471400562,NaN,61.771231311867304,NaN,61.809842879909176,75.39881283547362,73.73452121907515,NaN,167.98882032750933
