Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693182160254089,NaN,1.6357745197515414,NaN,12.496884948709535,NaN,1.6359378026534792,NaN,1.651650752191656,1.656367451000825,1.6789754571854427,NaN,NaN,3.7498037433745837,NaN,5.310762996422797,NaN,NaN,NaN,13.693050792966083,4.69246612795081,NaN,12.728583231973339,NaN,12.618582838385187,NaN,6.940477888947592,NaN,117.21071479088299,NaN,130.89441825026137,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.23338647020298,NaN,NaN,49.73776872127493,NaN,61.08555190905717,NaN,NaN,NaN,127.12975498593244,NaN
1693182670254089,1.6357118491437863,NaN,12.369476074956271,NaN,1.6478721754780006,NaN,1.6568265969857794,NaN,NaN,NaN,1.642181548473387,1.821932160397458,NaN,4.493725044298321,NaN,2.483992562723299,5.388261865446012,12.829274491793079,NaN,NaN,13.710286499059789,NaN,12.346214342684062,NaN,12.521944182816442,NaN,129.38621750359627,NaN,122.65993208099523,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,167.93290109902364
1693182672254089,NaN,1.6357246382317672,NaN,12.496351068601415,NaN,1.6358888387675812,NaN,1.6516307754447486,1.6563220834676011,1.6788556623669864,NaN,NaN,3.7473222922799527,NaN,5.311025302521382,NaN,NaN,NaN,13.692487861921919,4.689300332891646,NaN,12.732305449072683,NaN,12.618066494564314,NaN,6.951429411129909,NaN,117.21071479088299,NaN,130.90084425824458,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.24324615298035,NaN,NaN,49.73776872127493,NaN,61.08555190905717,NaN,NaN,NaN,127.12331959282746,NaN
1693183182254089,1.635700612412906,NaN,12.371071809360556,NaN,1.6478152324107678,NaN,1.6568265969857794,NaN,NaN,NaN,1.6421120861945981,1.8218993891899236,NaN,4.497792049274523,NaN,2.483992562723299,5.388865689092801,12.828761287373835,NaN,NaN,13.70735164785892,NaN,12.341376705570035,NaN,12.517321220296369,NaN,129.39267779795605,NaN,122.66639017153977,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,167.9395447179266
1693183184254089,NaN,1.6357035228955992,NaN,12.496351068601415,NaN,1.63590940455307,NaN,1.6515832897862324,1.6562718888765169,1.678830488547321,NaN,NaN,3.751684436033877,NaN,5.311987963644524,NaN,NaN,NaN,13.692487861921919,4.695344635245747,NaN,12.725939412281745,NaN,12.614056106604036,NaN,6.951754596458781,NaN,117.21714004319422,NaN,130.90727026622784,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.07835980453182,NaN,NaN,NaN,127.12331959282746,NaN
1693183694254089,1.6357230858746667,NaN,12.364671027394625,NaN,1.6478152324107678,NaN,1.6568265969857794,NaN,NaN,NaN,1.6421517789253346,1.8217683043597859,NaN,4.492625399046017,NaN,2.4839236769890394,5.385433511635758,12.828761287373835,NaN,NaN,13.700248598505453,NaN,12.343526656388827,NaN,12.52141951475999,NaN,129.39267779795605,NaN,122.67930635262888,NaN,88.86729220881477,NaN,88.7073384758938,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.36328102308279,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47889379465884,NaN,167.92625748012068
1693183696254089,NaN,1.6357035228955992,NaN,12.494272512539764,NaN,1.6358991216603256,NaN,1.6515714183716033,1.656259340228746,1.6787675539981581,NaN,NaN,3.746583612507117,NaN,5.30794478692733,NaN,NaN,NaN,13.692487861921919,4.687651886795074,NaN,12.728061424545391,NaN,12.612050912623895,NaN,6.948103912669056,NaN,117.21071479088299,NaN,130.91369627421105,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.8207109449952,NaN,88.83015644553134,NaN,84.5804629972286,NaN,37.23338647020298,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.12331959282746,NaN
1693184206254089,1.6357230858746667,NaN,12.362537433405977,NaN,1.6477867608771515,NaN,1.6568265969857794,NaN,NaN,NaN,1.6421418557426506,1.821866617982389,NaN,4.49364561541364,NaN,2.4837859055205205,5.389226970930384,12.828761287373835,NaN,NaN,13.702616281623277,NaN,12.339226754751246,NaN,12.519370367528177,NaN,129.41011367116798,NaN,122.68395383355526,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.45544131452908,NaN,37.353086912364915,49.81341022953029,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,167.91684502268478
1693184208254089,NaN,1.6356929652275154,NaN,12.490115400416462,NaN,1.6358991216603256,NaN,1.6515595469569744,1.656259340228746,1.6787297932686602,NaN,NaN,3.7487875149962946,NaN,5.311987963644524,NaN,NaN,NaN,13.687874518364069,4.691608157426848,NaN,12.728061424545391,NaN,12.614056106604036,NaN,6.944453228879329,NaN,117.21714004319422,NaN,130.92654829017755,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.11044880661753,NaN
1693184718254089,1.6356893756820259,NaN,12.364671027394625,NaN,1.6477677798547405,NaN,1.6568045638349194,NaN,NaN,NaN,1.6421120861945981,1.821702761944717,NaN,4.490677713253284,NaN,2.4837170197862606,5.385072229798174,12.824780692759497,NaN,NaN,13.704983964741098,NaN,12.339226754751246,NaN,12.517321220296369,NaN,129.4185189753952,NaN,122.69868062426254,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.3533528387853,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,167.92625748012068
1693184720254089,NaN,1.6356824075594314,NaN,12.490115400416462,NaN,1.6358888387675812,NaN,1.6515476755423453,1.6562342429332038,1.678641684899832,NaN,NaN,3.7453370903904566,NaN,5.307559722478073,NaN,NaN,NaN,13.685567846585151,4.68545395866631,NaN,12.725939412281745,NaN,12.608040524663615,NaN,6.9408025450896025,NaN,117.21714004319422,NaN,130.94582631412726,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.23338647020298,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.11688419972249,NaN
1693185230254089,1.6356893756820259,NaN,12.362537433405977,NaN,1.6477962513883568,NaN,1.6567715141086292,NaN,NaN,NaN,1.6421220093772824,1.8217519187560185,NaN,4.49869363561539,NaN,2.4837859055205205,5.3876012026612585,12.822790395452323,NaN,NaN,13.702616281623277,NaN,12.339226754751246,NaN,12.513222925832753,NaN,129.4165738363942,NaN,122.69686975646535,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.45544131452908,NaN,37.36301489820986,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,75.1168411180572,73.47809105295093,NaN,167.9234885087897
1693185232254089,NaN,1.6356929652275154,NaN,12.488570995399296,NaN,1.6358682729820926,NaN,1.6515476755423453,1.6562467915809749,1.6785661634408364,NaN,NaN,3.753114402386423,NaN,5.311148048323925,NaN,NaN,NaN,13.688437599743676,4.697740983562054,NaN,12.726461288859896,NaN,12.610562323838364,NaN,6.949929254563918,NaN,117.21714004319422,NaN,130.9522523221105,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.23338647020298,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,127.11044880661753,NaN
1693185742254089,1.6356781389511457,NaN,12.360403839417337,NaN,1.6477962513883568,NaN,1.6567935472594895,NaN,NaN,NaN,1.642102163011914,1.8216863763409497,NaN,4.493460121528618,NaN,2.483648134052001,5.385072229798174,12.822790395452323,NaN,NaN,13.702616281623277,NaN,12.337076803932453,NaN,12.515272073064564,NaN,129.43143956411475,NaN,122.7180548958962,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47889379465884,NaN,167.92625748012068
1693185744254089,NaN,1.6356824075594314,NaN,12.488570995399296,NaN,1.635878555874837,NaN,1.6515358041277162,1.6562216942854329,1.6785409896211712,NaN,NaN,3.747331082862921,NaN,5.307875107164344,NaN,NaN,NaN,13.688437599743676,4.689169343193784,NaN,12.72221740263301,NaN,12.61256745247507,NaN,6.948103912669056,NaN,117.21714004319422,NaN,130.96510433807697,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.11044880661753,NaN
1693186254254089,1.6356669022202655,NaN,12.360941980015065,NaN,1.6477677798547405,NaN,1.6567825306840593,NaN,NaN,NaN,1.6420823166465457,1.8216044483221137,NaN,4.490664495974153,NaN,2.4835103625834822,5.385010435971854,12.823303796476505,NaN,NaN,13.700816078433494,NaN,12.335464942549738,NaN,12.51579694353925,NaN,129.4443601528343,NaN,122.72451298644076,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.48526428358066,NaN,167.92625748012068
1693186256254089,NaN,1.6356718498913476,NaN,12.487026691034181,NaN,1.6358682729820926,NaN,1.6515358041277162,1.6562091456376618,1.6784654681621756,NaN,NaN,3.746324254379597,NaN,5.307805431942533,NaN,NaN,NaN,13.68438760152934,4.6879394695901535,NaN,12.722739383490785,NaN,12.60907383206722,NaN,6.947778903735804,NaN,117.2299905478167,NaN,130.97795635404344,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.58674601764817,NaN,37.23338647020298,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.11044880661753,NaN
1693186766254089,1.6356781389511457,NaN,12.360941980015065,NaN,1.647758289343535,NaN,1.6567604975331993,NaN,NaN,NaN,1.64209223982923,1.8216044483221137,NaN,4.496414617068044,NaN,2.4834414768492223,5.38681678567972,12.821313564704313,NaN,NaN,13.696080868120346,NaN,12.333315062522871,NaN,12.513747863780184,NaN,129.45728074155386,NaN,122.73742916752985,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,167.91961386121773
1693186768254089,NaN,1.6356507345551798,NaN,12.487026691034181,NaN,1.6358579900893482,NaN,1.651523932713087,1.6562216942854329,1.6784151205228452,NaN,NaN,3.7496966828181515,NaN,5.310115668065426,NaN,NaN,NaN,13.68438760152934,4.69266470709349,NaN,12.718495635555291,NaN,12.607068768769695,NaN,6.9441283963417,NaN,117.2299905478167,NaN,130.99080837000994,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,127.11044880661753,NaN
1693187278254089,1.6356669022202655,NaN,12.356674932544458,NaN,1.6477487988323294,NaN,1.6567604975331993,NaN,NaN,NaN,1.6420823166465457,1.8215061346995103,NaN,4.4892733376449865,NaN,2.4834414768492223,5.382300911410056,12.81932333293212,NaN,NaN,13.698448473276919,NaN,12.337614822576603,NaN,12.509649704262054,NaN,129.47020133027343,NaN,122.75034534861896,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47889379465884,NaN,167.92625748012068
1693187280254089,NaN,1.6356612922232638,NaN,12.487026691034181,NaN,1.6358579900893482,NaN,1.6515120612984582,1.6561840483421197,1.6783395990638494,NaN,NaN,3.7451701424552883,NaN,5.305110156465825,NaN,NaN,NaN,13.68438760152934,4.685961463193408,NaN,12.722739383490785,NaN,12.607068768769695,NaN,6.944453228879329,NaN,117.23641580012794,NaN,131.01008639395968,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.10401341351256,NaN
1693187790254089,1.6356669022202655,NaN,12.356136651440046,NaN,1.6477677798547405,NaN,1.6567604975331993,NaN,NaN,NaN,1.6420723934638615,1.8216044483221137,NaN,4.4962425298039514,NaN,2.4833037053807034,5.385975434392132,12.818809800837979,NaN,NaN,13.697880915387628,NaN,12.33492685311366,NaN,12.511173778600945,NaN,129.483121918993,NaN,122.76971962025262,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47889379465884,NaN,167.92625748012068
1693187792254089,NaN,1.6356507345551798,NaN,12.48441401874418,NaN,1.6358374243038594,NaN,1.651523932713087,1.6562091456376618,1.6782766645146865,NaN,NaN,3.7503358135729146,NaN,5.309415314768852,NaN,NaN,NaN,13.681517809910062,4.693784841853621,NaN,12.720095459519566,NaN,12.608557195201659,NaN,6.940477888947592,NaN,117.23641580012794,NaN,131.02293840992616,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.23338647020298,NaN,NaN,49.74498571526223,NaN,61.07835980453182,NaN,NaN,NaN,127.10401341351256,NaN
1693188302254089,1.6356556654893852,NaN,12.358270245428692,NaN,1.6477298178099185,NaN,1.6567384643823393,NaN,NaN,NaN,1.6420723934638615,1.821473363491976,NaN,4.486225860012749,NaN,2.4833037053807034,5.382001334178714,12.81681950353081,NaN,NaN,13.69551323226981,NaN,12.330626951476077,NaN,12.511173778600945,NaN,129.48958221335278,NaN,122.78263580134173,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.45571197711085,NaN,37.36328102308279,49.8210612197722,NaN,61.263487021629224,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,167.92625748012068
1693188304254089,NaN,1.635640176887096,NaN,12.48441401874418,NaN,1.6358374243038594,NaN,1.651500189883829,1.6561589510465775,1.6782011430556911,NaN,NaN,3.7426221527664176,NaN,5.304024588153074,NaN,NaN,NaN,13.679211213298858,4.681257059776921,NaN,12.71585157329268,NaN,12.604546937928246,NaN,6.942303142644646,NaN,117.24926630475044,NaN,131.03579042589263,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.0975780204076,NaN
1693188814254089,1.6356331920276248,NaN,12.354541408809157,NaN,1.6477108367875075,NaN,1.6567164312314793,NaN,NaN,NaN,1.6420624702811775,1.8214897490957431,NaN,4.501156544176268,NaN,2.4833037053807034,5.386094245796574,12.817333101159925,NaN,NaN,13.693713262963774,NaN,12.331165182496008,NaN,12.509649704262054,NaN,129.50896309643213,NaN,122.79555198243082,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,167.9395447179266
1693188816254089,NaN,1.635640176887096,NaN,12.480257042089061,NaN,1.6358374243038594,NaN,1.6514883184692,1.6561965969898906,1.6781633823261932,NaN,NaN,3.7533508780301252,NaN,5.30980036666998,NaN,NaN,NaN,13.681517809910062,4.697521197911585,NaN,12.717973516406122,NaN,12.606552066564953,NaN,6.936827381553488,NaN,117.25399836011391,NaN,131.059525071544,NaN,88.85077496573409,NaN,88.72717452546155,NaN,88.65386092057295,NaN,88.81961280257966,NaN,88.82905845090282,NaN,84.57944934476679,NaN,37.24298489659054,NaN,NaN,49.751793972615,NaN,61.08491681084579,NaN,NaN,NaN,127.09568973839883,NaN
1693189326254089,1.6356669022202655,NaN,12.354003057451402,NaN,1.6476918557650966,NaN,1.6567604975331993,NaN,NaN,NaN,1.6420525470984935,1.8214242066806743,NaN,4.489101015230594,NaN,2.4831659339121845,5.382362616016297,12.812838908916467,NaN,NaN,13.693145549151986,NaN,12.330626951476077,NaN,12.509124631369136,NaN,129.5154233907919,NaN,122.80201007297538,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,167.93290109902364
1693189328254089,NaN,1.6356190615509283,NaN,12.48233553041662,NaN,1.6358168585183708,NaN,1.6514883184692,1.6561464023988066,1.6781004477770303,NaN,NaN,3.74414563015058,NaN,5.304987217905891,NaN,NaN,NaN,13.681517809910062,4.683894487582542,NaN,12.71585157329268,NaN,12.60254180929154,NaN,6.9441283963417,NaN,117.25569155706165,NaN,131.06792046580884,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.74498571526223,NaN,61.07835980453182,NaN,NaN,NaN,127.10401341351256,NaN
1693189838254089,1.635599481834984,NaN,12.354003057451402,NaN,1.6476728747426856,NaN,1.6567494809577692,NaN,NaN,NaN,1.6420723934638615,1.8213914354731398,NaN,4.493831109298662,NaN,2.4831659339121845,5.382362616016297,12.81482920622364,NaN,NaN,13.693145549151986,NaN,12.326327049838492,NaN,12.507075484137328,NaN,129.52834397951148,NaN,122.82138434460904,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,167.93290109902364
1693189840254089,NaN,1.6356114045553911,NaN,12.478178553761502,NaN,1.6357884547887782,NaN,1.6515039504329638,1.6561637704273593,1.677968028076968,NaN,NaN,3.749035197532549,NaN,5.305372269807019,NaN,NaN,NaN,13.676904616687654,4.692246342300343,NaN,12.71585157329268,NaN,12.604546937928246,NaN,6.9441283963417,NaN,117.26042348460776,NaN,131.08522859214727,NaN,88.85077496573409,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.57944934476679,NaN,37.25284438322949,NaN,NaN,49.73736027177536,NaN,61.08491681084579,NaN,NaN,NaN,127.10212500348467,NaN
1693190350254089,1.6356219552967444,NaN,12.35186946346276,NaN,1.6477013462763022,NaN,1.6566943980806192,NaN,NaN,NaN,1.6420525470984935,1.8214405922844417,NaN,4.4920689173909505,NaN,2.483028162443665,5.384530307041799,12.812838908916467,NaN,NaN,13.693145549151986,NaN,12.326327049838492,NaN,12.507075484137328,NaN,129.54772486259083,NaN,122.8407586162427,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,167.94618833682952
1693190352254089,NaN,1.6355902884233193,NaN,12.48233553041662,NaN,1.635778171508439,NaN,1.6514445911224618,1.6561386721858204,1.6779428533084215,NaN,NaN,3.7460384353854494,NaN,5.307490055263217,NaN,NaN,NaN,13.67459802007645,4.686861593863866,NaN,12.71585157329268,NaN,12.600536680654836,NaN,6.947778903735804,NaN,117.27496731399539,NaN,131.10647651370826,NaN,88.85187354748706,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.25310583575772,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.09114262730263,NaN
1693190862254089,1.6356107185658642,NaN,12.352407885073855,NaN,1.6477013462763022,NaN,1.6567054146560491,NaN,NaN,NaN,1.6420327007331252,1.8212931218505366,NaN,4.491684678748876,NaN,2.4830970481779246,5.380313926731405,12.813352637615543,NaN,NaN,13.693713262963774,NaN,12.329015302469143,NaN,12.505551544743925,NaN,129.55418515695058,NaN,122.85367479733179,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47889379465884,NaN,167.94618833682952
1693190864254089,NaN,1.6355902884233193,NaN,12.478178553761502,NaN,1.6357987380691175,NaN,1.651420847398261,1.6560884757027425,1.677905091155602,NaN,NaN,3.7474234148255974,NaN,5.30325448435082,NaN,NaN,NaN,13.681517809910062,4.690488057096595,NaN,12.713729630179236,NaN,12.60254180929154,NaN,6.94197842968564,NaN,117.27496731399539,NaN,131.125754537658,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.25310583575772,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,127.0975780204076,NaN
1693191374254089,1.6356107185658642,NaN,12.350274361338553,NaN,1.6477108367875075,NaN,1.6566943980806192,NaN,NaN,NaN,1.6420426239158092,1.8214242066806743,NaN,4.495208946516099,NaN,2.4829592767094057,5.384829801001068,12.815342869387734,NaN,NaN,13.693713262963774,NaN,12.324715542415412,NaN,12.50350246498486,NaN,129.56710574567015,NaN,122.87304906896546,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47889379465884,NaN,167.95283195573248
1693191376254089,NaN,1.6356008464893552,NaN,12.478178553761502,NaN,1.6357884547887782,NaN,1.6514327192603613,1.656126123065051,1.6778421542342357,NaN,NaN,3.748680484066995,NaN,5.307875107164344,NaN,NaN,NaN,13.676904616687654,4.691257306873235,NaN,12.713729630179236,NaN,12.600536680654836,NaN,6.945953650038752,NaN,117.2942430709291,NaN,131.13860655362447,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,127.09114262730263,NaN
1693191886254089,1.6356107185658642,NaN,12.350274361338553,NaN,1.6477108367875075,NaN,1.6566943980806192,NaN,NaN,NaN,1.642022777550441,1.821243965039235,NaN,4.48398693599415,NaN,2.4829592767094057,5.3790494819358985,12.809372174071159,NaN,NaN,13.693713262963774,NaN,12.326865422442276,NaN,12.505551544743925,NaN,129.5864866287495,NaN,122.89242334059912,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.465631909448284,NaN,37.36328102308279,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,167.95947557463543
1693191888254089,NaN,1.6355979462147605,NaN,12.478178553761502,NaN,1.635796292732882,NaN,1.6514527042253129,1.6560962078077224,1.677785775031215,NaN,NaN,3.7417449991209906,NaN,5.300944172944057,NaN,NaN,NaN,13.679211213298858,4.6801581315245775,NaN,12.713729630179236,NaN,12.600536680654836,NaN,6.940477888947592,NaN,117.30066832324036,NaN,131.15788457757418,NaN,88.85187354748706,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.5804629972286,NaN,37.24324615298035,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,127.09114262730263,NaN
