Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689753735254089,NaN,1.6354501388615863,NaN,11.504532078206113,NaN,1.6369788253984827,NaN,1.6781633871406765,1.6525449404885173,1.650182681768317,NaN,NaN,3.7151170679462897,NaN,4.853360055342901,NaN,NaN,NaN,11.648272623372701,4.285898639511746,NaN,11.541405208905099,NaN,11.610763764065064,NaN,6.942627886984464,NaN,117.51270164951129,NaN,128.69029751200998,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.14693458827786,NaN,36.68124423467003,NaN,NaN,49.63673080545264,NaN,60.7978677280431,NaN,NaN,NaN,115.4237749279986,NaN
1689754245254089,1.6354758777953011,NaN,11.404263112335398,NaN,1.6591974309195758,NaN,1.6579943539813606,NaN,NaN,NaN,1.6416159270603918,1.791550061871928,NaN,4.160087933725528,NaN,2.8649605586211484,4.92338696226833,11.612109562376645,NaN,NaN,11.58734510297378,NaN,11.381178966685928,NaN,11.53401555160044,NaN,129.18400788825068,NaN,121.3859035810939,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.90985594178853,NaN,36.807047690893015,49.70484542103484,NaN,60.98757270915752,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.18984931781497
1689754247254089,NaN,1.6354501388615863,NaN,11.50151018679829,NaN,1.636958259612994,NaN,1.678056544409015,1.6525449404885173,1.6501449210388193,NaN,NaN,3.711423909788502,NaN,4.8520985982582205,NaN,NaN,NaN,11.648272623372701,4.284633216541048,NaN,11.545049060022091,NaN,11.609044141458272,NaN,6.931351620462331,NaN,117.51270164951129,NaN,128.68387150402674,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.14065156785828,NaN,36.68124423467003,NaN,NaN,49.629513811465344,NaN,60.7978677280431,NaN,NaN,NaN,115.41733953489361,NaN
1689754757254089,1.635509587987942,NaN,11.40271305282511,NaN,1.6592081364451918,NaN,1.6579613042550705,NaN,NaN,NaN,1.6415960806950236,1.7915068522396904,NaN,4.159182228655418,NaN,2.8620785644721556,4.922470006187766,11.610403684748404,NaN,NaN,11.58734510297378,NaN,11.378057800965488,NaN,11.53401555160044,NaN,129.18400788825068,NaN,121.37298765818383,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.90985594178853,NaN,36.807047690893015,49.697607767135146,NaN,60.98032865667746,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.18320583171004
1689754759254089,NaN,1.6354184658573345,NaN,11.504532078206113,NaN,1.636958259612994,NaN,1.678056544409015,1.6525449404885173,1.6501449210388193,NaN,NaN,3.7101313044332764,NaN,4.851537950665029,NaN,NaN,NaN,11.649989619274555,4.2836389556354995,NaN,11.543227134463596,NaN,11.607324518851485,NaN,6.933176874159383,NaN,117.51270164951129,NaN,128.68387150402674,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.14693458827786,NaN,36.68124423467003,NaN,NaN,49.629513811465344,NaN,60.7978677280431,NaN,NaN,NaN,115.4237749279986,NaN
1689755269254089,1.635464641064421,NaN,11.404263112335398,NaN,1.659079670137801,NaN,1.6579172379533504,NaN,NaN,NaN,1.6415960806950236,1.7914492393967072,NaN,4.1541253753472995,NaN,2.852734651201064,4.918933175591312,11.610403684748404,NaN,NaN,11.589106962772592,NaN,11.381178966685928,NaN,11.53401555160044,NaN,129.18400788825068,NaN,121.37298765818383,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.90985594178853,NaN,36.807047690893015,49.697607767135146,NaN,60.98032865667746,NaN,61.01949092028816,74.53076785238837,72.94203363136414,NaN,164.1765623456051
1689755271254089,NaN,1.6354184658573345,NaN,11.504532078206113,NaN,1.6368657135782947,NaN,1.6779971873358699,1.6525323918407464,1.650119747219154,NaN,NaN,3.7031604684104518,NaN,4.847052769919498,NaN,NaN,NaN,11.648272623372701,4.279300362593107,NaN,11.545049060022091,NaN,11.610763764065064,NaN,6.933176874159383,NaN,117.50627639720005,NaN,128.67101948806027,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.14693458827786,NaN,36.67138455189266,NaN,NaN,49.629513811465344,NaN,60.7978677280431,NaN,NaN,NaN,115.41733953489361,NaN
1689755781254089,1.6354534043335407,NaN,11.401580850977346,NaN,1.658886970676715,NaN,1.6578731716516304,NaN,NaN,NaN,1.6415861575123394,1.7913916265537237,NaN,4.148841104178189,NaN,2.8462458225405842,4.91418560841849,11.614292602680294,NaN,NaN,11.587827540447831,NaN,11.38159642388568,NaN,11.53801178893719,NaN,129.19046805347688,NaN,121.36652969672879,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.90985594178853,NaN,36.807047690893015,49.697607767135146,NaN,60.98032865667746,NaN,61.01225193030605,74.53076785238837,72.93555746280313,NaN,164.1765623456051
1689755783254089,NaN,1.6354184658573345,NaN,11.507815665363008,NaN,1.6368348649000617,NaN,1.6778666017749502,1.6524570999541202,1.650094573399489,NaN,NaN,3.6970667574501017,NaN,4.841866779682477,NaN,NaN,NaN,11.651706615176407,4.273696346580016,NaN,11.543227134463596,NaN,11.610763764065064,NaN,6.938652635250542,NaN,117.50627639720005,NaN,128.664593480077,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.14065156785828,NaN,36.67138455189266,NaN,NaN,49.629513811465344,NaN,60.7978677280431,NaN,NaN,NaN,115.41090414178866,NaN
1689756293254089,1.6354196941408998,NaN,11.4062308763907,NaN,1.6588548540998675,NaN,1.6578401219253405,NaN,NaN,NaN,1.6415762343296554,1.7912331912355195,NaN,4.143482525628997,NaN,2.8414440893318287,4.909862957804868,11.614292602680294,NaN,NaN,11.589589342233483,NaN,11.38315695536023,NaN,11.534496808438458,NaN,129.19692821870308,NaN,121.36652969672879,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.90985594178853,NaN,36.79711970504807,49.697607767135146,NaN,60.98757270915752,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.16327537339524
1689756295254089,NaN,1.6353791271026006,NaN,11.507815665363008,NaN,1.6368064995423643,NaN,1.6777763812611262,1.6523990341965242,1.6500114476061247,NaN,NaN,3.6918501715522267,NaN,4.836820951343754,NaN,NaN,NaN,11.649989619274555,4.268182717921976,NaN,11.545049060022091,NaN,11.610763764065064,NaN,6.935002127856436,NaN,117.49172796638642,NaN,128.66267177528854,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.13964666455459,NaN,36.67113467153183,NaN,NaN,49.62910751547807,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689756805254089,1.6354084574100196,NaN,11.40468086791958,NaN,1.658812031997404,NaN,1.6578291053499103,NaN,NaN,NaN,1.641546464781603,1.791189981603282,NaN,4.138803203515619,NaN,2.8380698984283796,4.9056712966037805,11.614292602680294,NaN,NaN,11.586065738662182,NaN,11.38159642388568,NaN,11.534496808438458,NaN,129.19692821870308,NaN,121.36007173527378,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.8999362077387,NaN,36.79711970504807,49.697607767135146,NaN,60.98032865667746,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.16327537339524
1689756807254089,NaN,1.6353685690365647,NaN,11.504532078206113,NaN,1.636796216262025,NaN,1.677717021950624,1.652336288592677,1.6500240349903978,NaN,NaN,3.68778769757866,NaN,4.832896418191414,NaN,NaN,NaN,11.648272623372701,4.263663350169483,NaN,11.545049060022091,NaN,11.610763764065064,NaN,6.935002127856436,NaN,117.49172796638642,NaN,128.66267177528854,NaN,88.30144439661258,NaN,88.18545153490838,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.13964666455459,NaN,36.67113467153183,NaN,NaN,49.636324365897885,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689757317254089,1.6354084574100196,NaN,11.40003084250623,NaN,1.658790620946172,NaN,1.6577850390481905,NaN,NaN,NaN,1.6415365415989187,1.7910747559173152,NaN,4.13502955664999,NaN,2.8357339201106067,4.901872603640294,11.612586781221873,NaN,NaN,11.589589342233483,NaN,11.38315695536023,NaN,11.536254298687826,NaN,129.1988689671626,NaN,121.34893970045107,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.910115698551984,NaN,36.7973745181255,49.698018644003135,NaN,60.980963327595575,NaN,61.02012616057883,74.53795891040374,72.93636253391035,NaN,164.15932556214892
1689757319254089,NaN,1.6353685690365647,NaN,11.504532078206113,NaN,1.636755083140668,NaN,1.6776814063643228,1.6522860921095992,1.6499862728375783,NaN,NaN,3.684417690759678,NaN,4.82925220883567,NaN,NaN,NaN,11.648272623372701,4.25932475712709,NaN,11.545049060022091,NaN,11.609044141458272,NaN,6.935002127856436,NaN,117.48530284189256,NaN,128.65624589513772,NaN,88.29513025213993,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.27243410580792,NaN,88.27880678320331,NaN,84.13964666455459,NaN,36.67113467153183,NaN,NaN,49.62910751547807,NaN,60.79723835272617,NaN,NaN,NaN,115.40924834250043,NaN
1689757829254089,1.6353859839482592,NaN,11.40468086791958,NaN,1.6588762651510993,NaN,1.6577850390481905,NaN,NaN,NaN,1.6415266184162347,1.7909883366528403,NaN,4.134878610775366,NaN,2.8437800676496017,4.901348645990159,11.612586781221873,NaN,NaN,11.589589342233483,NaN,11.380035892411131,NaN,11.53273931818909,NaN,129.1988689671626,NaN,121.34893970045107,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.18282395354574,NaN,88.17119667638943,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.90019576621455,NaN,36.7973745181255,49.698018644003135,NaN,60.980963327595575,NaN,61.02012616057883,74.53795891040374,72.93636253391035,NaN,164.15268194324597
1689757831254089,NaN,1.6353762351849992,NaN,11.504532078206113,NaN,1.6367834504363399,NaN,1.6776647877262563,1.6522939675330965,1.6499561173913302,NaN,NaN,3.687833862055632,NaN,4.828130913649287,NaN,NaN,NaN,11.651706615176407,4.258240108866492,NaN,11.543227134463596,NaN,11.610763764065064,NaN,6.936827381553488,NaN,117.47887771739872,NaN,128.66267177528854,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.27880678320331,NaN,84.133363769123,NaN,36.66127518489289,NaN,NaN,49.62910751547807,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689758341254089,1.6353747472173787,NaN,11.401580850977346,NaN,1.6589297927791786,NaN,1.6577850390481905,NaN,NaN,NaN,1.6415166952335505,1.7909883366528403,NaN,4.136010704835054,NaN,2.8448182802352786,4.902134582465363,11.614292602680294,NaN,NaN,11.587827540447831,NaN,11.380035892411131,NaN,11.534496808438458,NaN,129.21178955588215,NaN,121.34893970045107,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.90019576621455,NaN,36.7973745181255,49.698018644003135,NaN,60.980963327595575,NaN,61.01288702589506,74.53795891040374,72.92988623589588,NaN,164.15268194324597
1689758343254089,NaN,1.6353762351849992,NaN,11.503021132502202,NaN,1.6367834504363399,NaN,1.6777360162140307,1.6522939675330965,1.6499561173913302,NaN,NaN,3.6893111253187474,NaN,4.829532532632265,NaN,NaN,NaN,11.648272623372701,4.25941514448214,NaN,11.546870985580588,NaN,11.607324518851485,NaN,6.936827381553488,NaN,117.47245259290487,NaN,128.65624589513772,NaN,88.29513025213993,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.133363769123,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689758853254089,1.6353859839482592,NaN,11.403130859448463,NaN,1.6588548540998675,NaN,1.6577850390481905,NaN,NaN,NaN,1.6414670793201298,1.7909883366528403,NaN,4.135255975461929,NaN,2.841314312758619,4.902003593052829,11.612586781221873,NaN,NaN,11.584303936876534,NaN,11.380035892411131,NaN,11.530981827939726,NaN,129.2098485491555,NaN,121.34069785090868,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.8999362077387,NaN,36.79711970504807,49.690370113235446,NaN,60.98032865667746,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.1433449150804
1689758855254089,NaN,1.6353234468445796,NaN,11.504117549191184,NaN,1.6367731675435957,NaN,1.6776766591408854,1.6522061269986992,1.6499687043011628,NaN,NaN,3.6869921452538055,NaN,4.82844809234722,NaN,NaN,NaN,11.649513244812784,4.258786865915269,NaN,11.542742665061004,NaN,11.60685044164441,NaN,6.935002127856436,NaN,117.47887771739872,NaN,128.65624589513772,NaN,88.29513025213993,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.13964666455459,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689759365254089,1.635341037024738,NaN,11.403130859448463,NaN,1.658812031997404,NaN,1.6577519893219004,NaN,NaN,NaN,1.6415067720508663,1.7910315462850777,NaN,4.136312596584304,NaN,2.845986269394165,4.902003593052829,11.614292602680294,NaN,NaN,11.587827540447831,NaN,11.380035892411131,NaN,11.530981827939726,NaN,129.2163087143817,NaN,121.33423988945364,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.19440585102876,NaN,88.1638125815992,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.8999362077387,NaN,36.78719171920313,49.690370113235446,NaN,60.98032865667746,NaN,61.01225193030605,74.53076785238837,72.93555746280313,NaN,164.1367014289755
1689759367254089,NaN,1.635341671674907,NaN,11.50260655424995,NaN,1.6367912505833087,NaN,1.6777431380784453,1.6522641978385144,1.6499637235245033,NaN,NaN,3.6904084278728373,NaN,4.829569424073349,NaN,NaN,NaN,11.646079141105282,4.259419598018844,NaN,11.540920680131258,NaN,11.60685044164441,NaN,6.931351620462331,NaN,117.46602746841101,NaN,128.65624589513772,NaN,88.29513025213993,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.13964666455459,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.41568360758627,NaN
1689759877254089,1.6353676077447958,NaN,11.403130859448463,NaN,1.6589423667296732,NaN,1.6577100817300194,NaN,NaN,NaN,1.6414890435206357,1.7910114393416048,NaN,4.138803203515619,NaN,2.849574028726187,4.904492391890974,11.610880959763456,NaN,NaN,11.589589342233483,NaN,11.38159642388568,NaN,11.534496808438458,NaN,129.2163087143817,NaN,121.33423988945364,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.79711970504807,49.690370113235446,NaN,60.98032865667746,NaN,61.01949092028816,74.53076785238837,72.93555746280313,NaN,164.13005794287054
1689759879254089,NaN,1.6353762351849992,NaN,11.499584564367481,NaN,1.6367937333290843,NaN,1.6777478876286598,1.6522939675330965,1.649930943571665,NaN,NaN,3.693316884697148,NaN,4.83209242045714,NaN,NaN,NaN,11.646079141105282,4.2616793555316095,NaN,11.542742665061004,NaN,11.608570120288695,NaN,6.9295263667652796,NaN,117.47245259290487,NaN,128.65624589513772,NaN,88.29513025213993,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.13964666455459,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.42211887267213,NaN
1689760389254089,1.635356370587118,NaN,11.396930825563995,NaN,1.6588567192717758,NaN,1.657721098723885,NaN,NaN,NaN,1.6414890435206357,1.791040246857233,NaN,4.138199420017118,NaN,2.8438636426191692,4.904099423653372,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.378475360936584,NaN,11.534496808438458,NaN,129.22276887960794,NaN,121.33423988945364,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.78719171920313,49.690370113235446,NaN,60.98032865667746,NaN,61.01949092028816,74.53713821397172,72.92908129424212,NaN,164.13005794287054
1689760391254089,NaN,1.6353627862152305,NaN,11.504117549191184,NaN,1.6367912505833087,NaN,1.677707525176871,1.6522641978385144,1.649976309959931,NaN,NaN,3.689992934040793,NaN,4.831251421662543,NaN,NaN,NaN,11.649513244812784,4.261860136132631,NaN,11.542742665061004,NaN,11.60685044164441,NaN,6.936827381553488,NaN,117.46602746841101,NaN,128.65624589513772,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.13964666455459,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.42211887267213,NaN
1689760901254089,1.635300184798728,NaN,11.40003084250623,NaN,1.658760365881641,NaN,1.6577321157177507,NaN,NaN,NaN,1.641459272841865,1.790982631825977,NaN,4.138954149390244,NaN,2.847757087692136,4.9043614024784405,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.378475360936584,NaN,11.52922433769036,NaN,129.22922904483414,NaN,121.32778192799861,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.78719171920313,49.690370113235446,NaN,60.98032865667746,NaN,61.01225193030605,74.53713821397172,72.93555746280313,NaN,164.12341445676563
1689760903254089,NaN,1.6353205571345832,NaN,11.503021132502202,NaN,1.6367604030677727,NaN,1.6777193961440624,1.6522391014888977,1.6499637235245033,NaN,NaN,3.6927272966147013,NaN,4.831634961106733,NaN,NaN,NaN,11.649989619274555,4.2620363777785855,NaN,11.543227134463596,NaN,11.607324518851485,NaN,6.9295263667652796,NaN,117.45960234391715,NaN,128.65624589513772,NaN,88.30144439661258,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.133363769123,NaN,36.66127518489289,NaN,NaN,49.61467381463843,NaN,60.79723835272617,NaN,NaN,NaN,115.42211887267213,NaN
1689761413254089,1.6353073268320975,NaN,11.40003084250623,NaN,1.6588762651510993,NaN,1.6577630058973305,NaN,NaN,NaN,1.6414670793201298,1.7910315462850777,NaN,4.141293810446933,NaN,2.85078800260292,4.906719211904052,11.612586781221873,NaN,NaN,11.584303936876534,NaN,11.380035892411131,NaN,11.52922433769036,NaN,129.24214937528654,NaN,121.32132396654357,NaN,88.3084258023489,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.78719171920313,49.690370113235446,NaN,60.98032865667746,NaN,61.01949092028816,74.53076785238837,72.93555746280313,NaN,164.12341445676563
1689761415254089,NaN,1.6352677707837742,NaN,11.503021132502202,NaN,1.6367809680781298,NaN,1.6777312671112539,1.652201456964473,1.64992596421822,NaN,NaN,3.6949431915093736,NaN,4.833737389581201,NaN,NaN,NaN,11.649989619274555,4.264386449009882,NaN,11.539583283346607,NaN,11.605604896244692,NaN,6.931351620462331,NaN,117.45960234391715,NaN,128.65624589513772,NaN,88.30144439661258,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.27880678320331,NaN,84.1459295599862,NaN,36.66127518489289,NaN,NaN,49.62189066505825,NaN,60.79723835272617,NaN,NaN,NaN,115.42211887267213,NaN
1689761925254089,1.6353073268320975,NaN,11.398062874294256,NaN,1.6588548540998675,NaN,1.6576969064447502,NaN,NaN,NaN,1.6414670793201298,1.7910315462850777,NaN,4.13970956964804,NaN,2.8445587270888595,4.905702809286055,11.610403684748404,NaN,NaN,11.583821383376156,NaN,11.378057800965488,NaN,11.532258003479885,NaN,129.24860954051275,NaN,121.32132396654357,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.78719171920313,49.690370113235446,NaN,60.9730846041974,NaN,61.01949092028816,74.53076785238837,72.93555746280313,NaN,164.11677097066067
1689761927254089,NaN,1.6353099998644216,NaN,11.503021132502202,NaN,1.6367604030677727,NaN,1.6776956542096795,1.652251649663706,1.6499511370890756,NaN,NaN,3.691388526782503,NaN,4.833316903886308,NaN,NaN,NaN,11.648272623372701,4.2633921881043335,NaN,11.541405208905099,NaN,11.605604896244692,NaN,6.935002127856436,NaN,117.46129963102136,NaN,128.6581674720938,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.13436854743871,NaN,36.65166518633791,NaN,NaN,49.61507982349073,NaN,60.79067562351776,NaN,NaN,NaN,115.4237749279986,NaN
1689762437254089,1.6352960901012172,NaN,11.401580850977346,NaN,1.658812031997404,NaN,1.6576969064447502,NaN,NaN,NaN,1.6414472329547616,1.7909883366528403,NaN,4.140086243449932,NaN,2.848192471138728,4.905540307191247,11.610880959763456,NaN,NaN,11.584303936876534,NaN,11.380035892411131,NaN,11.530981827939726,NaN,129.25506970573898,NaN,121.32132396654357,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.89001647368887,NaN,36.78719171920313,49.68313245933575,NaN,60.98032865667746,NaN,61.01225193030605,74.53713821397172,72.92908129424212,NaN,164.11677097066067
1689762439254089,NaN,1.635278328053936,NaN,11.50151018679829,NaN,1.6367398380574152,NaN,1.6776837832424882,1.652201456964473,1.6499133777827921,NaN,NaN,3.6937429151080927,NaN,4.832896418191414,NaN,NaN,NaN,11.648272623372701,4.2633921881043335,NaN,11.543227134463596,NaN,11.605604896244692,NaN,6.938328098670111,NaN,117.46129963102136,NaN,128.65174146411053,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.14065156785828,NaN,36.66152486911528,NaN,NaN,49.62229681747803,NaN,60.79067562351776,NaN,NaN,NaN,115.4237749279986,NaN
1689762949254089,1.6352960901012172,NaN,11.40003084250623,NaN,1.6588762651510993,NaN,1.6576969064447502,NaN,NaN,NaN,1.6414273865893934,1.791017143074332,NaN,4.141973066882746,NaN,2.8509177791761298,4.907112180141654,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.378475360936584,NaN,11.530981827939726,NaN,129.26152987096518,NaN,121.32132396654357,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.89001647368887,NaN,36.77726373335818,49.68313245933575,NaN,60.9730846041974,NaN,61.01949092028816,74.53713821397172,72.93555746280313,NaN,164.11677097066067
1689762951254089,NaN,1.6352965538978674,NaN,11.499584564367481,NaN,1.6367579216717503,NaN,1.6777621299258167,1.652272073493551,1.6499083992790493,NaN,NaN,3.6955790177827232,NaN,4.83461541684093,NaN,NaN,NaN,11.647796192959033,4.265204577251525,NaN,11.540920680131258,NaN,11.60685044164441,NaN,6.934353438794908,NaN,117.46129963102136,NaN,128.664593480077,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.14065156785828,NaN,36.66152486911528,NaN,NaN,49.61507982349073,NaN,60.7978677280431,NaN,NaN,NaN,115.4237749279986,NaN
1689763461254089,1.6353073268320975,NaN,11.40003084250623,NaN,1.6587585043693245,NaN,1.6576748732938902,NaN,NaN,NaN,1.6414174634067094,1.791017143074332,NaN,4.1404636081364945,NaN,2.844948056808488,4.9063262436664505,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.380035892411131,NaN,11.530981827939726,NaN,129.26799003619138,NaN,121.32132396654357,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.14735606580669,NaN,84.14154080397165,NaN,36.88009673963904,NaN,36.77726373335818,49.68313245933575,NaN,60.9730846041974,NaN,61.01225193030605,74.53713821397172,72.92908129424212,NaN,164.11012748455573
1689763463254089,NaN,1.635278328053936,NaN,11.501095559308714,NaN,1.6367192730470579,NaN,1.6776956542096795,1.6522391014888977,1.6498882049119368,NaN,NaN,3.6918395732943234,NaN,4.833494085114801,NaN,NaN,NaN,11.64436208925153,4.264119893645397,NaN,11.540920680131258,NaN,11.605130763000124,NaN,6.927377105623524,NaN,117.45487437871013,NaN,128.664593480077,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.14065156785828,NaN,36.65166518633791,NaN,NaN,49.61507982349073,NaN,60.79067562351776,NaN,NaN,NaN,115.43021032110354,NaN
