Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720520057254089,1.6313857077548894,NaN,12.206839259531474,NaN,1.656210589272743,NaN,1.6538300884688162,NaN,NaN,NaN,1.6378252712750554,1.813886828947755,NaN,4.4446752297677605,NaN,2.946464101416772,5.335757258968024,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.25639531580137,NaN,123.48474105397919,NaN,88.43023594863743,NaN,88.25346152509542,NaN,88.28311169820869,NaN,88.27710162767418,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.50503998477822,NaN,37.40272684158963,49.92197503802574,NaN,61.25560265091967,NaN,61.28733354962645,74.91935990897314,73.29972092861694,NaN,168.16265400856744
1720520059254089,NaN,1.6313459458768735,NaN,12.328527394177208,NaN,1.6331867848629467,NaN,1.6753545213926466,1.6508429432211122,1.6476928327557916,NaN,NaN,3.9370333342762645,NaN,5.258780989770639,NaN,NaN,NaN,12.462245121500601,4.56982573498942,NaN,12.346633471553549,NaN,12.426090489261442,NaN,6.799933354274549,NaN,118.32100145812677,NaN,131.51725049260278,NaN,88.41314426913601,NaN,88.28320064523575,NaN,88.21107645643829,NaN,88.37859218301024,NaN,88.39571566992204,NaN,84.07454916812799,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.07307228775812,NaN,NaN,NaN,126.55620225583695,NaN
1720520569254089,1.6313857077548894,NaN,12.20913667579136,NaN,1.6562641169008223,NaN,1.6537860221670961,NaN,NaN,NaN,1.637805424909687,1.8139032145515224,NaN,4.444941758888855,NaN,2.9443825239902237,5.337322803684211,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.18344342167396,NaN,12.351870562814065,NaN,130.24993515057517,NaN,123.47828309252415,NaN,88.42382488830646,NaN,88.25346152509542,NaN,88.29578396209153,NaN,88.27080779178112,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.50503998477822,NaN,37.392798855744694,49.92197503802574,NaN,61.25560265091967,NaN,61.28733354962645,74.9257302705565,73.29972092861694,NaN,168.18258446688228
1720520571254089,NaN,1.6313459458768735,NaN,12.324370417522088,NaN,1.6331867848629467,NaN,1.6753426495305463,1.6508554923418817,1.6476928327557916,NaN,NaN,3.9360283127905276,NaN,5.259551093572893,NaN,NaN,NaN,12.462245121500601,4.57059498476606,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.803583861668652,NaN,118.3274270939207,NaN,131.51082410109177,NaN,88.41314426913601,NaN,88.27697344868504,NaN,88.21107645643829,NaN,88.37222913370458,NaN,88.39571566992204,NaN,84.07454916812799,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.08026482153471,NaN,NaN,NaN,126.55620225583695,NaN
1720521081254089,1.631363234293129,NaN,12.210501379033518,NaN,1.6561142395422,NaN,1.653775005591666,NaN,NaN,NaN,1.637805424909687,1.8138376721364535,NaN,4.4426347970325155,NaN,2.940486107329763,5.334854054374065,12.422740636710953,NaN,NaN,12.391159118965435,NaN,12.18482166869324,NaN,12.351340294519868,NaN,130.25189694780698,NaN,123.47365148960884,NaN,88.43133139197221,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.50531163879802,NaN,37.39306557597528,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.92018824571329,73.30052010484772,NaN,168.17207137952977
1720521083254089,NaN,1.6313353878108374,NaN,12.324370417522088,NaN,1.6331662183022682,NaN,1.6752239309095422,1.6507927467380346,1.6476928327557916,NaN,NaN,3.9324220592240597,NaN,5.257433308116694,NaN,NaN,NaN,12.45824100917569,4.56850702108661,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.795965189064489,NaN,118.32571247463723,NaN,131.48956686724506,NaN,88.41836887128528,NaN,88.28834050433919,NaN,88.20999077786247,NaN,88.37750277063756,NaN,88.3946262525981,NaN,84.07982879031152,NaN,37.27334892217778,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.5414533330316,NaN
1720521593254089,1.6313519975622488,NaN,12.208670319282495,NaN,1.6560285953372729,NaN,1.6537639890162361,NaN,NaN,NaN,1.637795501727003,1.8138212865326862,NaN,4.439574147929648,NaN,2.9334570373593234,5.332867004267356,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18482166869324,NaN,12.351340294519868,NaN,130.23897635908742,NaN,123.46719339906429,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.49539170646059,NaN,37.39306557597528,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30052010484772,NaN,168.17207137952977
1720521595254089,NaN,1.6313353878108374,NaN,12.328527394177208,NaN,1.6331353684612504,NaN,1.6751764434611407,1.6507927467380346,1.6476709271147936,NaN,NaN,3.927633427439079,NaN,5.254930470759367,NaN,NaN,NaN,12.462245121500601,4.565759700455755,NaN,12.350877357780435,NaN,12.426090489261442,NaN,6.802947871251069,NaN,118.32571247463723,NaN,131.48956686724506,NaN,88.41836887128528,NaN,88.28834050433919,NaN,88.20369283976504,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.07354551990107,NaN,37.28320899725543,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.54788898219007,NaN
1720522105254089,1.631363234293129,NaN,12.206839259531474,NaN,1.6559750677091933,NaN,1.653730939289946,NaN,NaN,NaN,1.637785578544319,1.8137229729100828,NaN,4.437997449906958,NaN,2.9352307279126117,5.329976749566688,12.41876004209661,NaN,NaN,12.395267689245195,NaN,12.17928815236985,NaN,12.351340294519868,NaN,130.23897635908742,NaN,123.46073530851973,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.50531163879802,NaN,37.40299376027278,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.92018824571329,73.30052010484772,NaN,168.17207137952977
1720522107254089,NaN,1.6313353878108374,NaN,12.328527394177208,NaN,1.6331250851809112,NaN,1.6751645715990404,1.6507676484964957,1.6476490214737958,NaN,NaN,3.9281063787264845,NaN,5.2520425815009135,NaN,NaN,NaN,12.460243065338146,4.563342058300602,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.8069161821110775,NaN,118.32571247463723,NaN,131.47671433991837,NaN,88.41205434996876,NaN,88.28834050433919,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.85406216725929,NaN,61.07243739991412,NaN,NaN,NaN,126.5414533330316,NaN
1720522617254089,1.6313519975622488,NaN,12.210967675250656,NaN,1.6561463561190477,NaN,1.653752972440806,NaN,NaN,NaN,1.637795501727003,1.8138212865326862,NaN,4.444292551668577,NaN,2.94142647040594,5.338948518421289,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.181598976967287,NaN,12.351870562814065,NaN,130.23447755297437,NaN,123.44964504260797,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.07342804721262,NaN,84.08044546277146,NaN,37.50558330367833,NaN,37.393332306869134,49.93004372147008,NaN,61.25688302336657,NaN,61.28861476374115,74.9210166155697,73.30131931302893,NaN,168.1682016235786
1720522619254089,NaN,1.6313248297448015,NaN,12.330605882504766,NaN,1.6331353684612504,NaN,1.6752358027716427,1.6507927467380346,1.6476599742942948,NaN,NaN,3.9366195018997843,NaN,5.262824034732473,NaN,NaN,NaN,12.462245121500601,4.56696852153333,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.732084396292737,NaN,118.31928696667593,NaN,131.46386181259172,NaN,88.41205434996876,NaN,88.28834050433919,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.07354551990107,NaN,37.28320899725543,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.5414533330316,NaN
1720523129254089,1.6313407608313686,NaN,12.208670319282495,NaN,1.6560928284909682,NaN,1.653775005591666,NaN,NaN,NaN,1.637795501727003,1.8139032145515224,NaN,4.44217106231996,NaN,2.940880260786049,5.335576618049233,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.23447755297437,NaN,123.44318682296874,NaN,88.43242687910195,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.27299237912466,NaN,84.07342804721262,NaN,84.08044546277146,NaN,37.50558330367833,NaN,37.393332306869134,49.92280577821469,NaN,61.25688302336657,NaN,61.28861476374115,74.92738723183508,73.30131931302893,NaN,168.1682016235786
1720523131254089,NaN,1.631353763645042,NaN,12.330605882504766,NaN,1.6331433064048388,NaN,1.6751836620687848,1.6508383243916556,1.6476557258499935,NaN,NaN,3.93283589160054,NaN,5.25781836001782,NaN,NaN,NaN,12.462245121500601,4.567627878484736,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.803265851095546,NaN,118.3239979235742,NaN,131.45545820752983,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.53957603930783,NaN
1720523641254089,1.6313744710240092,NaN,12.20500819978045,NaN,1.6561249450678157,NaN,1.653752972440806,NaN,NaN,NaN,1.6377657321789505,1.8138212865326862,NaN,4.44217106231996,NaN,2.939938671973809,5.334854054374065,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.182977163252112,NaN,12.353389441751673,NaN,130.23447755297437,NaN,123.43672860332951,NaN,88.42601556246184,NaN,88.24926832295111,NaN,88.29796929812714,NaN,88.27299237912466,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.495663173045365,NaN,37.393332306869134,49.92280577821469,NaN,61.25688302336657,NaN,61.28861476374115,74.9210166155697,73.30131931302893,NaN,168.1682016235786
1720523643254089,NaN,1.6313326483088741,NaN,12.327988027607688,NaN,1.6331535892975833,NaN,1.6752786333858172,1.6508006784483424,1.6476557258499935,NaN,NaN,3.932121232089034,NaN,5.2571162796254605,NaN,NaN,NaN,12.461719390921282,4.567864803777438,NaN,12.348221229352795,NaN,12.423562678490699,NaN,6.803265851095546,NaN,118.3239979235742,NaN,131.44903207170907,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.07180253733074,NaN,NaN,NaN,126.53314051817867,NaN
1720524153254089,1.631318287369608,NaN,12.208670319282495,NaN,1.6560285953372729,NaN,1.653719922714516,NaN,NaN,NaN,1.6377359626308983,1.8137721297213845,NaN,4.439666894872159,NaN,2.934989856355992,5.332505722429772,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18482166869324,NaN,12.351340294519868,NaN,130.24093797647288,NaN,123.44318682296874,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.495663173045365,NaN,37.393332306869134,49.92280577821469,NaN,61.25688302336657,NaN,61.28861476374115,74.92738723183508,73.30131931302893,NaN,168.16155787187233
1720524155254089,NaN,1.6313115329727064,NaN,12.326448905849649,NaN,1.6331227406193503,NaN,1.6751955334834139,1.6508132270961136,1.6476557258499935,NaN,NaN,3.9289931623903693,NaN,5.255122996709931,NaN,NaN,NaN,12.460243065338146,4.565539914805286,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.8050910166033125,NaN,118.31928696667593,NaN,131.4445830216017,NaN,88.41836887128528,NaN,88.28211343167332,NaN,88.21628871595989,NaN,88.37113984791944,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.25362877202249,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.5414533330316,NaN
1720524665254089,1.6313407608313686,NaN,12.206839259531474,NaN,1.6560821229653522,NaN,1.653719922714516,NaN,NaN,NaN,1.6377657321789505,1.8137393585138502,NaN,4.439110413217092,NaN,2.9357124710258504,5.332144440592189,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.355438588983484,NaN,130.24093797647288,NaN,123.41735394441179,NaN,88.42601556246184,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.2792864666403,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.495663173045365,NaN,37.40326068962712,49.93004372147008,NaN,61.249638681275016,NaN,61.28861476374115,74.9210166155697,73.30131931302893,NaN,168.1682016235786
1720524667254089,NaN,1.6313248297448015,NaN,12.327988027607688,NaN,1.6331045186202326,NaN,1.6751883153232412,1.6507425502549566,1.647616163012299,NaN,NaN,3.928573981838933,NaN,5.25480589292992,NaN,NaN,NaN,12.461719390921282,4.564787704397168,NaN,12.348221229352795,NaN,12.42556787247084,NaN,6.801758607971601,NaN,118.31928696667593,NaN,131.43815675793834,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.38837301955164,NaN,84.07354551990107,NaN,37.263488847100135,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.5414533330316,NaN
1720525177254089,1.6313295241004881,NaN,12.210501379033518,NaN,1.6559643621835776,NaN,1.653675856412796,NaN,NaN,NaN,1.6377657321789505,1.8137065873063156,NaN,4.4365134988267805,NaN,2.930654168336843,5.329796108647896,12.424730934018122,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.23897635908742,NaN,123.41552867470787,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.08574828992809,NaN,37.50531163879802,NaN,37.39306557597528,49.922390399817296,NaN,61.2489986270634,NaN,61.28797414387857,74.92018824571329,73.30052010484772,NaN,168.14549690391794
1720525179254089,NaN,1.6313037136127297,NaN,12.325909471546037,NaN,1.6330942353398934,NaN,1.6751170841506389,1.6507300011341872,1.647616163012299,NaN,NaN,3.925144973263835,NaN,5.251725377335868,NaN,NaN,NaN,12.459717269515519,4.562150190642652,NaN,12.348221229352795,NaN,12.429578260431123,NaN,6.8050910166033125,NaN,118.3321379825985,NaN,131.431730494275,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.21628871595989,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.07354551990107,NaN,37.263488847100135,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.5414533330316,NaN
1720525689254089,1.6313070506387277,NaN,12.206839259531474,NaN,1.6561356505934317,NaN,1.653752972440806,NaN,NaN,NaN,1.6377458858135823,1.8137393585138502,NaN,4.439388654044626,NaN,2.9419313366694793,5.331783158754606,12.42075033940378,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.34929114728806,NaN,130.24093797647288,NaN,123.41735394441179,NaN,88.43242687910195,NaN,88.24926832295111,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.07342804721262,NaN,84.08044546277146,NaN,37.495663173045365,NaN,37.393332306869134,49.92280577821469,NaN,61.25688302336657,NaN,61.28861476374115,74.92738723183508,73.30768992929433,NaN,168.16155787187233
1720525691254089,NaN,1.6313142716787656,NaN,12.325909471546037,NaN,1.6331250851809112,NaN,1.6752001871853415,1.6507174520134178,1.647616163012299,NaN,NaN,3.931352661201512,NaN,5.254035764031407,NaN,NaN,NaN,12.461719390921282,4.564458015177854,NaN,12.348221229352795,NaN,12.429578260431123,NaN,6.8014406855877825,NaN,118.32100145812677,NaN,131.42728101144849,NaN,88.41314426913601,NaN,88.28320064523575,NaN,88.21737451983043,NaN,88.37859218301024,NaN,88.38946231247026,NaN,84.07454916812799,NaN,37.263750526999736,NaN,NaN,49.85447296286936,NaN,61.07307228775812,NaN,NaN,NaN,126.54976647864407,NaN
1720526201254089,1.6312958139078475,NaN,12.206839259531474,NaN,1.6559857732348093,NaN,1.653708906139086,NaN,NaN,NaN,1.6377458858135823,1.8137065873063156,NaN,4.437811956021936,NaN,2.9338730882298476,5.330879954160647,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.25189694780698,NaN,123.40261249361876,NaN,88.43133139197221,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.922390399817296,NaN,61.256242824346316,NaN,61.29521327856236,74.92018824571329,73.30689059376955,NaN,168.1521405228209
1720526203254089,NaN,1.6312931555466939,NaN,12.325909471546037,NaN,1.6330839520595541,NaN,1.67515269973694,1.6507676484964957,1.6475833045508024,NaN,NaN,3.9267412358763805,NaN,5.252880570683638,NaN,NaN,NaN,12.461719390921282,4.56346894751991,NaN,12.348221229352795,NaN,12.42757306645098,NaN,6.8069161821110775,NaN,118.3274270939207,NaN,131.42728101144849,NaN,88.40682962219488,NaN,88.28942784178648,NaN,88.21107645643829,NaN,88.37859218301024,NaN,88.38946231247026,NaN,84.07454916812799,NaN,37.263750526999736,NaN,NaN,49.85447296286936,NaN,61.08026482153471,NaN,NaN,NaN,126.55620225583695,NaN
1720526713254089,1.631318287369608,NaN,12.20500819978045,NaN,1.655910834555498,NaN,1.653653823261936,NaN,NaN,NaN,1.6377359626308983,1.8136410448912468,NaN,4.434751306919068,NaN,2.9280045812140294,5.3279896994599785,12.424730934018122,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.25189694780698,NaN,123.40261249361876,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.383137391677785,49.929628198391946,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30689059376955,NaN,168.14549690391794
1720526715254089,NaN,1.6312931555466939,NaN,12.327988027607688,NaN,1.6330531022185364,NaN,1.6750814685643376,1.6507174520134178,1.6475942573713012,NaN,NaN,3.9223071730637535,NaN,5.249820575912646,NaN,NaN,NaN,12.461719390921282,4.560611640952517,NaN,12.346099217089149,NaN,12.42556787247084,NaN,6.8014406855877825,NaN,118.32100145812677,NaN,131.42085461993747,NaN,88.41314426913601,NaN,88.27697344868504,NaN,88.21107645643829,NaN,88.37222913370458,NaN,88.39571566992204,NaN,84.07454916812799,NaN,37.263750526999736,NaN,NaN,49.8616903875934,NaN,61.08026482153471,NaN,NaN,NaN,126.55620225583695,NaN
1720527225254089,1.6313070506387277,NaN,12.206839259531474,NaN,1.6558894235042663,NaN,1.653664839837366,NaN,NaN,NaN,1.6377359626308983,1.8135591168724108,NaN,4.431412416988668,NaN,2.9240192518226897,5.325099444759311,12.42075033940378,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.34929114728806,NaN,130.25835724216677,NaN,123.40261249361876,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30689059376955,NaN,168.1521405228209
1720527227254089,NaN,1.6312931555466939,NaN,12.323830915484386,NaN,1.6330633854988756,NaN,1.6750458529780365,1.6507174520134178,1.6475723517303034,NaN,NaN,3.9185825603011475,NaN,5.246847419494778,NaN,NaN,NaN,12.459717269515519,4.557094955946495,NaN,12.346099217089149,NaN,12.429578260431123,NaN,6.803265851095546,NaN,118.33385272971462,NaN,131.42085461993747,NaN,88.41314426913601,NaN,88.27697344868504,NaN,88.21737451983043,NaN,88.37222913370458,NaN,88.39571566992204,NaN,84.07454916812799,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.08026482153471,NaN,NaN,NaN,126.54976647864407,NaN
1720527737254089,1.631318287369608,NaN,12.206839259531474,NaN,1.6558037792993392,NaN,1.653653823261936,NaN,NaN,NaN,1.6377458858135823,1.8134771888535746,NaN,4.4282590209432895,NaN,2.9211068957290185,5.321847908221059,12.42075033940378,NaN,NaN,12.393213404105316,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.26481753652655,NaN,123.38969631252967,NaN,88.43133139197221,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.2489986270634,NaN,61.28797414387857,74.92018824571329,73.30689059376955,NaN,168.14549690391794
1720527739254089,NaN,1.6312720394146218,NaN,12.321752359422735,NaN,1.6330428189381971,NaN,1.6750102373917353,1.6506672555303399,1.6475613989098044,NaN,NaN,3.915212672563551,NaN,5.244039438433459,NaN,NaN,NaN,12.459717269515519,4.554017856566225,NaN,12.348221229352795,NaN,12.423562678490699,NaN,6.803265851095546,NaN,118.33385272971462,NaN,131.42728101144849,NaN,88.41314426913601,NaN,88.28320064523575,NaN,88.21107645643829,NaN,88.37859218301024,NaN,88.38946231247026,NaN,84.06826577271465,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.0874573553113,NaN,NaN,NaN,126.56263803302984,NaN
1720528249254089,1.6312958139078475,NaN,12.205474676872765,NaN,1.655739546145644,NaN,1.653609756960216,NaN,NaN,NaN,1.6377061930828458,1.8133952608347386,NaN,4.425558286169125,NaN,2.9186320127671306,5.318717401693198,12.421276978493683,NaN,NaN,12.395799963521313,NaN,12.181598976967287,NaN,12.349821483055,NaN,130.26481753652655,NaN,123.3832382219851,NaN,88.43133139197221,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30052010484772,NaN,168.13885328501502
1720528251254089,NaN,1.6312720394146218,NaN,12.324370417522088,NaN,1.6330016858168401,NaN,1.6749152624949322,1.6506170590472622,1.6475394932688066,NaN,NaN,3.9123216295093233,NaN,5.24150392377643,NaN,NaN,NaN,12.460243065338146,4.550924169049135,NaN,12.346633471553549,NaN,12.424085360624737,NaN,6.803583861668652,NaN,118.3321379825985,NaN,131.41245170328497,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.07354551990107,NaN,37.263488847100135,NaN,NaN,49.85406216725929,NaN,61.07962979060127,NaN,NaN,NaN,126.55432463134855,NaN
1720528761254089,1.6313070506387277,NaN,12.203643677413469,NaN,1.6558787179786505,NaN,1.6536207735356458,NaN,NaN,NaN,1.6377359626308983,1.8133788752309714,NaN,4.426114749500791,NaN,2.927960004077537,5.318898036663985,12.421276978493683,NaN,NaN,12.395799963521313,NaN,12.181598976967287,NaN,12.343674243777807,NaN,130.27127783088633,NaN,123.3961544030742,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30689059376955,NaN,168.13220966611206
1720528763254089,NaN,1.6312720394146218,NaN,12.326448905849649,NaN,1.6330119690971794,NaN,1.6749627499433337,1.6506296081680316,1.647495681986811,NaN,NaN,3.9162825965413446,NaN,5.241669093750395,NaN,NaN,NaN,12.462245121500601,4.550814276223901,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.810884876456864,NaN,118.33042330370793,NaN,131.42332752842609,NaN,88.4109644741667,NaN,88.27479931258252,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.55244708156621,NaN
1720529273254089,1.6312958139078475,NaN,12.203643677413469,NaN,1.6559322456067298,NaN,1.653653823261936,NaN,NaN,NaN,1.6377061930828458,1.8133624896272043,NaN,4.427876883384403,NaN,2.9322736526412694,5.320704386371851,12.419286746721491,NaN,NaN,12.393745746023354,NaN,12.177910087553936,NaN,12.347772403295934,NaN,130.27127783088633,NaN,123.3832382219851,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.08574828992809,NaN,37.485471774123155,NaN,37.383137391677785,49.929628198391946,NaN,61.256242824346316,NaN,61.28797414387857,74.92655873463512,73.30689059376955,NaN,168.13885328501502
1720529275254089,NaN,1.63125092328255,NaN,12.321752359422735,NaN,1.6330428189381971,NaN,1.675033981115936,1.6506170590472622,1.6475175876278088,NaN,NaN,3.919410252026171,NaN,5.242883210937622,NaN,NaN,NaN,12.457715148109754,4.552369410469652,NaN,12.346099217089149,NaN,12.421557484510558,NaN,6.805409115365705,NaN,118.3239979235742,NaN,131.41690139260533,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.56531812382457,NaN
1720529785254089,1.6312548080346512,NaN,12.205474676872765,NaN,1.6560303531611575,NaN,1.653655827987433,NaN,NaN,NaN,1.6376883201975951,1.8134224438344249,NaN,4.431864870594683,NaN,2.94320010255651,5.323413910933648,12.423267210265877,NaN,NaN,12.389637311027439,NaN,12.177910087553936,NaN,12.349821483055,NaN,130.2841984196059,NaN,123.3832382219851,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.39306557597528,49.929628198391946,NaN,61.2489986270634,NaN,61.28797414387857,74.92655873463512,73.30052010484772,NaN,168.13885328501502
