Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671259330254089,1.6397795457224378,NaN,11.076079072042603,NaN,1.6511789922332754,NaN,1.6898653067003846,NaN,NaN,NaN,1.6456447392301472,1.780344363911664,NaN,3.646944585499142,NaN,2.461398041886173,4.41389627840955,11.289094152908513,NaN,NaN,11.26956350864268,NaN,11.066369066026772,NaN,11.22083236997409,NaN,131.35462340425693,NaN,124.4857250795091,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47809105295093,NaN,169.11931600767844
1671259332254089,NaN,1.639792398705621,NaN,11.184447697324497,NaN,1.6499588150962712,NaN,1.6550536372009803,1.6534155129788497,1.653145706290159,NaN,NaN,3.192004542286821,NaN,4.32685332691811,NaN,NaN,NaN,11.323103907867925,3.804954320239676,NaN,11.23279896773166,NaN,11.283597391906234,NaN,7.106575975379376,NaN,119.04709830283986,NaN,133.0147942406574,NaN,89.28456554701278,NaN,89.14878096578612,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.02962527095477,NaN,35.94247418090788,NaN,NaN,49.16881761408551,NaN,60.72783066648172,NaN,NaN,NaN,127.32849551898336,NaN
1671259842254089,1.6398426988812826,NaN,11.076507619707545,NaN,1.6512844699186255,NaN,1.6898398945194002,NaN,NaN,NaN,1.6456623092558493,1.7803792778853007,NaN,3.646675702442235,NaN,2.461295443217175,4.413977761301882,11.29095008722086,NaN,NaN,11.269981857994061,NaN,11.066796874958222,NaN,11.221249675916468,NaN,131.3610835694831,NaN,124.49864100241916,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.03337901042453,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47809105295093,NaN,169.11931600767844
1671259844254089,NaN,1.6397607245075134,NaN,11.186383714988049,NaN,1.649907398694575,NaN,1.6551248683735826,1.6534406112203885,1.653045007215973,NaN,NaN,3.1919415381352474,NaN,4.326745191231557,NaN,NaN,NaN,11.322063822732105,3.8046726705189875,NaN,11.233218824689757,NaN,11.285462897671039,NaN,7.104750721682323,NaN,119.0599495744277,NaN,133.02130625713963,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.735023200258325,NaN,NaN,NaN,127.33493129617625,NaN
1671260354254089,1.6397570722606771,NaN,11.078057577142856,NaN,1.6512325198613547,NaN,1.6897551409460845,NaN,NaN,NaN,1.645624892864779,1.78035876712241,NaN,3.6468631126570656,NaN,2.4611913846833944,4.414067797155625,11.29095008722086,NaN,NaN,11.27147291183767,NaN,11.066796874958222,NaN,11.222736487445095,NaN,131.37400389993553,NaN,124.51155692532923,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.08230472421212,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47172069136758,NaN,169.1326029798883
1671260356254089,NaN,1.6397637818056885,NaN,11.186383714988049,NaN,1.6498692413636045,NaN,1.655093148766453,1.653445328316107,1.6530123409396318,NaN,NaN,3.191914594934993,NaN,4.3268419780804885,NaN,NaN,NaN,11.324970207614413,3.8047893779904847,NaN,11.233218824689757,NaN,11.284008404216596,NaN,7.102592994368905,NaN,119.07280084601555,NaN,133.0343302901041,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.16881761408551,NaN,60.72783066648172,NaN,NaN,NaN,127.34136707336913,NaN
1671260866254089,1.6397683089915573,NaN,11.076936139152574,NaN,1.6512325198613547,NaN,1.6897220912197946,NaN,NaN,NaN,1.645624892864779,1.78035876712241,NaN,3.6469221982132396,NaN,2.4611913846833944,4.414509403275092,11.2928058993197,NaN,NaN,11.270400179797083,NaN,11.0672246557184,NaN,11.224640479529729,NaN,131.38046406516173,NaN,124.51801488678426,NaN,89.29572909331898,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.14565098091579,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47809105295093,NaN,169.1392464659932
1671260868254089,NaN,1.6397426648776525,NaN,11.186383714988049,NaN,1.6498692413636045,NaN,1.655093148766453,1.6534202291284998,1.6530375166571312,NaN,NaN,3.191995424535756,NaN,4.3270355517783505,NaN,NaN,NaN,11.32351701517326,3.8048477317262335,NaN,11.233218824689757,NaN,11.284008404216596,NaN,7.102592994368905,NaN,119.07922648180947,NaN,133.04735432306856,NaN,89.27825090007164,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.25032993788581,NaN,89.26493235571881,NaN,85.02962527095477,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.735023200258325,NaN,NaN,NaN,127.34136707336913,NaN
1671261378254089,1.6397795457224378,NaN,11.078486045555437,NaN,1.6512539309125864,NaN,1.6896890414935044,NaN,NaN,NaN,1.645624892864779,1.7803155574901723,NaN,3.646875347202155,NaN,2.461122498949135,4.414329337496478,11.294248179553426,NaN,NaN,11.268909175046513,NaN,11.0672246557184,NaN,11.221666954379199,NaN,131.38692423038796,NaN,124.53093080969431,NaN,89.29572909331898,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.03337901042453,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47809105295093,NaN,169.1525334382031
1671261380254089,NaN,1.6397004310215806,NaN,11.185958790750004,NaN,1.649858957695641,NaN,1.655093148766453,1.6534076795346964,1.6529745773633828,NaN,NaN,3.1918698218952617,NaN,4.32685332691811,NaN,NaN,NaN,11.324557147667477,3.804720897689872,NaN,11.231257298398624,NaN,11.285051932761474,NaN,7.101100214288217,NaN,119.0920777533973,NaN,133.06037835603303,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.16881761408551,NaN,60.72783066648172,NaN,NaN,NaN,127.33493129617625,NaN
1671261890254089,1.6397570722606771,NaN,11.076507619707545,NaN,1.6511789922332754,NaN,1.6896559917672143,NaN,NaN,NaN,1.6456050464994108,1.780344363911664,NaN,3.647097375425604,NaN,2.4612602704176543,4.414517976424342,11.292392414943318,NaN,NaN,11.27147291183767,NaN,11.066796874958222,NaN,11.222736487445095,NaN,131.39338439561416,NaN,124.53738877114937,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.03337901042453,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.96881799041335,75.12958184122392,73.47809105295093,NaN,169.15917692430804
1671261892254089,NaN,1.6397321064136345,NaN,11.18746988417551,NaN,1.6498795250315679,NaN,1.6550456595280312,1.6533449315656787,1.6529871652221326,NaN,NaN,3.192004542286821,NaN,4.3274340669369415,NaN,NaN,NaN,11.326010387467026,3.805012675877127,NaN,11.234340637064697,NaN,11.287961014471954,NaN,7.102925467985271,NaN,119.09850338919124,NaN,133.0734023889975,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.27118571317058,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.35423862775491,NaN
1671262402254089,1.6397795457224378,NaN,11.081157492013482,NaN,1.651211108810123,NaN,1.6896009088900643,NaN,NaN,NaN,1.645624892864779,1.7803875735439016,NaN,3.647191080533019,NaN,2.4610536132148755,4.414788083985573,11.292392414943318,NaN,NaN,11.269981857994061,NaN,11.066796874958222,NaN,11.224223298973724,NaN,131.4063047260666,NaN,124.5438467326044,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.1658758880514,NaN,36.062448752522236,49.23439791755455,NaN,60.92237623683699,NaN,60.954340010449116,75.13595220280727,73.47809105295093,NaN,169.1724638965179
1671262404254089,NaN,1.6397109894855986,NaN,11.185958790750004,NaN,1.649858957695641,NaN,1.6550694041472422,1.6533700307532857,1.6529871652221326,NaN,NaN,3.192031486365133,NaN,4.327337276933803,NaN,NaN,NaN,11.324557147667477,3.804954320239676,NaN,11.234340637064697,NaN,11.285051932761474,NaN,7.102925467985271,NaN,119.11135466077906,NaN,133.07991440547974,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.35423862775491,NaN
1671262914254089,1.6397345987989167,NaN,11.078057577142856,NaN,1.6511789922332754,NaN,1.6895458260129144,NaN,NaN,NaN,1.645614969682095,1.780344363911664,NaN,3.647284785640435,NaN,2.461122498949135,4.415058191546803,11.293834742665775,NaN,NaN,11.27147291183767,NaN,11.066796874958222,NaN,11.224223298973724,NaN,131.419225056519,NaN,124.56322061696947,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.1658758880514,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.12958184122392,73.47172069136758,NaN,169.18575086872778
1671262916254089,NaN,1.6397109894855986,NaN,11.186383714988049,NaN,1.6498383903597145,NaN,1.6550219149088203,1.6533951299408929,1.6529745773633828,NaN,NaN,3.192184026937535,NaN,4.327616272871938,NaN,NaN,NaN,11.32351701517326,3.805197854140726,NaN,11.234760443782642,NaN,11.286917391125481,NaN,7.101100214288217,NaN,119.11778029657299,NaN,133.08642642196196,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.735023200258325,NaN,NaN,NaN,127.35423862775491,NaN
1671263426254089,1.6397345987989167,NaN,11.079179088984839,NaN,1.6511682867076594,NaN,1.6894687099849042,NaN,NaN,NaN,1.6455852001340425,1.7803731703331558,NaN,3.6473194182706017,NaN,2.4611913846833944,4.414976744230047,11.293421278551463,NaN,NaN,11.274036817462328,NaN,11.06480853455222,NaN,11.222319230459306,NaN,131.4256852217452,NaN,124.56967857842452,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.1658758880514,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.13595220280727,73.47809105295093,NaN,169.18575086872778
1671263428254089,NaN,1.6397215479496166,NaN,11.187894759169815,NaN,1.6498383903597145,NaN,1.6550219149088203,1.6533951299408929,1.6529745773633828,NaN,NaN,3.1923456861390602,NaN,4.327713059720869,NaN,NaN,NaN,11.324970207614413,3.8053729153479723,NaN,11.233218824689757,NaN,11.288371884579922,NaN,7.101100214288217,NaN,119.1242059323669,NaN,133.10596247140865,NaN,89.28456554701278,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.735023200258325,NaN,NaN,NaN,127.35423862775491,NaN
1671263938254089,1.6397233620680363,NaN,11.079179088984839,NaN,1.65111475907958,NaN,1.6894466768340441,NaN,NaN,NaN,1.6455653537686743,1.78035876712241,NaN,3.6473194182706017,NaN,2.4612602704176543,4.415246860685172,11.290536528122828,NaN,NaN,11.271054611582564,NaN,11.066369066026772,NaN,11.222319230459306,NaN,131.43662007376474,NaN,124.57428818092626,NaN,89.29461639394754,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,85.03868004889281,NaN,85.03670887834997,NaN,36.165631012648106,NaN,36.06220863453322,49.23399631593898,NaN,60.921742749667544,NaN,60.960944943102454,75.13511956984652,73.48365857758407,NaN,169.18960013079027
1671263940254089,NaN,1.6397184922433696,NaN,11.187894759169815,NaN,1.6498354157322002,NaN,1.6550655090630806,1.6534029638580803,1.6529443081417874,NaN,NaN,3.1924534589400766,NaN,4.328196993965525,NaN,NaN,NaN,11.324970207614413,3.8053145616122235,NaN,11.234760443782642,NaN,11.286917391125481,NaN,7.105083315627313,NaN,119.13705720395475,NaN,133.1124744878909,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.23760383927448,NaN,89.26493235571881,NaN,85.02962527095477,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.735023200258325,NaN,NaN,NaN,127.3606744049478,NaN
1671264450254089,1.639712125337156,NaN,11.079179088984839,NaN,1.651318164066282,NaN,1.689402610532324,NaN,NaN,NaN,1.6455752769513583,1.7803731703331558,NaN,3.647600542849197,NaN,2.4612602704176543,4.415336899503546,11.294863653765777,NaN,NaN,11.272545714522446,NaN,11.066369066026772,NaN,11.222319230459306,NaN,131.43860555219763,NaN,124.58905246278961,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.062448752522236,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.13595220280727,73.47809105295093,NaN,169.20568132704258
1671264452254089,NaN,1.6397079341773337,NaN,11.18831960647324,NaN,1.6498354157322002,NaN,1.6550298934767795,1.6533778656165412,1.6529694829103336,NaN,NaN,3.1925520961462603,NaN,4.32837916910139,NaN,NaN,NaN,11.326836385726345,3.805733131340506,NaN,11.236721791996034,NaN,11.28732828185304,NaN,7.102925467985271,NaN,119.1499084755426,NaN,133.12549852085536,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.27118571317058,NaN,85.02962527095477,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.37354595933355,NaN
1671264962254089,1.6396896518753956,NaN,11.078750615175522,NaN,1.6515001580017519,NaN,1.689336511079744,NaN,NaN,NaN,1.64555543058599,1.780344363911664,NaN,3.647775753934888,NaN,2.4613291561519137,4.415435542248653,11.294450209917095,NaN,NaN,11.272127435819003,NaN,11.067501811781487,NaN,11.2233888554394,NaN,131.44506571742383,NaN,124.60196838569968,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.04404774647502,NaN,36.175795622101234,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.13595220280727,73.47809105295093,NaN,169.21232481314752
1671264964254089,NaN,1.6396973761112978,NaN,11.18940580335158,NaN,1.6498148491715217,NaN,1.6550298934767795,1.6533653164957718,1.652919133373241,NaN,NaN,3.19266900454211,NaN,4.32858414136125,NaN,NaN,NaN,11.326423400055566,3.8057813914982135,NaN,11.236302062875527,NaN,11.288371884579922,NaN,7.09562445319706,NaN,119.15806528991206,NaN,133.1405602148741,NaN,89.28567284643461,NaN,89.16234008417092,NaN,89.08761040637444,NaN,89.24507356089094,NaN,89.26603910941711,NaN,85.03693148073368,NaN,35.942709584486735,NaN,NaN,49.16199721664466,NaN,60.728458711021474,NaN,NaN,NaN,127.369004014316,NaN
1671265474254089,1.6397008886062758,NaN,11.077629080513722,NaN,1.6514466303736726,NaN,1.689358544230604,NaN,NaN,NaN,1.6455355842206218,1.780344363911664,NaN,3.6480222297170894,NaN,2.4613291561519137,4.416057210050544,11.293421278551463,NaN,NaN,11.272545714522446,NaN,11.06792959750132,NaN,11.222319230459306,NaN,131.45798604787623,NaN,124.6084263471547,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.961579000431236,75.13595220280727,73.47809105295093,NaN,169.21232481314752
1671265476254089,NaN,1.639655143847154,NaN,11.189830601414474,NaN,1.6497942826108432,NaN,1.6550061497525788,1.653340218254233,1.652931720757514,NaN,NaN,3.1927945770465436,NaN,4.328863087576037,NaN,NaN,NaN,11.32974267589803,3.805908186843017,NaN,11.236721791996034,NaN,11.288782727909773,NaN,7.101100214288217,NaN,119.16275974713045,NaN,133.14503457030204,NaN,89.28456554701278,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.02962527095477,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.37354595933355,NaN
1671265986254089,1.6396896518753956,NaN,11.079179088984839,NaN,1.65111475907958,NaN,1.689248378476304,NaN,NaN,NaN,1.645545507403306,1.78035876712241,NaN,3.648115937909955,NaN,2.4614669276204326,4.416057210050544,11.294863653765777,NaN,NaN,11.272545714522446,NaN,11.06792959750132,NaN,11.225292951429733,NaN,131.47090637832866,NaN,124.62134227006477,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.072376738367176,49.23439791755455,NaN,60.92237623683699,NaN,60.954340010449116,75.14232256439062,73.47809105295093,NaN,169.23889875756728
1671265988254089,NaN,1.6396973761112978,NaN,11.187894759169815,NaN,1.6497942826108432,NaN,1.654982406028378,1.6533778656165412,1.652919133373241,NaN,NaN,3.193046209345668,NaN,4.329068075605906,NaN,NaN,NaN,11.327876592496716,3.8059564527054595,NaN,11.234760443782642,NaN,11.289826378034364,NaN,7.104750721682323,NaN,119.16918538292437,NaN,133.14503457030204,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.25032993788581,NaN,89.26493235571881,NaN,85.0359086663681,NaN,35.952334452147376,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.37354595933355,NaN
1671266498254089,1.6396671784136352,NaN,11.07960753457817,NaN,1.6513395751175135,NaN,1.689248378476304,NaN,NaN,NaN,1.6455355842206218,1.780344363911664,NaN,3.6482218367145873,NaN,2.461535813354692,4.416408729352955,11.29671939811069,NaN,NaN,11.27147291183767,NaN,11.06835735505048,NaN,11.224223298973724,NaN,131.47935287616545,NaN,124.63610778762828,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.1593486635777,NaN,85.04073548367931,NaN,85.04507554447956,NaN,36.17604070558187,NaN,36.072617064408284,49.22756173665087,NaN,60.923009749332245,NaN,60.96221308310862,75.13678486905538,73.48526428358066,NaN,169.23505040400153
1671266500254089,NaN,1.6396370802374725,NaN,11.187894759169815,NaN,1.649776688351934,NaN,1.654962553360793,1.6533449315656787,1.6528990502108851,NaN,NaN,3.193019266145414,NaN,4.3293584361527,NaN,NaN,NaN,11.324970207614413,3.8063065751199523,NaN,11.236302062875527,NaN,11.288371884579922,NaN,7.108401229076428,NaN,119.18203665451219,NaN,133.1580586032665,NaN,89.28456554701278,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.0359086663681,NaN,35.952334452147376,NaN,NaN,49.161600189361465,NaN,60.72063813270513,NaN,NaN,NaN,127.37998173652645,NaN
1671267010254089,1.6397008886062758,NaN,11.081157492013482,NaN,1.6512967530150502,NaN,1.689193295599154,NaN,NaN,NaN,1.6455058146725696,1.780344363911664,NaN,3.6485029520368335,NaN,2.461535813354692,4.416588801060441,11.29671939811069,NaN,NaN,11.274455019524886,NaN,11.069917835142743,NaN,11.225710110502355,NaN,131.48581317052526,NaN,124.63610778762828,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.15305470187587,NaN,85.04073548367931,NaN,85.04507554447956,NaN,36.17604070558187,NaN,36.072617064408284,49.23479953522552,NaN,60.923009749332245,NaN,60.96221308310862,75.13678486905538,73.48526428358066,NaN,169.24169402290445
1671267012254089,NaN,1.63966570191319,NaN,11.18940580335158,NaN,1.6497942826108432,NaN,1.6549467904420767,1.6533527673750024,1.652931720757514,NaN,NaN,3.1931809253469394,NaN,4.329648796699494,NaN,NaN,NaN,11.326423400055566,3.8064232825914495,NaN,11.236302062875527,NaN,11.289826378034364,NaN,7.100767828861142,NaN,119.19488792610004,NaN,133.1775946527132,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.37998173652645,NaN
1671267522254089,1.6396447049518745,NaN,11.081157492013482,NaN,1.6510933480283483,NaN,1.6891822790237239,NaN,NaN,NaN,1.6454958914898854,1.7803299607009182,NaN,3.648737214805372,NaN,2.461535813354692,4.416948944475415,11.295277070388233,NaN,NaN,11.272963965681278,NaN,11.069917835142743,NaN,11.224223298973724,NaN,131.49227346488502,NaN,124.64256587817282,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.1593486635777,NaN,85.04073548367931,NaN,85.04507554447956,NaN,36.17604070558187,NaN,36.072617064408284,49.23479953522552,NaN,60.923009749332245,NaN,60.96221308310862,75.13678486905538,73.48526428358066,NaN,169.25498126071037
1671267524254089,NaN,1.6396445857811182,NaN,11.190916847533348,NaN,1.6497942826108432,NaN,1.6549467904420767,1.6533025708919247,1.6528687838361478,NaN,NaN,3.1932886981479562,NaN,4.3299391572462875,NaN,NaN,NaN,11.326423400055566,3.806598343798696,NaN,11.237843681968412,NaN,11.289826378034364,NaN,7.0971174978456135,NaN,119.20131356189395,NaN,133.1775946527132,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72063813270513,NaN,NaN,NaN,127.38641751371932,NaN
1671268034254089,1.6396853906236737,NaN,11.081157492013482,NaN,1.6514450467040076,NaN,1.689145876626757,NaN,NaN,NaN,1.6455233899745556,1.7803504725578623,NaN,3.6486903622516644,NaN,2.461639858807247,4.417219052036645,11.29671939811069,NaN,NaN,11.272963965681278,NaN,11.069917835142743,NaN,11.225710110502355,NaN,131.50519405360458,NaN,124.65548205926193,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,85.04073548367931,NaN,85.03876418096277,NaN,36.16612077324443,NaN,36.072617064408284,49.22756173665087,NaN,60.923009749332245,NaN,60.96221308310862,75.13678486905538,73.48526428358066,NaN,169.25498126071037
1671268036254089,NaN,1.6396340277150823,NaN,11.187894759169815,NaN,1.6497737160501647,NaN,1.6549705341662775,1.653315120012694,1.6528687838361478,NaN,NaN,3.193477300549735,NaN,4.3301327309441495,NaN,NaN,NaN,11.32932978493787,3.8068317587416907,NaN,11.236302062875527,NaN,11.289826378034364,NaN,7.101100214288217,NaN,119.20773919768789,NaN,133.1906186856777,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.38641751371932,NaN
1671268546254089,1.6395997580283537,NaN,11.082707449448792,NaN,1.6511361701308118,NaN,1.6891161795711438,NaN,NaN,NaN,1.6454859683072012,1.7804019767546473,NaN,3.6489714775739097,NaN,2.461742470557471,4.417309087890389,11.29816172583315,NaN,NaN,11.275946073368495,NaN,11.073038795327266,NaN,11.227196922030982,NaN,131.50966736968593,NaN,124.66009003879495,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.15194481680884,NaN,85.04603648106192,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.072376738367176,49.22716026365486,NaN,60.92237623683699,NaN,60.954340010449116,75.14232256439062,73.49083177611764,NaN,169.26547270198702
1671268548254089,NaN,1.6396340277150823,NaN,11.192427891715113,NaN,1.6497737160501647,NaN,1.6549111748557757,1.6532900217711552,1.6528813712204211,NaN,NaN,3.193746732552277,NaN,4.330519878339874,NaN,NaN,NaN,11.327876592496716,3.807065173684686,NaN,11.237843681968412,NaN,11.291280871488805,NaN,7.099274960591164,NaN,119.2141648334818,NaN,133.20364271864216,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.0359086663681,NaN,35.94247418090788,NaN,NaN,49.161600189361465,NaN,60.72783066648172,NaN,NaN,NaN,127.39285329091221,NaN
1671269058254089,1.6396334682209943,NaN,11.081157492013482,NaN,1.6510933480283483,NaN,1.6890610966939938,NaN,NaN,NaN,1.6454760451245172,1.78035876712241,NaN,3.6491120352350332,NaN,2.461604699088952,4.417579195451619,11.29816172583315,NaN,NaN,11.274455019524886,NaN,11.071478315235003,NaN,11.227196922030982,NaN,131.50320720445973,NaN,124.67946392316007,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.15194481680884,NaN,85.03970774574321,NaN,85.04404774647502,NaN,36.1658758880514,NaN,36.072376738367176,49.22716026365486,NaN,60.92237623683699,NaN,60.961579000431236,75.14232256439062,73.4844614145343,NaN,169.27211618809196
