Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713365996254089,NaN,1.6353157787063848,NaN,12.952073892445087,NaN,1.635654772144368,NaN,1.6517413876749714,1.6530139411142273,1.6500114476061247,NaN,NaN,3.532105277863918,NaN,5.109533114579077,NaN,NaN,NaN,13.067963111329803,4.289429177788374,NaN,12.949265315771441,NaN,13.043743557232805,NaN,6.852545319805185,NaN,118.0220050572896,NaN,131.68037296125598,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.164628388376045,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.52421077207227,NaN
1713366506254089,1.6353185635629777,NaN,12.82979451691905,NaN,1.6478342134331787,NaN,1.656617282052609,NaN,NaN,NaN,1.6416655429738125,1.8308787000543578,NaN,4.128916584229223,NaN,2.524545905505224,5.205579617307293,13.032179364769085,NaN,NaN,12.991010379810207,NaN,12.812215934885462,NaN,12.980428494685134,NaN,130.00640576213527,NaN,123.3574058598069,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.38627245074881,NaN,37.28385554870282,49.9802927884145,NaN,61.40837096728751,NaN,61.44723510692167,74.94567020140059,73.33237254945685,NaN,169.22840678509857
1713366508254089,NaN,1.6353157787063848,NaN,12.954152380772648,NaN,1.635654772144368,NaN,1.6517413876749714,1.6530013919934579,1.6500240349903978,NaN,NaN,3.5326592696399772,NaN,5.110689304396826,NaN,NaN,NaN,13.070269707941007,4.290513861394501,NaN,12.951387258884884,NaN,13.043743557232805,NaN,6.8583414725802285,NaN,117.99630353675475,NaN,131.66109455379373,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.164628388376045,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.51777525094309,NaN
1713367018254089,1.6353073268320975,NaN,12.831928110907693,NaN,1.6478247229219734,NaN,1.6566062654771792,NaN,NaN,NaN,1.64163577342576,1.8313211113560726,NaN,4.129671338454315,NaN,2.524545905505224,5.20650767110885,13.032179364769085,NaN,NaN,12.995118950089966,NaN,12.818665787341839,NaN,12.980428494685134,NaN,129.98056458469617,NaN,123.33803158817324,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.38627245074881,NaN,37.28385554870282,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,74.94567020140059,73.32600206053502,NaN,169.21511954729266
1713367020254089,NaN,1.635294662574313,NaN,12.958309357427767,NaN,1.635665055424707,NaN,1.6517532595370719,1.6530013919934579,1.6500114476061247,NaN,NaN,3.5331670954346985,NaN,5.111845494214575,NaN,NaN,NaN,13.070269707941007,4.291056203197566,NaN,12.95563114511177,NaN,13.046057569622834,NaN,6.854370485312948,NaN,117.98174506823185,NaN,131.64626118430044,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.56753110700252,NaN,84.25374593541065,NaN,37.16436869076136,NaN,NaN,49.91097657697027,NaN,61.22220189503885,NaN,NaN,NaN,127.5158785722304,NaN
1713367530254089,1.6352960901012172,NaN,12.83619529888498,NaN,1.6478247229219734,NaN,1.6566282986280392,NaN,NaN,NaN,1.64163577342576,1.8313211113560726,NaN,4.130350617256898,NaN,2.5247909047427006,5.2077450761775905,13.036768149382128,NaN,NaN,12.999414395630112,NaN,12.814365885704255,NaN,12.982477641916942,NaN,129.96118370161682,NaN,123.32511540708413,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.38627245074881,NaN,37.28385554870282,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,74.94567020140059,73.32600206053502,NaN,169.2084759283897
1713367532254089,NaN,1.6352735464422412,NaN,12.956230869100207,NaN,1.635654772144368,NaN,1.651729515812871,1.6530013919934579,1.6500114476061247,NaN,NaN,3.5338134191734345,NaN,5.112671344084395,NaN,NaN,NaN,13.07257630455221,4.2917793256016505,NaN,12.957753088225214,NaN,13.048371582012862,NaN,6.8583414725802285,NaN,117.96246931129812,NaN,131.6205571523675,NaN,88.58667420403117,NaN,88.46674388164607,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.25374593541065,NaN,37.16436869076136,NaN,NaN,49.91819357095758,NaN,61.22220189503885,NaN,NaN,NaN,127.5158785722304,NaN
1713368042254089,1.6353073268320975,NaN,12.838328892873628,NaN,1.6478247229219734,NaN,1.6565842323263191,NaN,NaN,NaN,1.6416258502430758,1.831501352997512,NaN,4.131256322327008,NaN,2.525035903980177,5.209137156879925,13.041356933995173,NaN,NaN,13.001782078747933,NaN,12.820815738160631,NaN,12.986575936380559,NaN,129.94630738494334,NaN,123.3039181332383,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.39592291023011,NaN,37.28359101145031,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,74.93847099372321,73.33157273653373,NaN,169.19903784093768
1713368044254089,NaN,1.6352524303101694,NaN,12.960387845755326,NaN,1.6356342055836894,NaN,1.6517176439507706,1.6530139411142273,1.6499988602218514,NaN,NaN,3.5345520748748465,NaN,5.114653383771965,NaN,NaN,NaN,13.074882901163415,4.292864009207778,NaN,12.9619969744521,NaN,13.055313619182948,NaN,6.854690965186125,NaN,117.9431935543644,NaN,131.607705136401,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.25374593541065,NaN,37.16436869076136,NaN,NaN,49.91097657697027,NaN,61.22220189503885,NaN,NaN,NaN,127.50944317912544,NaN
1713368554254089,1.6352736166394566,NaN,12.845251867928713,NaN,1.6478057418995624,NaN,1.6565842323263191,NaN,NaN,NaN,1.64163577342576,1.8315505098088136,NaN,4.132388003844052,NaN,2.525199236805161,5.211409457549418,13.044235010034333,NaN,NaN,13.004740162400863,NaN,12.827787468701832,NaN,12.991183447642285,NaN,129.91596164109836,NaN,123.28636686381682,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.38627245074881,NaN,37.273927364405324,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,74.94567020140059,73.32600206053502,NaN,169.19518869058382
1713368556254089,NaN,1.6352735464422412,NaN,12.964544822410446,NaN,1.635654772144368,NaN,1.651729515812871,1.6530139411142273,1.6500114476061247,NaN,NaN,3.535290730576259,NaN,5.116635423459535,NaN,NaN,NaN,13.074882901163415,4.293858302513395,NaN,12.9619969744521,NaN,13.057627631572977,NaN,6.859845981836243,NaN,117.92562435528389,NaN,131.5904070597655,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.164628388376045,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713369066254089,1.635284853370337,NaN,12.849518915399319,NaN,1.6478247229219734,NaN,1.6565842323263191,NaN,NaN,NaN,1.6416060038777076,1.831648823431417,NaN,4.133444624966428,NaN,2.5257709016926064,5.213574845117152,13.048823643551406,NaN,NaN,13.00710776755744,NaN,12.829937348728695,NaN,12.997330686919478,NaN,129.90754639358607,NaN,123.2587124030531,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.38600317618029,NaN,37.28359101145031,49.98711392312301,NaN,61.4077277530009,NaN,61.43935233925089,74.94484135530656,73.33157273653373,NaN,169.17910738262282
1713369068254089,NaN,1.635281216172244,NaN,12.968701799065565,NaN,1.6356317664489723,NaN,1.6517494895910392,1.653021789103817,1.6500064650306607,NaN,NaN,3.536352548147039,NaN,5.119278143042962,NaN,NaN,NaN,13.086415884219434,4.294942986119522,NaN,12.966240860678987,NaN,13.064569668743065,NaN,6.852545319805185,NaN,117.90634821488274,NaN,131.5711286523033,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.164628388376045,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713369578254089,1.6352736166394566,NaN,12.853785962869923,NaN,1.6478247229219734,NaN,1.656573215750889,NaN,NaN,NaN,1.6416060038777076,1.83204207792183,NaN,4.134954083712678,NaN,2.5260159009300827,5.215740232684886,13.048823643551406,NaN,NaN,13.01421058302716,NaN,12.834237108782427,NaN,12.999598019917798,NaN,129.90108622835987,NaN,123.23933851868799,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.38600317618029,NaN,37.28359101145031,49.97987626922332,NaN,61.4077277530009,NaN,61.44659132923301,74.94484135530656,73.33157273653373,NaN,169.16582041041298
1713369580254089,NaN,1.635281216172244,NaN,12.972858775720685,NaN,1.6356523322344612,NaN,1.651725746761781,1.653021789103817,1.6500190519404931,NaN,NaN,3.5375066976804956,NaN,5.12159052267846,NaN,NaN,NaN,13.086415884219434,4.296570011528713,NaN,12.96836280379243,NaN,13.066883681133092,NaN,6.854370485312948,NaN,117.88707207448161,NaN,131.55185024484103,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713370090254089,1.6352623799085764,NaN,12.86018653407583,NaN,1.6477962513883568,NaN,1.656573215750889,NaN,NaN,NaN,1.6415960806950236,1.8321731627519677,NaN,4.136312596584304,NaN,2.5263425665800514,5.21790562025262,13.055706593827017,NaN,NaN,13.016578188183733,NaN,12.838536868836155,NaN,13.006686111758032,NaN,129.88816589790744,NaN,123.22642259577793,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.39592291023011,NaN,37.29351899729525,49.98711392312301,NaN,61.4077277530009,NaN,61.43935233925089,74.94484135530656,73.32520237495036,NaN,169.16582041041298
1713370092254089,NaN,1.6352601008360763,NaN,12.979094240703363,NaN,1.6356420493417168,NaN,1.65173761817641,1.6530343377515881,1.6500190519404931,NaN,NaN,3.5386146812326142,NaN,5.1235725623660295,NaN,NaN,NaN,13.091029077441842,4.297835475735862,NaN,12.970484746905873,NaN,13.07382571830318,NaN,6.852865711489072,NaN,117.87422131421417,NaN,131.54542410902027,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.164628388376045,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713370602254089,1.6352623799085764,NaN,12.864453581546437,NaN,1.6478247229219734,NaN,1.656562199175459,NaN,NaN,NaN,1.6415960806950236,1.8321731627519677,NaN,4.1375956365186175,NaN,2.5267508986425122,5.2205350194420115,13.06029522734409,NaN,NaN,13.023681003653454,NaN,12.844986508916751,NaN,13.011411506318186,NaN,129.88816589790744,NaN,123.20704871141282,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.39592291023011,NaN,37.28359101145031,49.97987626922332,NaN,61.4077277530009,NaN,61.43935233925089,74.95121171688992,73.33157273653373,NaN,169.15917692430804
1713370604254089,NaN,1.6352495431679925,NaN,12.983251217358482,NaN,1.6356317664489723,NaN,1.651725746761781,1.653009240456046,1.6500064650306607,NaN,NaN,3.539814996747409,NaN,5.126050111975492,NaN,NaN,NaN,13.091029077441842,4.299552891445565,NaN,12.976850576246203,NaN,13.080767755473262,NaN,6.854370485312948,NaN,117.85494517381304,NaN,131.53257183737878,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.50490420868474,NaN
1713371114254089,1.6352623799085764,NaN,12.866587105281738,NaN,1.6478152324107678,NaN,1.656562199175459,NaN,NaN,NaN,1.6416060038777076,1.832353404393407,NaN,4.139180568202182,NaN,2.527077564292481,5.222855077550299,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.842836628889886,NaN,13.016136900878344,NaN,129.87524556745504,NaN,123.19413278850277,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.39592291023011,NaN,37.29351899729525,49.97987626922332,NaN,61.4077277530009,NaN,61.43935233925089,74.94484135530656,73.33157273653373,NaN,169.1525334382031
1713371116254089,NaN,1.6352389854999088,NaN,12.9874081940136,NaN,1.6356112006634838,NaN,1.6517138753471519,1.652996691808275,1.649993878120828,NaN,NaN,3.541015312262204,NaN,5.128362491610989,NaN,NaN,NaN,13.097948867275454,4.301089526554245,NaN,12.98109446247309,NaN,13.083081767863291,NaN,6.856195650820715,NaN,117.8420944135456,NaN,131.5197195657373,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713371626254089,1.635239906446816,NaN,12.874599990680577,NaN,1.6478152324107678,NaN,1.656551182600029,NaN,NaN,NaN,1.6415960806950236,1.8326811164687515,NaN,4.140615274718151,NaN,2.527485896354942,5.224604720239199,13.068889641673442,NaN,NaN,13.030194276161797,NaN,12.853065000442507,NaN,13.022638928027256,NaN,129.86878540222884,NaN,123.1812168655927,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.39592291023011,NaN,37.29351899729525,49.97987626922332,NaN,61.4077277530009,NaN,61.43935233925089,74.95121171688992,73.32520237495036,NaN,169.1525334382031
1713371628254089,NaN,1.6352495431679925,NaN,12.993125967335994,NaN,1.635621483556228,NaN,1.651725746761781,1.6530343377515881,1.6500064650306607,NaN,NaN,3.5421539853748163,NaN,5.130563968484852,NaN,NaN,NaN,13.101979886517748,4.302722416758077,NaN,12.986946920710174,NaN,13.089445188821797,NaN,6.854690965186125,NaN,117.82924365327817,NaN,131.5068672940958,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.49846868755556,NaN
1713372138254089,1.6352511431776962,NaN,12.876733584669225,NaN,1.6478057418995624,NaN,1.656562199175459,NaN,NaN,NaN,1.6415861575123394,1.8327138876762858,NaN,4.142200258590845,NaN,2.5279758948298947,5.227079530376683,13.075772818593007,NaN,NaN,13.037297325515263,NaN,12.857364902080091,NaN,13.027364478186692,NaN,129.87073958057988,NaN,123.17657932455941,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.396192383086245,NaN,37.29378373300032,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,74.95204069032242,73.33237254945685,NaN,169.14868335826318
1713372140254089,NaN,1.6352313141780974,NaN,12.99572214732384,NaN,1.6356033557426715,NaN,1.6517057720886703,1.6530515884765355,1.649973685453305,NaN,NaN,3.543600607217147,NaN,5.132822080908022,NaN,NaN,NaN,13.10717525372027,4.304253187072118,NaN,12.98746029181342,NaN,13.092337817423406,NaN,6.861991979974334,NaN,117.80996751287702,NaN,131.50044115827504,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.17448826729965,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.49846868755556,NaN
1713372650254089,1.6352286697159355,NaN,12.881000772646512,NaN,1.6478057418995624,NaN,1.656540166024599,NaN,NaN,NaN,1.6415762343296554,1.8327794300913547,NaN,4.143709767041028,NaN,2.5283842268923555,5.228935637979795,13.078067210899528,NaN,NaN,13.039665008633088,NaN,12.861664803717675,NaN,13.03209002834613,NaN,129.8578189918603,NaN,123.15720505292576,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.396192383086245,NaN,37.29378373300032,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.33237254945685,NaN,169.13539612045727
1713372652254089,NaN,1.6352101980460256,NaN,13.000136386765789,NaN,1.6355930724623322,NaN,1.65169390022657,1.6530390393557661,1.6499988602218514,NaN,NaN,3.5448932546946184,NaN,5.135299630517483,NaN,NaN,NaN,13.111788446942679,4.305880212481309,NaN,12.99382612115375,NaN,13.094651829813438,NaN,6.852865711489072,NaN,117.7971167526096,NaN,131.48758888663355,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.49203316642638,NaN
1713373162254089,1.6352286697159355,NaN,12.881000772646512,NaN,1.6478057418995624,NaN,1.656540166024599,NaN,NaN,NaN,1.641556387964287,1.8331399133742334,NaN,4.145068324646195,NaN,2.5287925589548164,5.231101096850094,13.082655995512573,NaN,NaN,13.04440037486873,NaN,12.861664803717675,NaN,13.036815578505564,NaN,129.8578189918603,NaN,123.15074696238119,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.396192383086245,NaN,37.30371191729782,49.9802927884145,NaN,61.40837096728751,NaN,61.44723510692167,74.95204069032242,73.33237254945685,NaN,169.12875250155435
1713373164254089,NaN,1.6351996399799897,NaN,13.004921656307264,NaN,1.635582789181993,NaN,1.6517057720886703,1.6530139411142273,1.649973685453305,NaN,NaN,3.5460935702094134,NaN,5.137281670205053,NaN,NaN,NaN,13.11870823677629,4.3075072378905,NaN,12.998070007380637,NaN,13.106221891763582,NaN,6.849215204094965,NaN,117.77784061220845,NaN,131.4811627508128,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.49203316642638,NaN
1713373674254089,1.635206196254175,NaN,12.887401554612444,NaN,1.6478057418995624,NaN,1.656518132873739,NaN,NaN,NaN,1.641546464781603,1.8332546126006042,NaN,4.146577833096379,NaN,2.5291192246047847,5.233266555720392,13.08724478012562,NaN,NaN,13.049135741104372,NaN,12.870264606992844,NaN,13.036815578505564,NaN,129.85135869750053,NaN,123.13137269074754,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.396192383086245,NaN,37.29378373300032,49.973054989839845,NaN,61.40837096728751,NaN,61.439995972237895,74.95204069032242,73.33874303837868,NaN,169.12875250155435
1713373676254089,NaN,1.6351996399799897,NaN,13.012099560619475,NaN,1.6355622226213145,NaN,1.6517057720886703,1.6530390393557661,1.649973685453305,NaN,NaN,3.5472015537615316,NaN,5.139759219814516,NaN,NaN,NaN,13.123321429998699,4.308953482698671,NaN,13.005189316957185,NaN,13.106221891763582,NaN,6.851040457792018,NaN,117.76498985194102,NaN,131.47473661499208,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.18434814622326,NaN,NaN,49.91860562603832,NaN,61.222839737002246,NaN,NaN,NaN,127.49846868755556,NaN
1713374186254089,1.6351837227924146,NaN,12.892189390105367,NaN,1.6477962513883568,NaN,1.656518132873739,NaN,NaN,NaN,1.641546464781603,1.8332218413930697,NaN,4.148161847742375,NaN,2.5295275566672455,5.235074050253941,13.09241566196361,NaN,NaN,13.054459870688909,NaN,12.87078506923913,NaN,13.044489268239282,NaN,129.85135869750053,NaN,123.11845650965844,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.396192383086245,NaN,37.30371191729782,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,74.95204069032242,73.33237254945685,NaN,169.11546526374843
1713374188254089,NaN,1.6351890819139536,NaN,13.01688483016095,NaN,1.6355725059016537,NaN,1.65169390022657,1.6530264902349967,1.6499610980690318,NaN,NaN,3.5484018692763266,NaN,5.141741259502085,NaN,NaN,NaN,13.125628026609903,4.310580508107862,NaN,13.007634776196523,NaN,13.113163928933668,NaN,6.855011476031019,NaN,117.76498985194102,NaN,131.46188434335056,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.49203316642638,NaN
1713374698254089,1.6351949595232949,NaN,12.896456437575972,NaN,1.6478057418995624,NaN,1.656518132873739,NaN,NaN,NaN,1.641546464781603,1.8332709982043713,NaN,4.149671306488627,NaN,2.5300175551421984,5.237394108362228,13.099298612239222,NaN,NaN,13.05682747584548,NaN,12.875084829292861,NaN,13.051577360079513,NaN,129.84489840314075,NaN,123.10554032856933,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.396192383086245,NaN,37.30371191729782,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,74.95204069032242,73.33237254945685,NaN,169.10882164484548
1713374700254089,NaN,1.6351890819139536,NaN,13.01688483016095,NaN,1.6355622226213145,NaN,1.65169390022657,1.6530766867180744,1.6499862728375783,NaN,NaN,3.549694516753798,NaN,5.143723299189655,NaN,NaN,NaN,13.13024121983231,4.3122075335170535,NaN,13.014971153914539,NaN,13.117791953713725,NaN,6.856836817925883,NaN,117.74571371153988,NaN,131.45545820752983,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.50490420868474,NaN
1713375210254089,1.6351837227924146,NaN,12.902857008781881,NaN,1.647777270365946,NaN,1.656529149449169,NaN,NaN,NaN,1.641546464781603,1.8337461807136206,NaN,4.151105292297565,NaN,2.530262554379675,5.239095484308305,13.099298612239222,NaN,NaN,13.06156268615863,NaN,12.881534469373458,NaN,13.051577360079513,NaN,129.84489840314075,NaN,123.09262414748022,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.396192383086245,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.33874303837868,NaN,169.10882164484548
1713375212254089,NaN,1.6351967548275732,NaN,13.024062734473164,NaN,1.6355803519852505,NaN,1.651725746761781,1.6530719836949013,1.649993878120828,NaN,NaN,3.550848666287255,NaN,5.145870508851189,NaN,NaN,NaN,13.134854413054718,4.313653778325223,NaN,13.017416613153877,NaN,13.120105966103754,NaN,6.847389950397915,NaN,117.72643757113873,NaN,131.44903207170907,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.49203316642638,NaN
1713375722254089,1.6351949595232949,NaN,12.904990532517182,NaN,1.6478152324107678,NaN,1.656540166024599,NaN,NaN,NaN,1.641546464781603,1.8337297951098532,NaN,4.152463805169191,NaN,2.530670886442136,5.241106201335486,13.108475879273373,NaN,NaN,13.066297896471779,NaN,12.883684349400323,NaN,13.051577360079513,NaN,129.84489840314075,NaN,123.07970796639114,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.406112315423684,NaN,37.29378373300032,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.33237254945685,NaN,169.10217802594252
1713375724254089,NaN,1.6351785238479177,NaN,13.02884800401464,NaN,1.6355622226213145,NaN,1.65169390022657,1.6530515884765355,1.649973685453305,NaN,NaN,3.5520489818020495,NaN,5.147852548538759,NaN,NaN,NaN,13.14177420288833,4.315190413433903,NaN,13.022307531632556,NaN,13.120105966103754,NaN,6.856516218883177,NaN,117.72001219100501,NaN,131.44903207170907,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.25475312857,NaN,37.18434814622326,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.49203316642638,NaN
