Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703653942254089,1.6368242855009314,NaN,11.970632551649498,NaN,1.6611779531585154,NaN,1.6606823983862835,NaN,NaN,NaN,1.6430944812803268,1.8102328393076659,NaN,4.331616706846686,NaN,2.8991774717583256,5.182687623535568,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.945035961346253,NaN,12.105218690781902,NaN,131.64086023516,NaN,124.30028707931154,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.36643258607394,NaN,37.273927364405324,50.182951148504706,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.19518869058382
1703653944254089,NaN,1.6367804050401547,NaN,12.082605511470142,NaN,1.6384081474899477,NaN,1.6799797135789212,1.6556695537835069,1.6521210658825378,NaN,NaN,3.8412097747858573,NaN,5.108984040671885,NaN,NaN,NaN,12.199428307867546,4.458900037077157,NaN,12.097092504246225,NaN,12.169641111271956,NaN,6.925228052159918,NaN,119.13186523194389,NaN,132.79009060531718,NaN,89.60327168727872,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.1270857737317,NaN,37.144649325206615,NaN,NaN,50.11305240861484,NaN,61.538654494154315,NaN,NaN,NaN,127.67676339985458,NaN
1703654454254089,1.6367793385774103,NaN,11.970632551649498,NaN,1.6612207752609789,NaN,1.6606713818108536,NaN,NaN,NaN,1.6431044044630108,1.8103311529302692,NaN,4.333193404869375,NaN,2.9092822920404293,5.18392502860431,12.1682256691844,NaN,NaN,12.14056907980086,NaN,11.946880466787384,NaN,12.10697623890246,NaN,131.63439994080022,NaN,124.28737089822245,NaN,89.63022363828928,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.77830677398465,NaN,169.19518869058382
1703654456254089,NaN,1.6367909627082387,NaN,12.085704865232788,NaN,1.6383978645972033,NaN,1.679955970749663,1.6556444564879649,1.6520958920628728,NaN,NaN,3.845517260163286,NaN,5.110193794474934,NaN,NaN,NaN,12.200686889866965,4.459724503950405,NaN,12.102092038492968,NaN,12.17434439425858,NaN,6.9219016091002326,NaN,119.12543997963266,NaN,132.78366459733397,NaN,89.609585957361,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.144649325206615,NaN,NaN,50.105835414627535,NaN,61.538654494154315,NaN,NaN,NaN,127.67676339985458,NaN
1703654966254089,1.6367793385774103,NaN,11.976125730902568,NaN,1.6612957139402902,NaN,1.6606383320845635,NaN,NaN,NaN,1.6430845580976425,1.8104130809491055,NaN,4.336625041742288,NaN,2.906435628189472,5.1879465950777215,12.171637424440888,NaN,NaN,12.14056907980086,NaN,11.948724972228511,NaN,12.110491335143578,NaN,131.62992902865392,NaN,124.28275537606918,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.376621605449756,NaN,37.26426333101536,50.17613379215326,NaN,61.72776525931795,NaN,61.75916792417062,75.46251899812748,73.78548614919823,NaN,169.19133938634397
1703654968254089,NaN,1.6367804050401547,NaN,12.087489985036624,NaN,1.6384287132754363,NaN,1.6800390706520665,1.6556444564879649,1.6521210658825378,NaN,NaN,3.847468184223834,NaN,5.114488213798001,NaN,NaN,NaN,12.204120993574469,4.462526603266235,NaN,12.103914023422714,NaN,12.17778375154715,NaN,6.921577897505923,NaN,119.12543997963266,NaN,132.7772385893507,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.144649325206615,NaN,NaN,50.105835414627535,NaN,61.53146238962897,NaN,NaN,NaN,127.68319879295954,NaN
1703655478254089,1.6367947267699008,NaN,11.979787850404614,NaN,1.6612013184317203,NaN,1.6605414491535104,NaN,NaN,NaN,1.6430371188167046,1.8104893093569074,NaN,4.334955596777087,NaN,2.9006055566138,5.187791919444129,12.176755057325623,NaN,NaN,12.144092799398488,NaN,11.952413983110775,NaN,12.115763979505253,NaN,131.6234686051554,NaN,124.2698389367907,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.376621605449756,NaN,37.27419171377334,50.17613379215326,NaN,61.72052091722638,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.1846956346377
1703655480254089,NaN,1.6367698473720709,NaN,12.089745758005636,NaN,1.6384081474899477,NaN,1.6800271992374374,1.655657005135736,1.6521336527923705,NaN,NaN,3.8424512314598385,NaN,5.113773813832081,NaN,NaN,NaN,12.20801328737681,4.462515531279151,NaN,12.106202132038703,NaN,12.179958846912696,NaN,6.956254366718879,NaN,119.12717044028854,NaN,132.7792421866038,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.106251202611446,NaN,61.539298631552086,NaN,NaN,NaN,127.68509880030174,NaN
1703655990254089,1.6367497781391889,NaN,11.976125730902568,NaN,1.661137082838297,NaN,1.6605414491535104,NaN,NaN,NaN,1.643066889495475,1.8101943572865427,NaN,4.326701118893596,NaN,2.9028663496686575,5.1744898149551535,12.173343302069132,NaN,NaN,12.14761651899611,NaN,11.954258488551908,NaN,12.112248883264135,NaN,131.62147935208066,NaN,124.26153853604424,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.37635251841138,NaN,37.273927364405324,50.17571334993006,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.1819014527779
1703655992254089,NaN,1.6367804050401547,NaN,12.089745758005636,NaN,1.6383464501334817,NaN,1.679967842164292,1.6556444564879649,1.6520581313333749,NaN,NaN,3.8357710122141335,NaN,5.099899988126685,NaN,NaN,NaN,12.20801328737681,4.45682112791101,NaN,12.109845983155692,NaN,12.183398092126277,NaN,6.996406067912831,NaN,119.12717044028854,NaN,132.7920944582453,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.67866327917255,NaN
1703656502254089,1.6367273038238328,NaN,11.97795679065359,NaN,1.6611156709738226,NaN,1.6604753471903162,NaN,NaN,NaN,1.6430470423762946,1.8101943572865427,NaN,4.323362228963195,NaN,2.897159111829254,5.172633707352041,12.176755057325623,NaN,NaN,12.149378378794923,NaN,11.952413983110775,NaN,12.115763979505253,NaN,131.61501905772087,NaN,124.25508044549969,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.37635251841138,NaN,37.26399918010783,50.17571334993006,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.17525783387498
1703656504254089,NaN,1.6367804050401547,NaN,12.091530819639507,NaN,1.6383772988117147,NaN,1.679932227920405,1.6555942618968806,1.6520581313333749,NaN,NaN,3.832401344099043,NaN,5.0979180130259145,NaN,NaN,NaN,12.209730283278663,4.454019119904466,NaN,12.111667908714189,NaN,12.181678469519488,NaN,6.992755913258835,NaN,119.12543997963266,NaN,132.78366459733397,NaN,89.609585957361,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.13478964242924,NaN,NaN,50.09861842064023,NaN,61.538654494154315,NaN,NaN,NaN,127.68319879295954,NaN
1703657014254089,1.6367273038238328,NaN,11.97795679065359,NaN,1.6610621413126367,NaN,1.6604092452271217,NaN,NaN,NaN,1.6430470423762946,1.810079653703623,NaN,4.319466857377727,NaN,2.8928748572628296,5.169076167779408,12.176755057325623,NaN,NaN,12.151140238593735,NaN,11.954258488551908,NaN,12.115763979505253,NaN,131.6020984690013,NaN,124.24216426441058,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.47404674866951,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.17525783387498
1703657016254089,NaN,1.636748732035903,NaN,12.091530819639507,NaN,1.6383464501334817,NaN,1.6799203565057759,1.6555440673057966,1.6520329575137098,NaN,NaN,3.8274355174031216,NaN,5.094119227416104,NaN,NaN,NaN,12.213164275082368,4.450494013057521,NaN,12.113489834272686,NaN,12.179958846912696,NaN,6.992755913258835,NaN,119.11901472732141,NaN,132.7772385893507,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.13478964242924,NaN,NaN,50.09861842064023,NaN,61.538654494154315,NaN,NaN,NaN,127.68319879295954,NaN
1703657526254089,1.6367160666661549,NaN,11.97795679065359,NaN,1.6609764938547393,NaN,1.6603761942455246,NaN,NaN,NaN,1.6430371188167046,1.8100304950252288,NaN,4.315478738849749,NaN,2.8895426592667217,5.166446682008331,12.178460934953865,NaN,NaN,12.152902098392545,NaN,11.954258488551908,NaN,12.114006431384695,NaN,131.58271758592196,NaN,124.23570617386602,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.37635251841138,NaN,37.25407099581033,50.17571334993006,NaN,61.71987145045283,NaN,61.75127876364029,75.46167980406848,73.78467726290648,NaN,169.16861421497202
1703657528254089,NaN,1.6367698473720709,NaN,12.091530819639507,NaN,1.638305318562504,NaN,1.6798491280180015,1.6555440673057966,1.651995196784212,NaN,NaN,3.8232973284898533,NaN,5.090650770989754,NaN,NaN,NaN,12.211447279180517,4.447149680920677,NaN,12.113489834272686,NaN,12.181678469519488,NaN,6.992755913258835,NaN,119.11258947501018,NaN,132.7772385893507,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.13478964242924,NaN,NaN,50.105835414627535,NaN,61.538654494154315,NaN,NaN,NaN,127.68319879295954,NaN
1703658038254089,1.6366935923507988,NaN,11.97795679065359,NaN,1.660965787922502,NaN,1.6603321262700617,NaN,NaN,NaN,1.6430271952571143,1.809948563894572,NaN,4.311954355034326,NaN,2.8874481348120256,5.163662520603662,12.180166812582112,NaN,NaN,12.15466395819136,NaN,11.954258488551908,NaN,12.11752152762581,NaN,131.57426902194803,NaN,124.22740662130782,NaN,89.62910423052965,NaN,89.45236091491161,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.36616370808063,NaN,37.273663025605366,50.16805527061543,NaN,61.7192220096434,NaN,61.757867898464,75.46084064355847,73.78386840895206,NaN,169.15917692430804
1703658040254089,NaN,1.636748732035903,NaN,12.091530819639507,NaN,1.6383156014552485,NaN,1.6798372566033726,1.6554687754191704,1.6519826098743793,NaN,NaN,3.820164128312664,NaN,5.087512643746868,NaN,NaN,NaN,12.21488127098422,4.444347672914131,NaN,12.113489834272686,NaN,12.181678469519488,NaN,6.987280681277841,NaN,119.11258947501018,NaN,132.7772385893507,NaN,89.61590022744329,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.13478964242924,NaN,NaN,50.105835414627535,NaN,61.538654494154315,NaN,NaN,NaN,127.68319879295954,NaN
1703658550254089,1.6367048295084767,NaN,11.97795679065359,NaN,1.6608694345323674,NaN,1.6603100922823302,NaN,NaN,NaN,1.6429974245783439,1.8098830189900463,NaN,4.312510836689392,NaN,2.8870482710524925,5.163662520603662,12.181872690210357,NaN,NaN,12.156425817990172,NaN,11.957947499434166,NaN,12.115763979505253,NaN,131.5613486914956,NaN,124.22740662130782,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.49331289902054,NaN,89.47293044735464,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.36616370808063,NaN,37.26373503976043,50.175292924515134,NaN,61.7192220096434,NaN,61.757867898464,75.46084064355847,73.78386840895206,NaN,169.14588995209817
1703658552254089,NaN,1.6367065013635675,NaN,12.089745758005636,NaN,1.6383156014552485,NaN,1.6797778995302273,1.6554436781236284,1.6519826098743793,NaN,NaN,3.8222923397537736,NaN,5.088833960480715,NaN,NaN,NaN,12.21488127098422,4.442901475233334,NaN,12.115311759831178,NaN,12.183398092126277,NaN,6.927377105623524,NaN,119.11258947501018,NaN,132.76438657338423,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.56514328329868,NaN,89.59302052411503,NaN,85.1270857737317,NaN,37.13478964242924,NaN,NaN,50.105835414627535,NaN,61.538654494154315,NaN,NaN,NaN,127.67032800674961,NaN
1703659062254089,1.6367048295084767,NaN,11.985281029657683,NaN,1.6609229641935532,NaN,1.6602990752884645,NaN,NaN,NaN,1.6430271952571143,1.8102107435126742,NaN,4.317519171584993,NaN,2.889142795507189,5.173871112420782,12.180166812582112,NaN,NaN,12.156425817990172,NaN,11.957947499434166,NaN,12.11752152762581,NaN,131.55041611412304,NaN,124.21633190223237,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.36643258607394,NaN,37.26399918010783,50.16847555135541,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.14868335826318
1703659064254089,NaN,1.6367065013635675,NaN,12.09331588127338,NaN,1.638305318562504,NaN,1.6798016423594855,1.6554562267713993,1.6519700229645466,NaN,NaN,3.826903464542844,NaN,5.09907416516803,NaN,NaN,NaN,12.216598266886075,4.446426582080278,NaN,12.115311759831178,NaN,12.18683733733986,NaN,6.923726774607998,NaN,119.11431968002113,NaN,132.7663899149623,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.67866327917255,NaN
1703659574254089,1.6367048295084767,NaN,11.983449969906658,NaN,1.6609336701257904,NaN,1.6602880582945987,NaN,NaN,NaN,1.6429974245783439,1.8103090608694623,NaN,4.320394326802839,NaN,2.890056769814693,5.176500598191859,12.183578567838598,NaN,NaN,12.158187677788986,NaN,11.96163651031643,NaN,12.121036623866928,NaN,131.54395581976328,NaN,124.21633190223237,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.13539612045727
1703659576254089,NaN,1.6366959436954838,NaN,12.098671066175,NaN,1.6382847527770155,NaN,1.6797897709448564,1.6554687754191704,1.6519700229645466,NaN,NaN,3.8290907929684286,NaN,5.102047127819186,NaN,NaN,NaN,12.218315262787927,4.448776653311574,NaN,12.117133685389675,NaN,12.188556959946649,NaN,6.923726774607998,NaN,119.11431968002113,NaN,132.74711150750008,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.68509880030174,NaN
1703660086254089,1.636723154923009,NaN,11.98894314915973,NaN,1.6609531371205817,NaN,1.660252751944513,NaN,NaN,NaN,1.6430051726361696,1.8104130809491055,NaN,4.322342012595573,NaN,2.890837456202352,5.178820732695749,12.185284445466845,NaN,NaN,12.156425817990172,NaN,11.959792004875299,NaN,12.124551720108045,NaN,131.5330226761762,NaN,124.21171496003761,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.36670147481679,NaN,37.26426333101536,50.17613379215326,NaN,61.72052091722638,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.1448331244001
1703660088254089,NaN,1.6367094434231284,NaN,12.100456127808874,NaN,1.6382770086308778,NaN,1.6797945978181923,1.65546101966427,1.6519624921684752,NaN,NaN,3.8309234194871618,NaN,5.10452459669515,NaN,NaN,NaN,12.218315262787927,4.450855562477721,NaN,12.120777536506665,NaN,12.188556959946649,NaN,6.923726774607998,NaN,119.11431968002113,NaN,132.74711150750008,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,50.106251202611446,NaN,61.53210638394867,NaN,NaN,NaN,127.67222775804339,NaN
1703660598254089,1.6367006814612486,NaN,11.989416740675837,NaN,1.6609531371205817,NaN,1.660263768519943,NaN,NaN,NaN,1.6430349421842219,1.8105277801754758,NaN,4.324189215917136,NaN,2.891180611622951,5.180939361060585,12.187448612708817,NaN,NaN,12.16217492256911,NaN,11.963954501579721,NaN,12.126771022474697,NaN,131.51364140568063,NaN,124.19879852075914,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.36670147481679,NaN,37.26426333101536,50.168895848897876,NaN,61.72052091722638,NaN,61.75916792417062,75.46888961439285,73.78548614919823,NaN,169.13818937269383
1703660600254089,NaN,1.6366988853570923,NaN,12.103556063271142,NaN,1.6382770086308778,NaN,1.6797945978181923,1.655486117905809,1.6519624921684752,NaN,NaN,3.832215505205004,NaN,5.106560055047722,NaN,NaN,NaN,12.21957446025823,4.452312499308533,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.9182512780847025,NaN,119.10789429988739,NaN,132.7342592358586,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.6657922369142,NaN
1703661110254089,1.6366894447303684,NaN,11.991247740135138,NaN,1.6609531371205817,NaN,1.660230718793653,NaN,NaN,NaN,1.6430150958188536,1.8105933225905448,NaN,4.325673118134914,NaN,2.8915614217116428,5.182486066466111,12.189154434167236,NaN,NaN,12.16217492256911,NaN,11.965798946286395,NaN,12.128528512724065,NaN,131.5007205586836,NaN,124.19879852075914,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.36670147481679,NaN,37.27419171377334,50.17613379215326,NaN,61.72776525931795,NaN,61.75916792417062,75.46888961439285,73.79185676546362,NaN,169.13154562098754
1703661112254089,NaN,1.6366853860273998,NaN,12.104026251076618,NaN,1.638305318562504,NaN,1.6798372566033726,1.6555189700102544,1.6520077836940446,NaN,NaN,3.833288098866172,NaN,5.10815821771323,NaN,NaN,NaN,12.223466250493486,4.453747957839315,NaN,12.12442138762366,NaN,12.19371582776702,NaN,6.9219016091002326,NaN,119.1014689197537,NaN,132.71498082839634,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.6657922369142,NaN
1703661622254089,1.6366894447303684,NaN,11.991247740135138,NaN,1.6609638426461975,NaN,1.660219702218223,NaN,NaN,NaN,1.6430051726361696,1.8106588650056137,NaN,4.326786044798249,NaN,2.8917708672604236,5.18372343079053,12.190860255625653,NaN,NaN,12.165698526140405,NaN,11.967643390993068,NaN,12.130286002973431,NaN,131.48779971168656,NaN,124.19234030111988,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.36670147481679,NaN,37.26426333101536,50.168895848897876,NaN,61.72776525931795,NaN,61.75916792417062,75.46251899812748,73.79185676546362,NaN,169.118258117575
1703661624254089,NaN,1.6366777692250205,NaN,12.103556063271142,NaN,1.6382770086308778,NaN,1.6797708540939915,1.6554986670265786,1.6519750795527486,NaN,NaN,3.834107310354627,NaN,5.1096982845530405,NaN,NaN,NaN,12.223008563965733,4.454843427722831,NaN,12.125777842579662,NaN,12.194980537990004,NaN,6.92555194011576,NaN,119.1014689197537,NaN,132.70212855675484,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.58534466737714,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.65935671578504,NaN
1703662134254089,1.6366782079994882,NaN,11.994909739053728,NaN,1.6609638426461975,NaN,1.660208685642793,NaN,NaN,NaN,1.6429952494534854,1.8107571786282168,NaN,4.327991715350194,NaN,2.8919993533136386,5.185115465655502,12.194271898542487,NaN,NaN,12.167460327926053,NaN,11.971332280406415,NaN,12.132043493222795,NaN,131.4619580176925,NaN,124.18588208148066,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.36670147481679,NaN,37.27419171377334,50.168895848897876,NaN,61.72776525931795,NaN,61.75916792417062,75.46888961439285,73.78548614919823,NaN,169.118258117575
1703662136254089,NaN,1.6366672111589846,NaN,12.105341183074978,NaN,1.6382667253505385,NaN,1.679818341542393,1.6554986670265786,1.651987666937022,NaN,NaN,3.834875856196661,NaN,5.1108544743707895,NaN,NaN,NaN,12.223008563965733,4.455837721028448,NaN,12.129421812439155,NaN,12.198419895278574,NaN,6.920076443592469,NaN,119.09504353961998,NaN,132.68927628511335,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.65292119465586,NaN
1703662646254089,1.636666971268608,NaN,11.99857173797232,NaN,1.6609638426461975,NaN,1.6601866524919329,NaN,NaN,NaN,1.6430051726361696,1.8108063354395185,NaN,4.328733666459082,NaN,2.8921897583579845,5.186198159439369,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.973176725113094,NaN,12.132043493222795,NaN,131.45351169872635,NaN,124.17758335896505,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.36643258607394,NaN,37.26399918010783,50.16847555135541,NaN,61.71987145045283,NaN,61.75851789832407,75.46805029299031,73.78467726290648,NaN,169.10217802594252
1703662648254089,NaN,1.6366672111589846,NaN,12.110696542486485,NaN,1.6382564420701993,NaN,1.6797352385076905,1.6554986670265786,1.6519499047842021,NaN,NaN,3.835644402038695,NaN,5.1120106641885386,NaN,NaN,NaN,12.228159719526987,4.456560843432533,NaN,12.131243797368901,NaN,12.198419895278574,NaN,6.920400098280016,NaN,119.08688846576523,NaN,132.67442246161886,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.13478964242924,NaN,NaN,50.09861842064023,NaN,61.538654494154315,NaN,NaN,NaN,127.6510218274347,NaN
1703663158254089,1.6366894447303684,NaN,12.000402737431614,NaN,1.6609638426461975,NaN,1.6601866524919329,NaN,NaN,NaN,1.6429853262708012,1.8108718778545874,NaN,4.3299393370110275,NaN,2.892304001384592,5.187590194304341,12.199389362917746,NaN,NaN,12.17098393149735,NaN,11.975021169819769,NaN,12.137315963970892,NaN,131.4256852217452,NaN,124.16928496821257,NaN,89.62910423052965,NaN,89.45236091491161,NaN,89.4869767670791,NaN,89.47293044735464,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.37608344213046,NaN,37.26373503976043,50.16805527061543,NaN,61.7192220096434,NaN,61.757867898464,75.46721100514183,73.79023877053542,NaN,169.08609857715373
1703663160254089,NaN,1.636674828359316,NaN,12.108911422682649,NaN,1.6382950356697599,NaN,1.6798135137741146,1.6555440673057966,1.6519700229645466,NaN,NaN,3.8361173533261006,NaN,5.113497193954216,NaN,NaN,NaN,12.231593823234489,4.45746474643764,NaN,12.133065782298646,NaN,12.201859252567145,NaN,6.922225351977067,NaN,119.08688846576523,NaN,132.65514443766915,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.144649325206615,NaN,NaN,50.09861842064023,NaN,61.538654494154315,NaN,NaN,NaN,127.63815104122477,NaN
1703663670254089,1.636659880877765,NaN,11.999929507665868,NaN,1.6609443760580276,NaN,1.66015585436821,NaN,NaN,NaN,1.642957730339983,1.810898965010192,NaN,4.330410996594042,NaN,2.8924559523718907,5.1884106219785,12.198931466492803,NaN,NaN,12.174044415978296,NaN,11.974548048404346,NaN,12.13685455695195,NaN,131.42121022692743,NaN,124.16466717787596,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.36643258607394,NaN,37.26399918010783,50.17571334993006,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.7910477518283,NaN,169.08889078813664
