Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664619130254089,NaN,1.6381845748953106,NaN,12.669399479896983,NaN,1.6384287132754363,NaN,1.654088158272962,1.6547409538484499,1.6523728040791898,NaN,NaN,3.408185158920383,NaN,4.906100314381647,NaN,NaN,NaN,12.782574107493431,4.147282666444484,NaN,12.675534654137257,NaN,12.76094697159129,NaN,7.039041588588431,NaN,118.96653593694568,NaN,133.53817643281118,NaN,88.78982821598086,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.65059128955888,NaN,36.56317577403591,NaN,NaN,49.398971721681974,NaN,60.863227356831985,NaN,NaN,NaN,128.72765322322877,NaN
1664619640254089,1.6381684895681579,NaN,12.544425021251072,NaN,1.6500105607545943,NaN,1.6596776565819835,NaN,NaN,NaN,1.6443425760835584,1.8236086933062976,NaN,3.9722914025909923,NaN,2.48251144356561,5.002449557263065,12.749665220905394,NaN,NaN,12.720366328198736,NaN,12.531104024994455,NaN,12.704312281373209,NaN,131.0852749202188,NaN,124.8621409566876,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.65467491234872,NaN,84.65377100643883,NaN,36.791076510502776,NaN,36.68816449085305,49.47364688818898,NaN,61.053405300424714,NaN,61.08527837273283,75.1176734022899,73.48526428358066,NaN,170.2780985717644
1664619642254089,NaN,1.6381740172272266,NaN,12.672006124245733,NaN,1.6384287132754363,NaN,1.65411190110222,1.654766051143992,1.6523853909890225,NaN,NaN,3.4091599927061567,NaN,4.907462548085875,NaN,NaN,NaN,12.787093347407588,4.148385383916064,NaN,12.676058156200341,NaN,12.76145864267947,NaN,7.033894981727638,NaN,118.97468877872598,NaN,133.553245737432,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.76982023538585,NaN,84.65160639766167,NaN,36.5732835916648,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.74244534523376,NaN
1664620152254089,1.638157253264043,NaN,12.546558544986373,NaN,1.6499891505165432,NaN,1.6596556242679315,NaN,NaN,NaN,1.6443425760835584,1.8236414632691982,NaN,3.973130502245365,NaN,2.4828558591556824,5.00399626266859,12.75563591622197,NaN,NaN,12.722420545696698,NaN,12.533253905021322,NaN,12.702263201614146,NaN,131.08329646475613,NaN,124.873202766811,NaN,88.8148995684959,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6536548913026,NaN,84.65906226750505,NaN,36.79081913319059,NaN,36.68791186075369,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.1168411180572,73.4844614145343,NaN,170.28192607604242
1664620154254089,NaN,1.6381558984700513,NaN,12.673556456552102,NaN,1.6384004079949488,NaN,1.654044528922447,1.654733170659642,1.6523401136966722,NaN,NaN,3.409794425943301,NaN,4.908623310765437,NaN,NaN,NaN,12.788580275980797,4.149047137059463,NaN,12.679778540364143,NaN,12.766962357501406,NaN,7.024768272253321,NaN,118.97938669721312,NaN,133.55771170496664,NaN,88.78982821598086,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.65059128955888,NaN,36.57303565295952,NaN,NaN,49.398971721681974,NaN,60.85603510922858,NaN,NaN,NaN,128.75983082887467,NaN
1664620664254089,1.638157253264043,NaN,12.548692068721678,NaN,1.6499677402784922,NaN,1.6596446081109053,NaN,NaN,NaN,1.6443326532777518,1.8237233881764499,NaN,3.9738497305205414,NaN,2.482993625391711,5.005233626993009,12.757626147994161,NaN,NaN,12.728583198190572,NaN,12.533253905021322,NaN,12.70841044089134,NaN,131.09621679520856,NaN,124.86674480535596,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.6536548913026,NaN,84.65906226750505,NaN,36.79081913319059,NaN,36.68791186075369,49.47324049624454,NaN,61.05276918147804,NaN,61.091880820109324,75.11047075647384,73.4844614145343,NaN,170.2885695621474
1664620666254089,NaN,1.6381347823379795,NaN,12.675634944879663,NaN,1.6383901247146095,NaN,1.6540682726466478,1.6547206215388726,1.6523527010809453,NaN,NaN,3.410484111810266,NaN,4.909744642491566,NaN,NaN,NaN,12.786578219818342,4.15000289197591,NaN,12.68402242659103,NaN,12.766962357501406,NaN,7.030244297937911,NaN,118.98111428668724,NaN,133.56626951129422,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.65160639766167,NaN,36.5732835916648,NaN,NaN,49.40659073661549,NaN,60.85666567929956,NaN,NaN,NaN,128.7681879418677,NaN
1664621176254089,1.6381052728212802,NaN,12.555092639927587,NaN,1.6499478567874482,NaN,1.6596248071450024,NaN,NaN,NaN,1.64430510956779,1.8238001192269206,NaN,3.974568958795718,NaN,2.4831659339121845,5.006780332398534,12.757626147994161,NaN,NaN,12.728583198190572,NaN,12.53755366507505,NaN,12.710459520650405,NaN,131.10267696043476,NaN,124.87966072826603,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.6536548913026,NaN,84.65275103014488,NaN,36.79081913319059,NaN,36.68791186075369,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.1168411180572,73.4844614145343,NaN,170.2952130482523
1664621178254089,NaN,1.6381242242719436,NaN,12.679264002026699,NaN,1.638369558153931,NaN,1.654044528922447,1.6547206215388726,1.6523527010809453,NaN,NaN,3.411156926003151,NaN,4.910905517367475,NaN,NaN,NaN,12.792069422872276,4.150811763405869,NaN,12.68349916700883,NaN,12.766450849094701,NaN,7.0353910811943265,NaN,118.98753979464854,NaN,133.56626951129422,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.65160639766167,NaN,36.5732835916648,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.78105924018465,NaN
1664621688254089,1.6381123080475832,NaN,12.557226163662888,NaN,1.6499677402784922,NaN,1.659611559639827,NaN,NaN,NaN,1.6443128076661384,1.8238053130837015,NaN,3.9755279298292865,NaN,2.4834069240997976,5.007863026182401,12.761606611538546,NaN,NaN,12.728583198190572,NaN,12.539703545101917,NaN,12.714557680168536,NaN,131.09621679520856,NaN,124.8925766511761,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6599836266213,NaN,84.65906226750505,NaN,36.79081913319059,NaN,36.697839846598626,49.46600284234485,NaN,61.05276918147804,NaN,61.08464183012721,75.1168411180572,73.4844614145343,NaN,170.30850002046216
1664621690254089,NaN,1.6381242242719436,NaN,12.678736048109654,NaN,1.6383901247146095,NaN,1.6540564007845475,1.6546955232973337,1.6523652884652187,NaN,NaN,3.4117914656701394,NaN,4.912346819110572,NaN,NaN,NaN,12.791554423874208,4.151620687556795,NaN,12.687220036158102,NaN,12.771955085332188,NaN,7.033565827497274,NaN,118.9939653026098,NaN,133.5858051720876,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.64532312725123,NaN,36.5732835916648,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.78105924018465,NaN
1664622200254089,1.638157253264043,NaN,12.559359687398189,NaN,1.6500105607545943,NaN,1.659600543482801,NaN,NaN,NaN,1.6443028848603316,1.823936392935304,NaN,3.9760673510356686,NaN,2.483682456571855,5.009255061047373,12.761606611538546,NaN,NaN,12.730637415688529,NaN,12.541853425128782,NaN,12.714557680168536,NaN,131.107158232777,NaN,124.89072196708915,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.65896351985103,NaN,84.65804220583493,NaN,36.79056176616753,NaN,36.697587028154,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.11600886709658,73.49002881183404,NaN,170.30568348724574
1664622202254089,NaN,1.6380925500738357,NaN,12.683421114150004,NaN,1.6383489915932525,NaN,1.654044528922447,1.6547080724181031,1.6523149389281258,NaN,NaN,3.4124213912978294,NaN,4.913428595971052,NaN,NaN,NaN,12.796073665683803,4.152576291521683,NaN,12.689865203799766,NaN,12.7764768189954,NaN,7.030244297937911,NaN,119.00854448807634,NaN,133.59436370757612,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.64633815074139,NaN,36.57353154023534,NaN,NaN,49.399775205254805,NaN,60.85729627446038,NaN,NaN,NaN,128.79585271896153,NaN
1664622712254089,1.6381123080475832,NaN,12.561493211133492,NaN,1.6501711375399764,NaN,1.659622575796853,NaN,NaN,NaN,1.6442929620545248,1.8240183178425555,NaN,3.9771461934484336,NaN,2.4838891059258983,5.010647095912345,12.769567538627314,NaN,NaN,12.734745850684448,NaN,12.539703545101917,NaN,12.718655839686663,NaN,131.107158232777,NaN,124.90363763183049,NaN,88.81379648014055,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.65896351985103,NaN,84.65804220583493,NaN,36.79056176616753,NaN,36.687659240753675,49.46559661131584,NaN,61.05213308796139,NaN,61.08400531296853,75.11600886709658,73.48365857758407,NaN,170.31232684055794
1664622714254089,NaN,1.6381136662059075,NaN,12.685499670211652,NaN,1.6383489915932525,NaN,1.6540564007845475,1.654733170659642,1.6523275263123989,NaN,NaN,3.41330268529109,NaN,4.914549964239308,NaN,NaN,NaN,12.798075787089566,4.153458555579589,NaN,12.691987216063412,NaN,12.7764768189954,NaN,7.0353910811943265,NaN,119.00854448807634,NaN,133.60087572405834,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.65262154615472,NaN,36.57353154023534,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.8087242733473,NaN
1664623224254089,1.6381165095521604,NaN,12.563626734868796,NaN,1.6499371512618322,NaN,1.6595807408432823,NaN,NaN,NaN,1.6442753400197379,1.8241114456984977,NaN,3.977745550344414,NaN,2.4841303341918177,5.0118844602367645,12.767577306855124,NaN,NaN,12.736800068182404,NaN,12.544003305155647,NaN,12.716606759927599,NaN,131.1200783049726,NaN,124.91009546420116,NaN,88.81379648014055,NaN,88.64136631563868,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.65896351985103,NaN,84.65804220583493,NaN,36.80048130193768,NaN,36.697587028154,49.46559661131584,NaN,61.05213308796139,NaN,61.08400531296853,75.11600886709658,73.49002881183404,NaN,170.31897019387017
1664623226254089,NaN,1.6380819920077998,NaN,12.685499670211652,NaN,1.6383387083129133,NaN,1.654044528922447,1.6547080724181031,1.6523149389281258,NaN,NaN,3.4139540765035004,NaN,4.9158115035410965,NaN,NaN,NaN,12.798075787089566,4.15426729763267,NaN,12.691987216063412,NaN,12.780487206955684,NaN,7.031740573800222,NaN,119.02139575966419,NaN,133.60738774054056,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.65262154615472,NaN,36.583391811474826,NaN,NaN,49.399775205254805,NaN,60.87168134201356,NaN,NaN,NaN,128.82803160492597,NaN
1664623736254089,1.6380940360904,NaN,12.565760258604097,NaN,1.6499799733642957,NaN,1.6595917574187122,NaN,NaN,NaN,1.6442654168370536,1.8241278313022649,NaN,3.9785247143091884,NaN,2.484405877128856,5.0129671540206315,12.769567538627314,NaN,NaN,12.738854285680363,NaN,12.54615318518251,NaN,12.722753999204794,NaN,131.1285176213396,NaN,124.91840849699622,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6536548913026,NaN,84.65906226750505,NaN,36.80073886724042,NaN,36.697839846598626,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.12321147964056,73.49083177611764,NaN,170.328430478777
1664623738254089,NaN,1.6380819920077998,NaN,12.689656782334954,NaN,1.638328425032574,NaN,1.6540207851982462,1.6547080724181031,1.6523275263123989,NaN,NaN,3.4146054677159103,NaN,4.916652529742288,NaN,NaN,NaN,12.804082151306858,4.155149561690577,NaN,12.694109228327058,NaN,12.780487206955684,NaN,7.031740573800222,NaN,119.02139575966419,NaN,133.6138997570228,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.65262154615472,NaN,36.57353154023534,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.83446738211885,NaN
1664624248254089,1.6381052728212802,NaN,12.565760258604097,NaN,1.6499478567874482,NaN,1.6595366745415623,NaN,NaN,NaN,1.6442654168370536,1.824209759321101,NaN,3.9794237496531593,NaN,2.4844747628631154,5.014513859426156,12.7735480021717,NaN,NaN,12.740908503178323,NaN,12.550452945236241,NaN,12.724803078963857,NaN,131.12653834107041,NaN,124.91655329657183,NaN,88.81379648014055,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.65896351985103,NaN,84.65804220583493,NaN,36.80048130193768,NaN,36.707514815554326,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.11600886709658,73.49002881183404,NaN,170.33225690049466
1664624250254089,NaN,1.6380819920077998,NaN,12.693813894458255,NaN,1.6383181417522348,NaN,1.6540326570603467,1.6546955232973337,1.6523149389281258,NaN,NaN,3.415180224668037,NaN,4.917773898010545,NaN,NaN,NaN,12.804082151306858,4.155884781738833,NaN,12.696231240590704,NaN,12.780487206955684,NaN,7.0372163348913785,NaN,119.01966733445491,NaN,133.62487649367426,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.65160639766167,NaN,36.5732835916648,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.83898008261102,NaN
1664624760254089,1.638060325897759,NaN,12.567893782339398,NaN,1.649958562313064,NaN,1.6595697242678522,NaN,NaN,NaN,1.6442654168370536,1.8242425305286354,NaN,3.9799631708595413,NaN,2.484819191534413,5.015132541588366,12.775538233943891,NaN,NaN,12.74296272067628,NaN,12.552602825263106,NaN,12.726852158722922,NaN,131.141437951792,NaN,124.93132441990628,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6536548913026,NaN,84.66537350486522,NaN,36.80073886724042,NaN,36.697839846598626,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.12321147964056,73.49083177611764,NaN,170.34171745098686
1664624762254089,NaN,1.6380533106347737,NaN,12.69018436317258,NaN,1.6383103985727687,NaN,1.654012768592356,1.6547128372902622,1.652269657273404,NaN,NaN,3.4157717034569957,NaN,4.918715296300597,NaN,NaN,NaN,12.808600837605345,4.156546137173122,NaN,12.70311991461202,NaN,12.785008515231757,NaN,7.032069639832775,NaN,119.03251835037746,NaN,133.62487649367426,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.65160639766167,NaN,36.583143666742444,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.84541573176952,NaN
1664625272254089,1.6380490891668789,NaN,12.572160829810002,NaN,1.6499157402106004,NaN,1.6595587076924223,NaN,NaN,NaN,1.6442455704716854,1.8243080729437042,NaN,3.9805625277555214,NaN,2.4848880772686726,5.016369905912785,12.7735480021717,NaN,NaN,12.74296272067628,NaN,12.552602825263106,NaN,12.726852158722922,NaN,131.141437951792,NaN,124.94424034281636,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.6536548913026,NaN,84.65906226750505,NaN,36.80073886724042,NaN,36.697839846598626,49.47324049624454,NaN,61.05276918147804,NaN,61.08464183012721,75.12321147964056,73.49083177611764,NaN,170.3483609370918
1664625274254089,NaN,1.6380427521707557,NaN,12.695892450519906,NaN,1.6383206822407321,NaN,1.6540008962827504,1.6546751885088518,1.6522822451321535,NaN,NaN,3.416444689962715,NaN,4.919596121446462,NaN,NaN,NaN,12.810088515524148,4.157355221835344,NaN,12.700475265117996,NaN,12.786502788896106,NaN,7.033894981727638,NaN,119.03251835037746,NaN,133.6313883806054,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.65160639766167,NaN,36.583143666742444,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,128.8582870300865,NaN
1664625784254089,1.638060325897759,NaN,12.567893782339398,NaN,1.649958562313064,NaN,1.6595587076924223,NaN,NaN,NaN,1.6442356472890012,1.8243408441512388,NaN,3.981341691720296,NaN,2.485025848737192,5.017607270237205,12.781508929260466,NaN,NaN,12.745016938174238,NaN,12.55475270528997,NaN,12.728901238481987,NaN,131.141437951792,NaN,124.94424034281636,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6599836266213,NaN,84.65906226750505,NaN,36.80073886724042,NaN,36.697839846598626,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.12321147964056,73.49083177611764,NaN,170.35500442319673
1664625786254089,NaN,1.6380427521707557,NaN,12.697971006581557,NaN,1.638289831236842,NaN,1.654012768592356,1.6547002876964587,1.6522948329909033,NaN,NaN,3.4167895441339913,NaN,4.920857660748251,NaN,NaN,NaN,12.812090636929911,4.157869875869123,NaN,12.702597277381642,NaN,12.788507982876245,NaN,7.026264812709063,NaN,119.03894385833871,NaN,133.65092404139872,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.65160639766167,NaN,36.583143666742444,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.87115832840348,NaN
1664626296254089,1.6380448902228937,NaN,12.572691980347114,NaN,1.6501390221829,NaN,1.6595564788546966,NaN,NaN,NaN,1.6442334252196846,1.824395172415913,NaN,3.981944733049864,NaN,2.485197885168172,5.018339147951252,12.780033506378413,NaN,NaN,12.747591828890048,NaN,12.55743334823019,NaN,12.731468069980247,NaN,131.15435828224443,NaN,124.95715626572641,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6599836266213,NaN,84.65906226750505,NaN,36.81065860129024,NaN,36.697839846598626,49.47324049624454,NaN,61.05276918147804,NaN,61.08464183012721,75.12321147964056,73.49083177611764,NaN,170.36164790930167
1664626298254089,NaN,1.6380216352427195,NaN,12.697971006581557,NaN,1.638269263900915,NaN,1.653989023973145,1.6546877381026552,1.6522570694146543,NaN,NaN,3.4174792524765434,NaN,4.921558515915911,NaN,NaN,NaN,12.812090636929911,4.158531573912553,NaN,12.706841301908932,NaN,12.792518370836524,NaN,7.026264812709063,NaN,119.03894385833871,NaN,133.65092404139872,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.65160639766167,NaN,36.583143666742444,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.87759397756196,NaN
1664626808254089,1.6380673628311235,NaN,12.5748254338337,NaN,1.6499035095643395,NaN,1.6595454626976704,NaN,NaN,NaN,1.644253270831298,1.8244770973231648,NaN,3.9826040039274777,NaN,2.485404534522215,5.019576471534032,12.786004005103,NaN,NaN,12.751700128611029,NaN,12.559583157469788,NaN,12.731468069980247,NaN,131.1523784854616,NaN,124.95530029079586,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.6811876824225,NaN,88.67880671941373,NaN,84.65263491103367,NaN,84.65804220583493,NaN,36.80048130193768,NaN,36.707514815554326,49.472834120546366,NaN,61.04488918027839,NaN,61.08400531296853,75.12237910134657,73.49002881183404,NaN,170.36547366705582
1664626810254089,NaN,1.6380216352427195,NaN,12.700049562643207,NaN,1.638269263900915,NaN,1.6540246409019614,1.6547002876964587,1.652269657273404,NaN,NaN,3.4180540094286695,NaN,4.922539713150636,NaN,NaN,NaN,12.814092758335676,4.159340315965634,NaN,12.706841301908932,NaN,12.790513176856386,NaN,7.022942930358457,NaN,119.05179487426128,NaN,133.65743592832985,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.65160639766167,NaN,36.59300374182009,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.88402962672043,NaN
1664627320254089,1.6380448902228937,NaN,12.576427877280608,NaN,1.6499570351594668,NaN,1.6595344465406445,NaN,NaN,NaN,1.6442334252196846,1.824591792193317,NaN,3.9830798267186394,NaN,2.4856111838762582,5.020700681048254,12.783499161032662,NaN,NaN,12.75323380816607,NaN,12.556902585316834,NaN,12.73299939800012,NaN,131.1588385215594,NaN,124.9682159555372,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67251300932442,NaN,84.65263491103367,NaN,84.65804220583493,NaN,36.80048130193768,NaN,36.707514815554326,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.12237910134657,73.49002881183404,NaN,170.37211702036808
1664627322254089,NaN,1.6380110767787015,NaN,12.699522286111224,NaN,1.6382486965649885,NaN,1.653989023973145,1.6546626389150483,1.6522444815559048,NaN,NaN,3.4184971819718446,NaN,4.923420691636634,NaN,NaN,NaN,12.815580663714103,4.159781896051126,NaN,12.706318768923301,NaN,12.792007678610528,NaN,7.030244297937911,NaN,119.05822038222256,NaN,133.6704597021921,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.65160639766167,NaN,36.5732835916648,NaN,NaN,49.40659073661549,NaN,60.85666567929956,NaN,NaN,NaN,128.8969009250374,NaN
1664627832254089,1.6380224176146638,NaN,12.578561401015909,NaN,1.6499249198023904,NaN,1.6595124142265922,NaN,NaN,NaN,1.6442036568022647,1.8245098672860653,NaN,3.98367918361462,NaN,2.4858178332303016,5.021319363210464,12.785489392804854,NaN,NaN,12.751179590668114,NaN,12.56335222539743,NaN,12.735048477759184,NaN,131.1652985576572,NaN,124.9682159555372,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67880671941373,NaN,84.6652921286684,NaN,84.65804220583493,NaN,36.810400837707824,NaN,36.707514815554326,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.12237910134657,73.49002881183404,NaN,170.38540372699256
1664627834254089,NaN,1.6379899598506655,NaN,12.703679533711542,NaN,1.638269263900915,NaN,1.6539771516635395,1.6546626389150483,1.6522570694146543,NaN,NaN,3.4190719576548476,NaN,4.924401920847804,NaN,NaN,NaN,12.819585037020753,4.160370091257925,NaN,12.708440850341656,NaN,12.792007678610528,NaN,7.024768272253321,NaN,119.0599495744277,NaN,133.67250790536292,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.79593054683565,NaN,84.65890494156805,NaN,36.583391811474826,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.9052609312406,NaN
1664628344254089,1.637999945006434,NaN,12.580694924751212,NaN,1.650074791468747,NaN,1.6595124142265922,NaN,NaN,NaN,1.6442036568022647,1.8245754072118667,NaN,3.9842785405106,NaN,2.48595559946633,5.022402056994331,12.785489392804854,NaN,NaN,12.757342243161986,NaN,12.565502105424297,NaN,12.735048477759184,NaN,131.17175859375502,NaN,124.97467378790789,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67880671941373,NaN,84.65896351985103,NaN,84.66435331704352,NaN,36.80048130193768,NaN,36.707514815554326,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.12874933559654,73.49639904608402,NaN,170.38540372699256
1664628346254089,NaN,1.6379794013866475,NaN,12.70420667476651,NaN,1.6382486965649885,NaN,1.6539534070443285,1.654637539727441,1.6522193058384054,NaN,NaN,3.4195866946343405,NaN,4.925202962787744,NaN,NaN,NaN,12.820099122552966,4.1612518880910985,NaN,12.71320733869987,NaN,12.798533952776948,NaN,7.029915320103169,NaN,119.06637521022162,NaN,133.6790199218451,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.65262154615472,NaN,36.593252082714315,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,128.9181324856264,NaN
1664628856254089,1.638011181310549,NaN,12.582828448486516,NaN,1.6499249198023904,NaN,1.6595454626976704,NaN,NaN,NaN,1.6441937339964579,1.8246081771747673,NaN,3.984698090337786,NaN,2.486231131938388,5.0233300802376455,12.791460088121429,NaN,NaN,12.757342243161986,NaN,12.567651985451162,NaN,12.739146637277312,NaN,131.17373877792306,NaN,124.98298811154655,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.6599836266213,NaN,84.66537350486522,NaN,36.81065860129024,NaN,36.70776783244357,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.12321147964056,73.497202137701,NaN,170.3882218537214
1664628858254089,NaN,1.6379869694134763,NaN,12.708363786889812,NaN,1.63824615878986,NaN,1.6539732977498447,1.654682974176564,1.6522520020067597,NaN,NaN,3.420161451586467,NaN,4.926184160022469,NaN,NaN,NaN,12.824103365364493,4.161840064129703,NaN,12.715329350963517,NaN,12.798533952776948,NaN,7.026593614148184,NaN,119.07280084601555,NaN,133.68553193832736,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.65262154615472,NaN,36.583391811474826,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.92456826281926,NaN
