Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725824402254089,NaN,1.6386626856397761,NaN,13.031240638785377,NaN,1.686471168098893,NaN,1.6574398814831586,1.6579708438181602,1.6894351351498804,NaN,NaN,3.7244789221004786,NaN,5.271680228458396,NaN,NaN,NaN,13.238651260558898,4.487203155305638,NaN,13.103007686530711,NaN,13.138618065223985,NaN,6.978808216585698,NaN,117.40989761253144,NaN,131.43420292085352,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.75010454855715,NaN,37.913704581841785,NaN,NaN,50.315128240259405,NaN,61.55303870320502,NaN,NaN,NaN,127.44508924807579,NaN
1725824408254089,1.6386516506450999,NaN,12.904417691965985,NaN,1.6534790193188478,NaN,1.7434607924818117,NaN,NaN,NaN,1.6450867865190608,1.8360448942270933,NaN,4.331306586452438,NaN,2.672026113497596,5.363692874799742,13.185925329436186,NaN,NaN,13.169859750696613,NaN,12.88524425642406,NaN,13.055694986100203,NaN,129.90950134673855,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.038397555312535,50.38560950859492,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.80321517530987
1725824410254089,NaN,1.6386310114416685,NaN,13.033633273556113,NaN,1.6864241150734993,NaN,1.6574398814831586,1.6579708438181602,1.689409960381334,NaN,NaN,3.724201926212449,NaN,5.271295176557269,NaN,NaN,NaN,13.238651260558898,4.486841594103595,NaN,13.10545314577005,NaN,13.136304052833957,NaN,6.976982962888644,NaN,117.40347236022019,NaN,131.43420292085352,NaN,89.23072975242403,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18338310980972,NaN,89.2115884848232,NaN,84.75010454855715,NaN,37.90384489906441,NaN,NaN,50.315128240259405,NaN,61.55303870320502,NaN,NaN,NaN,127.45152464118075,NaN
1725824416254089,1.63862917803687,NaN,12.908684317972057,NaN,1.6535004295568987,NaN,1.74347339561689,NaN,NaN,NaN,1.6450867865190608,1.8360776641899939,NaN,4.33084291281185,NaN,2.6722181011213104,5.363692874799742,13.185925329436186,NaN,NaN,13.165125008089356,NaN,12.88524425642406,NaN,13.055694986100203,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.76737554974098,NaN,38.1401873083938,NaN,38.038397555312535,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.80321517530987
1725824418254089,NaN,1.638673243705812,NaN,13.031240638785377,NaN,1.6864123518171508,NaN,1.6574042658968575,1.6579582946973908,1.689359610844241,NaN,NaN,3.724017262287096,NaN,5.270717598705578,NaN,NaN,NaN,13.23403806733649,4.486389642601042,NaN,13.100562227291373,NaN,13.138618065223985,NaN,6.976656574333163,NaN,117.41159394458673,NaN,131.43617980006758,NaN,89.21920712337023,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.904119307646695,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1725824424254089,1.6385996889800112,NaN,12.906551004969021,NaN,1.6534806802406914,NaN,1.7434667572987896,NaN,NaN,NaN,1.645079117817152,1.836056550844798,NaN,4.33084291281185,NaN,2.6717943851868355,5.363512257670621,13.183631239291753,NaN,NaN,13.167492379392982,NaN,12.88524425642406,NaN,13.055694986100203,NaN,129.90754639358607,NaN,122.84540286993106,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.76124339172048,NaN,84.76004206526767,NaN,38.13990296396724,NaN,38.02818994982109,50.385184887606336,NaN,61.740954167083586,NaN,61.77234587842823,75.35891485822476,73.6883129852017,NaN,168.80707216074637
1725824426254089,NaN,1.6386521275737402,NaN,13.033633273556113,NaN,1.6863888253044539,NaN,1.6574161377589578,1.6579582946973908,1.6893847856127875,NaN,NaN,3.723694100417728,NaN,5.270332546804451,NaN,NaN,NaN,13.238651260558898,4.48620886200002,NaN,13.10545314577005,NaN,13.136304052833957,NaN,6.976656574333163,NaN,117.41159394458673,NaN,131.43617980006758,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.904119307646695,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1725824432254089,1.6386221624417716,NaN,12.904417691965985,NaN,1.6534485636638436,NaN,1.7434541536850328,NaN,NaN,NaN,1.6450592714517838,1.8360237796372636,NaN,4.330286504443143,NaN,2.6716983877290437,5.362970406283258,13.185925329436186,NaN,NaN,13.167492379392982,NaN,12.883094588745006,NaN,13.055694986100203,NaN,129.9055915185864,NaN,122.84358910558629,NaN,89.2433289364748,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,84.75389265211147,NaN,84.75901998517227,NaN,38.13961863090786,NaN,38.03783832719783,50.384760283592755,NaN,61.74030431784553,NaN,61.771695615161335,75.35807776859576,73.68750607358338,NaN,168.79099893205617
1725824434254089,NaN,1.6386626856397761,NaN,13.031240638785377,NaN,1.6863535355354082,NaN,1.6574161377589578,1.6579833929389296,1.689359610844241,NaN,NaN,3.7234171045296987,NaN,5.269947494903324,NaN,NaN,NaN,13.238651260558898,4.486028081398999,NaN,13.10545314577005,NaN,13.140932077614014,NaN,6.97118107780987,NaN,117.40347236022019,NaN,131.43420292085352,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.17702044025157,NaN,89.2053355005725,NaN,84.74382152813757,NaN,37.90384489906441,NaN,NaN,50.3079112462721,NaN,61.56023080773038,NaN,NaN,NaN,127.45152464118075,NaN
1725824440254089,1.6386516506450999,NaN,12.90603088173751,NaN,1.6534576090807969,NaN,1.7434607924818117,NaN,NaN,NaN,1.6450867865190608,1.8360448942270933,NaN,4.329923488835672,NaN,2.6716421382501676,5.362489599108672,13.180758037164663,NaN,NaN,13.166907395801722,NaN,12.882574583199176,NaN,13.052747506677925,NaN,129.9055915185864,NaN,122.84358910558629,NaN,89.2433289364748,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,84.76022126092883,NaN,84.7527088739637,NaN,38.13961863090786,NaN,38.03783832719783,50.37752277436223,NaN,61.73306041016254,NaN,61.771695615161335,75.35807776859576,73.68750607358338,NaN,168.7976422853684
1725824442254089,NaN,1.6386521275737402,NaN,13.033633273556113,NaN,1.68634177227906,NaN,1.6574161377589578,1.6579206473350825,1.6893218486914212,NaN,NaN,3.72337093854836,NaN,5.269947494903324,NaN,NaN,NaN,13.238651260558898,4.485576129896446,NaN,13.103007686530711,NaN,13.138618065223985,NaN,6.9784817398409285,NaN,117.40989761253144,NaN,131.42135090488705,NaN,89.23072975242403,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18338310980972,NaN,89.2115884848232,NaN,84.75010454855715,NaN,37.90384489906441,NaN,NaN,50.3079112462721,NaN,61.55303870320502,NaN,NaN,NaN,127.44508924807579,NaN
1725824448254089,1.6386067054286402,NaN,12.903897498495013,NaN,1.6534469039617714,NaN,1.743485998751968,NaN,NaN,NaN,1.645076863713254,1.8359957392827422,NaN,4.329552537710015,NaN,2.6716421382501676,5.361586483728916,13.180758037164663,NaN,NaN,13.164539946552246,NaN,12.882574583199176,NaN,13.05511004837409,NaN,129.9055915185864,NaN,122.84358910558629,NaN,89.2369180042907,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,84.76022126092883,NaN,84.7527088739637,NaN,38.13961863090786,NaN,38.03783832719783,50.384760283592755,NaN,61.73306041016254,NaN,61.771695615161335,75.36444800284575,73.68750607358338,NaN,168.81092899199288
1725824450254089,NaN,1.6386521275737402,NaN,13.033633273556113,NaN,1.686294719253666,NaN,1.6574042658968575,1.6579457455766213,1.6892840865386016,NaN,NaN,3.7230939426603302,NaN,5.26917739110107,NaN,NaN,NaN,13.236344663947694,4.485214568694404,NaN,13.103007686530711,NaN,13.138618065223985,NaN,6.97118107780987,NaN,117.40347236022019,NaN,131.42777691287029,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18338310980972,NaN,89.2115884848232,NaN,84.75010454855715,NaN,37.90384489906441,NaN,NaN,50.3079112462721,NaN,61.545846598679674,NaN,NaN,NaN,127.45152464118075,NaN
1725824456254089,1.6386853595574447,NaN,12.903897498495013,NaN,1.6535111346759241,NaN,1.7434481893467337,NaN,NaN,NaN,1.6450867865190608,1.8359793543012919,NaN,4.329367062147186,NaN,2.671354156814596,5.361405860652965,13.185346368519648,NaN,NaN,13.166907395801722,NaN,12.884724321656174,NaN,13.052747506677925,NaN,129.90754639358607,NaN,122.84540286993106,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08900645787828,NaN,84.75491465640178,NaN,84.76004206526767,NaN,38.13990296396724,NaN,38.03811793566604,50.385184887606336,NaN,61.740954167083586,NaN,61.77234587842823,75.35891485822476,73.6883129852017,NaN,168.8004286746414
1725824458254089,NaN,1.638673243705812,NaN,13.031240638785377,NaN,1.686294719253666,NaN,1.657392394034757,1.6579080982143128,1.689359610844241,NaN,NaN,3.7227707807909627,NaN,5.26917739110107,NaN,NaN,NaN,13.23403806733649,4.485214568694404,NaN,13.100562227291373,NaN,13.136304052833957,NaN,6.973006243317634,NaN,117.40989761253144,NaN,131.42777691287029,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18338310980972,NaN,89.2053355005725,NaN,84.75010454855715,NaN,37.90384489906441,NaN,NaN,50.3079112462721,NaN,61.55303870320502,NaN,NaN,NaN,127.45152464118075,NaN
1725824464254089,1.6385842328204103,NaN,12.906551004969021,NaN,1.653436198842746,NaN,1.7435238081572024,NaN,NaN,NaN,1.6450669409074474,1.8359793543012919,NaN,4.329080952977613,NaN,2.671354156814596,5.361886703508533,13.181337149147321,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.05333252218831,NaN,129.90754639358607,NaN,122.85186083138608,NaN,89.24444061067118,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.75491465640178,NaN,84.76004206526767,NaN,38.13990296396724,NaN,38.03811793566604,50.385184887606336,NaN,61.73371011460352,NaN,61.77234587842823,75.35891485822476,73.6883129852017,NaN,168.80707216074637
1725824466254089,NaN,1.6386521275737402,NaN,13.031240638785377,NaN,1.686224139715575,NaN,1.6574398814831586,1.6579582946973908,1.6892463243857818,NaN,NaN,3.7224937849029334,NaN,5.2682147613482515,NaN,NaN,NaN,13.236344663947694,4.484672226891339,NaN,13.103007686530711,NaN,13.138618065223985,NaN,6.969681948100434,NaN,117.4017762234725,NaN,131.4322261202915,NaN,89.21699534514843,NaN,89.09454988687119,NaN,89.01911953068041,NaN,89.1886402957513,NaN,89.21048290237636,NaN,84.74908752142005,NaN,37.90357050139974,NaN,NaN,50.3147083053609,NaN,61.552394305290164,NaN,NaN,NaN,127.45606458320628,NaN
1725824472254089,1.63862917803687,NaN,12.902284378962955,NaN,1.6534576090807969,NaN,1.743485998751968,NaN,NaN,NaN,1.6450669409074474,1.8359629693198416,NaN,4.328802748793259,NaN,2.6711621691908816,5.36116423499205,13.181337149147321,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.05333252218831,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.028469371015035,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.79657155640692
1725824474254089,NaN,1.6386626856397761,NaN,13.031240638785377,NaN,1.686224139715575,NaN,1.6574161377589578,1.657933196455852,1.6892840865386016,NaN,NaN,3.7222629549962414,NaN,5.2682147613482515,NaN,NaN,NaN,13.236344663947694,4.484491446290319,NaN,13.100562227291373,NaN,13.138618065223985,NaN,6.969681948100434,NaN,117.40989761253144,NaN,131.42777691287029,NaN,89.23072975242403,NaN,89.10188002255975,NaN,89.02651892828469,NaN,89.18338310980972,NaN,89.2053355005725,NaN,84.75010454855715,NaN,37.90384489906441,NaN,NaN,50.315128240259405,NaN,61.56023080773038,NaN,NaN,NaN,127.45152464118075,NaN
1725824480254089,1.63862917803687,NaN,12.902284378962955,NaN,1.6534683141998223,NaN,1.7434986018870462,NaN,NaN,NaN,1.6450570181016406,1.8359465843383913,NaN,4.328617279337023,NaN,2.6711621691908816,5.360803000733808,13.181337149147321,NaN,NaN,13.167492379392982,NaN,12.880944921065955,NaN,13.050970058276414,NaN,129.90950134673855,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.1401873083938,NaN,38.038397555312535,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.8098587942128
1725824482254089,NaN,1.6386626856397761,NaN,13.02884800401464,NaN,1.6861888499465296,NaN,1.6574161377589578,1.6579457455766213,1.6892589117700552,NaN,NaN,3.7220321250895507,NaN,5.2682147613482515,NaN,NaN,NaN,13.23403806733649,4.484129885088276,NaN,13.103007686530711,NaN,13.136304052833957,NaN,6.975157709191593,NaN,117.41159394458673,NaN,131.42975366424682,NaN,89.22552151906713,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.20018789396622,NaN,84.75740476157175,NaN,37.904119307646695,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.45342003965129,NaN
1725824488254089,1.6386109257108914,NaN,12.908684317972057,NaN,1.653416447086996,NaN,1.7435171717538174,NaN,NaN,NaN,1.6450493482690998,1.8359090804108928,NaN,4.328060870968317,NaN,2.671026405524502,5.360622383604688,13.183631239291753,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.05333252218831,NaN,129.90950134673855,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.1401873083938,NaN,38.028469371015035,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.78992793750396
1725824490254089,NaN,1.6386415695077043,NaN,13.031835288987292,NaN,1.6861535601774842,NaN,1.6574042658968575,1.6579206473350825,1.6892211496172356,NaN,NaN,3.721903246061225,NaN,5.267376299791914,NaN,NaN,NaN,13.236922440542791,4.483846947070916,NaN,13.106040843302967,NaN,13.139195060232083,NaN,6.971507201797488,NaN,117.41159394458673,NaN,131.43617980006758,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.904119307646695,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1725824496254089,1.638640414340985,NaN,12.904937851184416,NaN,1.6534683141998223,NaN,1.743485998751968,NaN,NaN,NaN,1.645076863713254,1.835930199356941,NaN,4.327867545896902,NaN,2.6709701815671676,5.360380791693121,13.184210237614238,NaN,NaN,13.163342737739708,NaN,12.881464963144893,NaN,13.049192726912397,NaN,129.90950134673855,NaN,122.85367479733179,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76737554974098,NaN,38.1401873083938,NaN,38.038397555312535,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.79657155640692
1725824498254089,NaN,1.6386521275737402,NaN,13.029442732183016,NaN,1.6861182704084388,NaN,1.6574042658968575,1.6579457455766213,1.6892211496172356,NaN,NaN,3.7218109171072804,NaN,5.267376299791914,NaN,NaN,NaN,13.234615919094407,4.483846947070916,NaN,13.103595463751429,NaN,13.136881123246523,NaN,6.966031440706329,NaN,117.40516856445299,NaN,131.42332752842609,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.75740476157175,NaN,37.904119307646695,NaN,NaN,50.315548191866085,NaN,61.55368312675889,NaN,NaN,NaN,127.4469845185221,NaN
1725824504254089,1.638640414340985,NaN,12.900151065959921,NaN,1.6534683141998223,NaN,1.743485998751968,NaN,NaN,NaN,1.6450967093248674,1.835930199356941,NaN,4.327689932055846,NaN,2.6706822001315964,5.359538680829963,13.181337149147321,NaN,NaN,13.162757636785726,NaN,12.880944921065955,NaN,13.05333252218831,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.038397555312535,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.80321517530987
1725824506254089,NaN,1.6386521275737402,NaN,13.031835288987292,NaN,1.686082980639393,NaN,1.6574398814831586,1.6579457455766213,1.689195974848689,NaN,NaN,3.721349272337557,NaN,5.266991260438099,NaN,NaN,NaN,13.236922440542791,4.483485397650716,NaN,13.101150084199892,NaN,13.136881123246523,NaN,6.969681948100434,NaN,117.40516856445299,NaN,131.43617980006758,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.74483847074671,NaN,37.904119307646695,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1725824512254089,1.63862917803687,NaN,12.902284378962955,NaN,1.6534469039617714,NaN,1.7435364112922807,NaN,NaN,NaN,1.6450867865190608,1.8358974293940402,NaN,4.3274117278714925,NaN,2.6706822001315964,5.359719297959084,13.179043059002895,NaN,NaN,13.160390265482095,NaN,12.880944921065955,NaN,13.050970058276414,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.028469371015035,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.80321517530987
1725824514254089,NaN,1.6386521275737402,NaN,13.027050175378742,NaN,1.686047690870348,NaN,1.6574161377589578,1.657933196455852,1.689195974848689,NaN,NaN,3.7212107789066398,NaN,5.266606221084283,NaN,NaN,NaN,13.236922440542791,4.482943073520417,NaN,13.103595463751429,NaN,13.136881123246523,NaN,6.969681948100434,NaN,117.39231780418558,NaN,131.42332752842609,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.74483847074671,NaN,37.89425942872309,NaN,NaN,50.301113916745074,NaN,61.546490879155485,NaN,NaN,NaN,127.44054899739294,NaN
1725824520254089,1.6386628869492148,NaN,12.898017752956891,NaN,1.6534469039617714,NaN,1.743485998751968,NaN,NaN,NaN,1.6450967093248674,1.8358974293940402,NaN,4.32666985004655,NaN,2.670490212507882,5.3589968294426,13.181337149147321,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.055694986100203,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.130267376056366,NaN,38.038397555312535,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.35338149239745,73.6891199290791,NaN,168.80321517530987
1725824522254089,NaN,1.6386521275737402,NaN,13.027050175378742,NaN,1.6859888745886054,NaN,1.6574042658968575,1.6579206473350825,1.6891582126958693,NaN,NaN,3.721072285475723,NaN,5.266413701407375,NaN,NaN,NaN,13.234615919094407,4.4828526861653675,NaN,13.101150084199892,NaN,13.136881123246523,NaN,6.96785669440338,NaN,117.39874318431929,NaN,131.42975366424682,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20644100261232,NaN,84.74483847074671,NaN,37.89425942872309,NaN,NaN,50.29389677918457,NaN,61.546490879155485,NaN,NaN,NaN,127.4469845185221,NaN
1725824528254089,1.63862917803687,NaN,12.904417691965985,NaN,1.6534254937237205,NaN,1.7434986018870462,NaN,NaN,NaN,1.6451066321306742,1.8358974293940402,NaN,4.3264843805903155,NaN,2.670490212507882,5.358816212313479,13.17674896885846,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.055694986100203,NaN,129.90950134673855,NaN,122.8407586162427,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.7496078397251,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.038397555312535,50.38560950859492,NaN,61.741604042301574,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.79657155640692
1725824530254089,NaN,1.6386521275737402,NaN,13.029442732183016,NaN,1.686000637844954,NaN,1.6574398814831586,1.657933196455852,1.6891582126958693,NaN,NaN,3.7207491341369163,NaN,5.265643622699744,NaN,NaN,NaN,13.23230939764602,4.4826719114552676,NaN,13.096259325096817,NaN,13.134567186260965,NaN,6.973332455494542,NaN,117.40516856445299,NaN,131.42332752842609,NaN,89.21920712337023,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20018789396622,NaN,84.73855532533418,NaN,37.89425942872309,NaN,NaN,50.301113916745074,NaN,61.546490879155485,NaN,NaN,NaN,127.44054899739294,NaN
1725824536254089,1.638640414340985,NaN,12.902284378962955,NaN,1.6534683141998223,NaN,1.7434986018870462,NaN,NaN,NaN,1.6450967093248674,1.83588104441259,NaN,4.326391645862198,NaN,2.670298224884168,5.358454978055238,13.179043059002895,NaN,NaN,13.162757636785726,NaN,12.880944921065955,NaN,13.048607594364519,NaN,129.90950134673855,NaN,122.84721670678725,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.1401873083938,NaN,38.028469371015035,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.79657155640692
1725824538254089,NaN,1.6386310114416685,NaN,13.026455369243902,NaN,1.6859653480759085,NaN,1.657428009621058,1.6579080982143128,1.689145625311596,NaN,NaN,3.7204624817240495,NaN,5.265711923990926,NaN,NaN,NaN,13.23403806733649,4.482231688777553,NaN,13.100562227291373,NaN,13.136304052833957,NaN,6.975157709191593,NaN,117.39874318431929,NaN,131.42975366424682,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.74483847074671,NaN,37.884399549799475,NaN,NaN,50.301113916745074,NaN,61.5608753743623,NaN,NaN,NaN,127.44054899739294,NaN
1725824544254089,1.6386741232533297,NaN,12.900151065959921,NaN,1.6534254937237205,NaN,1.7435238081572024,NaN,NaN,NaN,1.6450669409074474,1.835831889468239,NaN,4.32583523749349,NaN,2.670202231072311,5.358274360926116,13.174454878714034,NaN,NaN,13.162757636785726,NaN,12.878795253386901,NaN,13.050970058276414,NaN,129.91596164109836,NaN,122.85367479733179,NaN,89.23914114082756,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09640904655934,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.1401873083938,NaN,38.038397555312535,50.38560950859492,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.80321517530987
1725824546254089,NaN,1.6387019006314203,NaN,13.02884800401464,NaN,1.685948815404591,NaN,1.6574121543690963,1.6579408590300657,1.689164341519888,NaN,NaN,3.720370149761373,NaN,5.264941820188672,NaN,NaN,NaN,13.23403806733649,4.482050908176531,NaN,13.098116768052035,NaN,13.133990040443928,NaN,6.971507201797488,NaN,117.40516856445299,NaN,131.42332752842609,NaN,89.21920712337023,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.74483847074671,NaN,37.89425942872309,NaN,NaN,50.30833105430558,NaN,61.546490879155485,NaN,NaN,NaN,127.44054899739294,NaN
1725824552254089,1.6386741232533297,NaN,12.898538122879831,NaN,1.6534897244378732,NaN,1.7435112050221242,NaN,NaN,NaN,1.645076863713254,1.8358482744496893,NaN,4.325641985696373,NaN,2.6701062372604536,5.358032846318254,13.179622208381556,NaN,NaN,13.163342737739708,NaN,12.879315366239123,NaN,13.049192726912397,NaN,129.91145637804854,NaN,122.8490306161592,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.75577485836584,NaN,38.140471664188226,NaN,38.03867718613801,50.3860341465595,NaN,61.7350096014095,NaN,61.77364648295307,75.3605891378813,73.68992690521745,NaN,168.79935803567415
1725824554254089,NaN,1.6386596699590847,NaN,13.026455369243902,NaN,1.6859370525916202,NaN,1.657388411539838,1.6579283103822946,1.6891265807903904,NaN,NaN,3.7200931538733433,NaN,5.264556768287545,NaN,NaN,NaN,13.23403806733649,4.481598956673978,NaN,13.098116768052035,NaN,13.133990040443928,NaN,6.96785669440338,NaN,117.40516856445299,NaN,131.42975366424682,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.74483847074671,NaN,37.89425942872309,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.44054899739294,NaN
