Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727612050254089,NaN,1.6333097461595574,NaN,13.265718846317652,NaN,1.6337934984029627,NaN,1.6503046353065625,1.652198248264213,1.6487114450621907,NaN,NaN,3.644657940366614,NaN,5.299211439388984,NaN,NaN,NaN,13.386273443675952,4.429172582377811,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.796282846880443,NaN,118.04299012434115,NaN,132.47921147139965,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81359286671109,NaN,84.39399231083358,NaN,37.618451549895454,NaN,NaN,50.10666700713887,NaN,61.316978683277284,NaN,NaN,NaN,126.96620617749166,NaN
1727612560254089,1.6333336822050795,NaN,13.135080655613143,NaN,1.6466111645349284,NaN,1.654404983570302,NaN,NaN,NaN,1.639782191271124,1.8397551092275555,NaN,4.2647461612961575,NaN,2.5609314996189503,5.397175171357222,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.10602282594745,NaN,13.296720837274584,NaN,130.72546973886162,NaN,123.91463685663282,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.0102052432851,73.3650254756828,NaN,169.3840081858258
1727612562254089,NaN,1.6333097461595574,NaN,13.270504115859127,NaN,1.6337934984029627,NaN,1.6503149903384102,1.652198248264213,1.6487223978826897,NaN,NaN,3.644981102235982,NaN,5.299596491290112,NaN,NaN,NaN,13.381660250453544,4.429262972678322,NaN,13.261962537087694,NaN,13.360763254666747,NaN,6.790807085789285,NaN,118.06226664822495,NaN,132.49206399872634,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.62565469229233,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.40027558124402,NaN,37.63817170005075,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,126.97907747580864,NaN
1727613072254089,1.6332999707320455,NaN,13.135080655613143,NaN,1.6466396371499612,NaN,1.6543829495825708,NaN,NaN,NaN,1.6397722677115338,1.839820654132081,NaN,4.265209896008713,NaN,2.561013169133327,5.397355812276013,13.348805503069142,NaN,NaN,13.316683933418274,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.73839058585867,NaN,123.9275532959113,NaN,88.85557377734901,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.694696242673,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.74082570339853,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.0102052432851,73.3586548594174,NaN,169.39065193753203
1727613074254089,NaN,1.6333097461595574,NaN,13.26811148108839,NaN,1.6337934984029627,NaN,1.6503046353065625,1.652198248264213,1.648689539421193,NaN,NaN,3.6453965960680264,NaN,5.299789017240675,NaN,NaN,NaN,13.386273443675952,4.4297149241808755,NaN,13.261962537087694,NaN,13.360763254666747,NaN,6.788664527033433,NaN,118.07511766414751,NaN,132.49849026238965,NaN,88.85407084212515,NaN,88.71178144561756,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.40027558124402,NaN,37.6283116249731,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,126.98551312496711,NaN
1727613584254089,1.6332887335743675,NaN,13.137541583495214,NaN,1.646620655406606,NaN,1.6543829495825708,NaN,NaN,NaN,1.6398020383903045,1.839853426584344,NaN,4.265395389893736,NaN,2.561013169133327,5.397536453194805,13.351099895375663,NaN,NaN,13.314316250300449,NaN,13.108500994395383,NaN,13.29199528711515,NaN,130.7513114328557,NaN,123.93401151555052,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.70099033018865,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.18337173540865,NaN,61.51043499657116,NaN,61.53475026304271,75.0102052432851,73.3586548594174,NaN,169.40393944094458
1727613586254089,NaN,1.6333203042255933,NaN,13.270504115859127,NaN,1.6337934984029627,NaN,1.6503149903384102,1.652198248264213,1.6487223978826897,NaN,NaN,3.6456735919560557,NaN,5.300751646993493,NaN,NaN,NaN,13.383966847064748,4.429986095082407,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.787156578395179,NaN,118.08625885862676,NaN,132.50291834631167,NaN,88.84665777725297,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,126.98362699722121,NaN
1727614096254089,1.6332887335743675,NaN,13.135672591015794,NaN,1.6466016736632507,NaN,1.6543939665764364,NaN,NaN,NaN,1.6397921148307142,1.839853426584344,NaN,4.266131541646556,NaN,2.5611765081620796,5.398558058780844,13.353967772436837,NaN,NaN,13.314896437912003,NaN,13.111570512423231,NaN,13.294935179927544,NaN,130.75777185635422,NaN,123.94046973518977,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.01657585955049,73.3650254756828,NaN,169.41722694435714
1727614098254089,NaN,1.6333308622916292,NaN,13.26811148108839,NaN,1.633803781683302,NaN,1.6503046353065625,1.6521856991434436,1.6487333507031887,NaN,NaN,3.645904421862747,NaN,5.30113669889462,NaN,NaN,NaN,13.386273443675952,4.43043804658496,NaN,13.26685345556637,NaN,13.365391279446804,NaN,6.796282846880443,NaN,118.09268423876047,NaN,132.5093444821324,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80908353883187,NaN,88.81874826655415,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,126.99006251835038,NaN
1727614608254089,1.6333112078897236,NaN,13.132619727731075,NaN,1.646592182791573,NaN,1.6543609155948393,NaN,NaN,NaN,1.6398020383903045,1.8398861990366067,NaN,4.266415606261358,NaN,2.5611765081620796,5.398981580545139,13.353394287682185,NaN,NaN,13.314316250300449,NaN,13.108500994395383,NaN,13.301446387434025,NaN,130.77715312684975,NaN,123.95338617446825,NaN,88.86198509398912,NaN,88.67655274049437,NaN,88.71617072495567,NaN,88.7072844177043,NaN,84.40886442904934,NaN,84.41495441572943,NaN,37.85278787583218,NaN,37.75075408615651,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.0102052432851,73.3586548594174,NaN,169.42387069606337
1727614610254089,NaN,1.6332991880935215,NaN,13.272896750629865,NaN,1.6337832151226235,NaN,1.6503149903384102,1.652198248264213,1.6487223978826897,NaN,NaN,3.6461352517694383,NaN,5.301714276746311,NaN,NaN,NaN,13.386273443675952,4.430709217486492,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.790807085789285,NaN,118.10553499902791,NaN,132.51577061795317,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,126.99649803947958,NaN
1727615120254089,1.6332999707320455,NaN,13.137541583495214,NaN,1.6466016736632507,NaN,1.6543609155948393,NaN,NaN,NaN,1.6398020383903045,1.8399353577150008,NaN,4.2666938470888915,NaN,2.5611765081620796,5.3995235033015145,13.353394287682185,NaN,NaN,13.316683933418274,NaN,13.108500994395383,NaN,13.296720837274584,NaN,130.78558609424664,NaN,123.95522223243344,NaN,88.86950065658966,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.40355048266031,NaN,84.4033464475562,NaN,37.85306649219478,NaN,37.75102797257742,50.19103042706956,NaN,61.5038358027858,NaN,61.54263525287159,75.01103542914085,73.36582598930286,NaN,169.43995753977507
1727615122254089,NaN,1.6332991880935215,NaN,13.275289385400603,NaN,1.6337832151226235,NaN,1.650325345370258,1.6521856991434436,1.6487114450621907,NaN,NaN,3.6463199156947916,NaN,5.302099328647438,NaN,NaN,NaN,13.386273443675952,4.431070778688535,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.794140023556726,NaN,118.11838575929532,NaN,132.52219675377393,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.40554861847053,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,126.99649803947958,NaN
1727615632254089,1.6333112078897236,NaN,13.137541583495214,NaN,1.646620655406606,NaN,1.6543498986009735,NaN,NaN,NaN,1.6398020383903045,1.8399353577150008,NaN,4.267157581801447,NaN,2.5614215167052095,5.399704144220306,13.355688679988708,NaN,NaN,13.316683933418274,NaN,13.11345733129124,NaN,13.296720837274584,NaN,130.79204664688908,NaN,123.96168058117252,NaN,88.86308921178731,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.40355048266031,NaN,84.40965806340137,NaN,37.85306649219478,NaN,37.75102797257742,50.183792339127656,NaN,61.5038358027858,NaN,61.535395828767136,75.01103542914085,73.36582598930286,NaN,169.45324530880487
1727615634254089,NaN,1.6332991880935215,NaN,13.272896750629865,NaN,1.6337729318422842,NaN,1.650325345370258,1.6521606009019045,1.6487114450621907,NaN,NaN,3.646596911582821,NaN,5.302484380548565,NaN,NaN,NaN,13.39088663689836,4.431161168989045,NaN,13.269298914805708,NaN,13.363077267056775,NaN,6.787156578395179,NaN,118.12481113942906,NaN,132.52862288959466,NaN,88.85297217294988,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.39298232764548,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,126.99649803947958,NaN
1727616144254089,1.6332774964166896,NaN,13.142463439259345,NaN,1.646592182791573,NaN,1.654404983570302,NaN,NaN,NaN,1.6397921148307142,1.8399681301672635,NaN,4.26743582262898,NaN,2.561503186219586,5.400607348814265,13.353394287682185,NaN,NaN,13.321419299653915,NaN,13.11345733129124,NaN,13.296720837274584,NaN,130.80299482084382,NaN,123.9663026137467,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.0102052432851,73.3650254756828,NaN,169.45708945459472
1727616146254089,NaN,1.6332886300274854,NaN,13.272309936796697,NaN,1.6337832151226235,NaN,1.6503046353065625,1.652198248264213,1.6487223978826897,NaN,NaN,3.6467233407168806,NaN,5.302938949086994,NaN,NaN,NaN,13.390313858883067,4.4315327925409065,NaN,13.268716518399494,NaN,13.364821636952042,NaN,6.791124509710797,NaN,118.13766189969647,NaN,132.5350490254154,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.40554861847053,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.00936908173793,NaN
1727616656254089,1.6332999707320455,NaN,13.140594284716846,NaN,1.646592182791573,NaN,1.654371932588705,NaN,NaN,NaN,1.639782191271124,1.8399681301672635,NaN,4.267708187752945,NaN,2.5615848557339627,5.400906313401069,13.353967772436837,NaN,NaN,13.319631648225148,NaN,13.114048599271936,NaN,13.29729787720762,NaN,130.80945524434236,NaN,123.97276083338595,NaN,88.87480772726933,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.51043499657116,NaN,61.54198954243394,75.0102052432851,73.3586548594174,NaN,169.47037695800728
1727616658254089,NaN,1.6332886300274854,NaN,13.275289385400603,NaN,1.6337729318422842,NaN,1.6503046353065625,1.652198248264213,1.6487223978826897,NaN,NaN,3.647058571396204,NaN,5.30325448435082,NaN,NaN,NaN,13.388580040287156,4.43188429139313,NaN,13.269298914805708,NaN,13.367705291836833,NaN,6.783823142131343,NaN,118.13766189969647,NaN,132.54147516123615,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.00936908173793,NaN
1727617168254089,1.6332887335743675,NaN,13.137541583495214,NaN,1.6466016736632507,NaN,1.654371932588705,NaN,NaN,NaN,1.6397921148307142,1.8400009026195263,NaN,4.268085051226559,NaN,2.5616665252483393,5.400968630651849,13.357983072295228,NaN,NaN,13.319051616536093,NaN,13.11345733129124,NaN,13.296720837274584,NaN,130.80945524434236,NaN,123.97276083338595,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.760682468914496,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.01657585955049,73.3586548594174,NaN,169.47702070971354
1727617170254089,NaN,1.6333097461595574,NaN,13.272896750629865,NaN,1.6337832151226235,NaN,1.6502942802747147,1.6521856991434436,1.6487333507031887,NaN,NaN,3.647381733265572,NaN,5.30383206220251,NaN,NaN,NaN,13.393193233509564,4.432245852595173,NaN,13.271744374045047,NaN,13.365391279446804,NaN,6.792949851605662,NaN,118.1440872798302,NaN,132.54147516123615,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.40554861847053,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.02224012399628,NaN
1727617680254089,1.6332887335743675,NaN,13.140002511377276,NaN,1.6466111645349284,NaN,1.6543829495825708,NaN,NaN,NaN,1.6397921148307142,1.8400172888456576,NaN,4.268363292054092,NaN,2.5617481947627154,5.401510553408223,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.11345733129124,NaN,13.301446387434025,NaN,130.82237609133938,NaN,123.97276083338595,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.40886442904934,NaN,84.40233143637252,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.0102052432851,73.3650254756828,NaN,169.4836644614198
1727617682254089,NaN,1.6333097461595574,NaN,13.275289385400603,NaN,1.6337832151226235,NaN,1.6503149903384102,1.6521856991434436,1.6487114450621907,NaN,NaN,3.647520231209587,NaN,5.3044096400542005,NaN,NaN,NaN,13.393193233509564,4.432517023496705,NaN,13.269298914805708,NaN,13.367705291836833,NaN,6.78747382592107,NaN,118.15693804009763,NaN,132.54790129705688,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.01580460286712,NaN
1727618192254089,1.6332887335743675,NaN,13.140002511377276,NaN,1.6465826919198956,NaN,1.6543609155948393,NaN,NaN,NaN,1.6397722677115338,1.8400500612979205,NaN,4.268641532881626,NaN,2.5617481947627154,5.4018718352458075,13.355688679988708,NaN,NaN,13.321419299653915,NaN,13.11345733129124,NaN,13.301446387434025,NaN,130.8288365148379,NaN,123.97276083338595,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.51043499657116,NaN,61.53475026304271,75.01657585955049,73.37139609194817,NaN,169.5035957165386
1727618194254089,NaN,1.6332886300274854,NaN,13.275289385400603,NaN,1.6337729318422842,NaN,1.6502942802747147,1.6521606009019045,1.6487114450621907,NaN,NaN,3.6478433930789547,NaN,5.304602166004765,NaN,NaN,NaN,13.39549983012077,4.432788194398237,NaN,13.271744374045047,NaN,13.370019304226862,NaN,6.785648484026205,NaN,118.1505126599639,NaN,132.55432743287764,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.82500137520026,NaN,84.40554861847053,NaN,37.62804269778565,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.02224012399628,NaN
1727618704254089,1.6332999707320455,NaN,13.137541583495214,NaN,1.646592182791573,NaN,1.6543609155948393,NaN,NaN,NaN,1.6397921148307142,1.8400992199763146,NaN,4.26901252065167,NaN,2.5618298642770925,5.402413758002182,13.357983072295228,NaN,NaN,13.319051616536093,NaN,13.11593549973917,NaN,13.301446387434025,NaN,130.84175736183494,NaN,123.97276083338595,NaN,88.86839641062923,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.86270800646514,NaN,37.75075408615651,50.19060967866403,NaN,61.495946312388035,NaN,61.53475026304271,75.01657585955049,73.3650254756828,NaN,169.5035957165386
1727618706254089,NaN,1.633317489908643,NaN,13.27768202017134,NaN,1.6337911286477331,NaN,1.6503221066663165,1.6522186756464703,1.6487400142091126,NaN,NaN,3.6480280570043075,NaN,5.305179743856455,NaN,NaN,NaN,13.393193233509564,4.432968974999258,NaN,13.271744374045047,NaN,13.367705291836833,NaN,6.785331324698127,NaN,118.16336342023135,NaN,132.55432743287764,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.02867564512547,NaN
1727619216254089,1.6332887335743675,NaN,13.142463439259345,NaN,1.6466396371499612,NaN,1.6543498986009735,NaN,NaN,NaN,1.639782191271124,1.8400664475240518,NaN,4.269290761479203,NaN,2.561911533791469,5.402413758002182,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.11593549973917,NaN,13.306171937593462,NaN,130.8352969383364,NaN,123.97276083338595,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.01657585955049,73.37139609194817,NaN,169.5035957165386
1727619218254089,NaN,1.6333069322405591,NaN,13.280074654942078,NaN,1.6337808457549887,NaN,1.6503221066663165,1.6522061269986992,1.648729061801445,NaN,NaN,3.648212720929661,NaN,5.305757321708145,NaN,NaN,NaN,13.39549983012077,4.43324014590079,NaN,13.274189833284385,NaN,13.370019304226862,NaN,6.788981832092233,NaN,118.17621418049877,NaN,132.55432743287764,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.02867564512547,NaN
1727619728254089,1.6333112078897236,NaN,13.144924367141414,NaN,1.6466491280216389,NaN,1.6543498986009735,NaN,NaN,NaN,1.6397623441519436,1.840115606202446,NaN,4.269569002306737,NaN,2.562074872820222,5.402955680758558,13.357983072295228,NaN,NaN,13.326154665889558,NaN,13.11593549973917,NaN,13.303809162513742,NaN,130.84821778533345,NaN,123.97276083338595,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.75075408615651,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.01657585955049,73.3650254756828,NaN,169.5102394682449
1727619730254089,NaN,1.6332963745724753,NaN,13.274702649538979,NaN,1.6337911286477331,NaN,1.650311752024768,1.6521935783509283,1.6487400142091126,NaN,NaN,3.6483853702057614,NaN,5.306019464681047,NaN,NaN,NaN,13.39492720244091,4.433340657464174,NaN,13.271162057331823,NaN,13.374077988149699,NaN,6.790807085789285,NaN,118.16978880036504,NaN,132.56075356869837,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.02867564512547,NaN
1727620240254089,1.6332887335743675,NaN,13.14187170798317,NaN,1.6466301462782837,NaN,1.6543498986009735,NaN,NaN,NaN,1.6397524205923535,1.8402139235592343,NaN,4.269853189469131,NaN,2.562074872820222,5.403198714413032,13.359704168736965,NaN,NaN,13.32320706881526,NaN,13.1178225244754,NaN,13.305595170876325,NaN,130.85270432326666,NaN,123.97092446153937,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.86242920294564,NaN,37.75048021068514,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.01574557954068,73.37059548298781,NaN,169.5207260168283
1727620242254089,NaN,1.6333069322405591,NaN,13.277095362281258,NaN,1.6337911286477331,NaN,1.650311752024768,1.6522312242942414,1.648729061801445,NaN,NaN,3.6485700401489702,NaN,5.306404529130303,NaN,NaN,NaN,13.39723387421983,4.4336118372026645,NaN,13.273607596264156,NaN,13.371763900350285,NaN,6.792314858048959,NaN,118.16978880036504,NaN,132.55432743287764,NaN,88.85928656864678,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.03511116625467,NaN
1727620752254089,1.6332774964166896,NaN,13.144332716902115,NaN,1.6466965823800273,NaN,1.6543498986009735,NaN,NaN,NaN,1.639782191271124,1.8402630822376285,NaN,4.270131439458968,NaN,2.5621565423345984,5.4035600081474096,13.361998636596446,NaN,NaN,13.32320706881526,NaN,13.1178225244754,NaN,13.305595170876325,NaN,130.85270432326666,NaN,123.96446637099481,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.75048021068514,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.01574557954068,73.37059548298781,NaN,169.52736963573125
1727620754254089,NaN,1.6332752592363076,NaN,13.280074654942078,NaN,1.6337602799695001,NaN,1.6503221066663165,1.6521935783509283,1.648718109393777,NaN,NaN,3.6488590446683964,NaN,5.306912477411527,NaN,NaN,NaN,13.397806426731972,4.434053658605386,NaN,13.274189833284385,NaN,13.374647329006919,NaN,6.792314858048959,NaN,118.18906494076619,NaN,132.55432743287764,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.03511116625467,NaN
1727621264254089,1.6332999707320455,NaN,13.144332716902115,NaN,1.6466396371499612,NaN,1.6543388816071078,NaN,NaN,NaN,1.6397722677115338,1.8402466960114972,NaN,4.270224189455581,NaN,2.562238211848975,5.403921301881787,13.359704168736965,NaN,NaN,13.325574829899464,NaN,13.1178225244754,NaN,13.303232317991842,NaN,130.86113863233047,NaN,123.9663026137467,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.71357850521994,NaN,84.40886442904934,NaN,84.41495441572943,NaN,37.84286774519921,NaN,37.75075408615651,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.01657585955049,73.3650254756828,NaN,169.53681447506997
1727621266254089,NaN,1.6332963745724753,NaN,13.284859924483552,NaN,1.6337808457549887,NaN,1.6503221066663165,1.6522186756464703,1.6486962045784412,NaN,NaN,3.6490437085937497,NaN,5.307297529312653,NaN,NaN,NaN,13.39549983012077,4.4343248295069175,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.792632339486339,NaN,118.18263956063247,NaN,132.55432743287764,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.106251202611446,NaN,61.33072345105333,NaN,NaN,NaN,127.02867564512547,NaN
1727621776254089,1.6332774964166896,NaN,13.149254734740005,NaN,1.6466111645349284,NaN,1.6543388816071078,NaN,NaN,NaN,1.6397623441519436,1.8402303097853658,NaN,4.270687939438641,NaN,2.5623198813633516,5.404463242483353,13.359704168736965,NaN,NaN,13.32794259098367,NaN,13.1178225244754,NaN,13.305595170876325,NaN,130.86113863233047,NaN,123.9663026137467,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.85278787583218,NaN,37.75075408615651,50.19060967866403,NaN,61.51043499657116,NaN,61.53475026304271,75.02294647581587,73.37139609194817,NaN,169.52352697165745
1727621778254089,NaN,1.6333069322405591,NaN,13.280074654942078,NaN,1.6337808457549887,NaN,1.6503428159494133,1.6522312242942414,1.648718109393777,NaN,NaN,3.6492283725191026,NaN,5.307490055263217,NaN,NaN,NaN,13.397806426731972,4.434596000408449,NaN,13.276635292523723,NaN,13.374647329006919,NaN,6.788981832092233,NaN,118.18906494076619,NaN,132.56075356869837,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.399265473058,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,127.04154668738383,NaN
