Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689581701254089,1.637682462226462,NaN,12.666035874163308,NaN,1.6509343294162553,NaN,1.6892517351675869,NaN,NaN,NaN,1.6441287103716247,1.8249255745786548,NaN,4.243937005192007,NaN,2.5843706502450225,5.215585562144334,16.08227441512951,NaN,NaN,15.795669840402859,NaN,12.640747906364572,NaN,12.860042343062139,NaN,129.03929920574882,NaN,121.62196888470473,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.19746332893689,NaN,84.17469186059729,NaN,84.17511780794824,NaN,38.00158983532668,NaN,37.90960821028423,49.908329891703914,NaN,61.10475183944382,NaN,61.14382917591669,74.5642621047081,72.94364406467679,NaN,164.01585680716065
1689581703254089,NaN,1.6377517105038715,NaN,12.79878978071657,NaN,1.6483928363447145,NaN,1.6552278140773509,1.6569369672083822,1.6787801409079908,NaN,NaN,3.636175812323575,NaN,5.1304554375969005,NaN,NaN,NaN,15.892030951056114,4.42138928473147,NaN,16.147953977672724,NaN,12.935899149564538,NaN,7.000711260950329,NaN,117.00036961602898,NaN,128.68579366878765,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16678909279469,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,115.3288982322777,NaN
1689582213254089,1.637761122330208,NaN,12.661768826692706,NaN,1.6510199768741527,NaN,1.6892517351675869,NaN,NaN,NaN,1.6441684046099856,1.8249911194831805,NaN,4.244163424003943,NaN,2.584207311216269,5.216204244306543,16.074730311667267,NaN,NaN,15.799096911098772,NaN,12.636448146310844,NaN,12.860042343062139,NaN,129.04382190252784,NaN,121.62017950332229,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.00130825566972,NaN,37.90933115944509,49.907914802667996,NaN,61.09687048412219,NaN,61.13595231551926,74.55707037716921,72.94283883192483,NaN,164.01316594628406
1689582215254089,NaN,1.6377411528357877,NaN,12.794632939520808,NaN,1.6484031192374589,NaN,1.6552278140773509,1.6569369672083822,1.6787297932686602,NaN,NaN,3.636175812323575,NaN,5.1304554375969005,NaN,NaN,NaN,15.898706677404014,4.42138928473147,NaN,16.151962085993205,NaN,12.937904212862069,NaN,7.004361768344432,NaN,117.00679499616268,NaN,128.68579366878765,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.12703357598292,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.795660639487,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,115.3288982322777,NaN
1689582725254089,1.6376936993841402,NaN,12.663374185804805,NaN,1.6509450353484925,NaN,1.6892737691553183,NaN,NaN,NaN,1.6441485574908052,1.8249255745786548,NaN,4.244016603555772,NaN,2.5842889807306455,5.2159428847580065,16.077678372118328,NaN,NaN,15.798354824862933,NaN,12.640219869382111,NaN,12.861577955240232,NaN,129.05222005274587,NaN,121.62196888470473,NaN,88.34266844614045,NaN,88.17911714992162,NaN,88.21559628981242,NaN,88.20375741645253,NaN,84.17469186059729,NaN,84.1688063182698,NaN,38.01150996595965,NaN,37.90960821028423,49.908329891703914,NaN,61.09750749735227,NaN,61.13658989652548,74.5642621047081,72.94364406467679,NaN,164.01585680716065
1689582727254089,NaN,1.637712459696542,NaN,12.796711360118692,NaN,1.648416323045383,NaN,1.6552198432703857,1.6568916194319874,1.6786855089805421,NaN,NaN,3.636314305754492,NaN,5.130785766780363,NaN,NaN,NaN,15.892030951056114,4.42138928473147,NaN,16.14394586935224,NaN,12.94191433945713,NaN,7.000711260950329,NaN,117.00679499616268,NaN,128.69221980460838,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.12703357598292,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.795660639487,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,115.3288982322777,NaN
1689583237254089,1.63774988517253,NaN,12.663902350428007,NaN,1.6510199768741527,NaN,1.6892847861491842,NaN,NaN,NaN,1.6441684046099856,1.825007505709312,NaN,4.244465315753194,NaN,2.5843706502450225,5.2165135853876485,16.08227441512951,NaN,NaN,15.799096911098772,NaN,12.640747906364572,NaN,12.857993263303069,NaN,129.04382190252784,NaN,121.62017950332229,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.00130825566972,NaN,37.90933115944509,49.907914802667996,NaN,61.09687048412219,NaN,61.13595231551926,74.56344086609104,72.94283883192483,NaN,163.99987870847815
1689583239254089,NaN,1.63774413389465,NaN,12.796711360118692,NaN,1.6483957564847045,NaN,1.655231715132486,1.6569669141566041,1.6787106837490886,NaN,NaN,3.6364066347084365,NaN,5.130950931372094,NaN,NaN,NaN,15.892030951056114,4.421750834151669,NaN,16.147953977672724,NaN,12.935899149564538,NaN,7.011990878989277,NaN,117.00679499616268,NaN,128.69221980460838,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16678909279469,NaN,37.795660639487,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,115.33533375340689,NaN
1689583749254089,1.637727410857174,NaN,12.66550777979345,NaN,1.6509985650096783,NaN,1.6892407181737212,NaN,NaN,NaN,1.644138633931215,1.825007505709312,NaN,4.244393980668318,NaN,2.5843706502450225,5.216561587292376,16.085222723995184,NaN,NaN,15.798354824862933,NaN,12.640219869382111,NaN,12.861577955240232,NaN,129.05028219688762,NaN,121.62663759386685,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.00130825566972,NaN,37.90933115944509,49.915152601242646,NaN,61.09687048412219,NaN,61.13595231551926,74.56344086609104,72.94283883192483,NaN,164.01316594628406
1689583751254089,NaN,1.63772003749962,NaN,12.79878978071657,NaN,1.6484134021302033,NaN,1.6552159426627218,1.6569244185606111,1.6787172063588276,NaN,NaN,3.6362681412775197,NaN,5.130950931372094,NaN,NaN,NaN,15.895368814230066,4.421931608861769,NaN,16.14394586935224,NaN,12.937904212862069,NaN,6.997388143830369,NaN,117.00679499616268,NaN,128.69221980460838,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16678909279469,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.3288982322777,NaN
1689584261254089,1.6377386480148521,NaN,12.667641373782095,NaN,1.6510199768741527,NaN,1.6892186841859897,NaN,NaN,NaN,1.6441485574908052,1.8250238919354433,NaN,4.244393980668318,NaN,2.5842889807306455,5.21671626292597,16.081450548056758,NaN,NaN,15.801782008406505,NaN,12.642369820200903,NaN,12.863627102472037,NaN,129.05028219688762,NaN,121.62663759386685,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.1741073791631,NaN,38.01122818800715,NaN,37.90933115944509,49.915152601242646,NaN,61.09687048412219,NaN,61.13595231551926,74.55707037716921,72.94283883192483,NaN,164.0065223273811
1689584263254089,NaN,1.6377728258400392,NaN,12.79878978071657,NaN,1.6484236850229477,NaN,1.655251556906609,1.6569871617994665,1.6787549670883255,NaN,NaN,3.6364527991854088,NaN,5.131281260555555,NaN,NaN,NaN,15.895368814230066,4.421841221506719,NaN,16.159978302634176,NaN,12.939909276159598,NaN,7.0065148533046875,NaN,117.00679499616268,NaN,128.69221980460838,NaN,88.33519172580387,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16678909279469,NaN,37.80552051841061,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,115.3288982322777,NaN
1689584773254089,1.6378060709609201,NaN,12.667641373782095,NaN,1.6510628006031016,NaN,1.6891856332043926,NaN,NaN,NaN,1.6441783281695757,1.8250238919354433,NaN,4.244393980668318,NaN,2.5844523197593987,5.216406911658784,16.077678372118328,NaN,NaN,15.808636375493665,NaN,12.640219869382111,NaN,12.861577955240232,NaN,129.05028219688762,NaN,121.62017950332229,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.01122818800715,NaN,37.90933115944509,49.907914802667996,NaN,61.09687048412219,NaN,61.13595231551926,74.55707037716921,72.94283883192483,NaN,164.01316594628406
1689584775254089,NaN,1.6377411528357877,NaN,12.79618726787812,NaN,1.6484236850229477,NaN,1.6552159426627218,1.6569369672083822,1.6787297932686602,NaN,NaN,3.6365327276510793,NaN,5.131665891090273,NaN,NaN,NaN,15.887960296009291,4.422122138937982,NaN,16.147123673485503,NaN,12.939403420258094,NaN,6.997388143830369,NaN,117.00679499616268,NaN,128.69864594042915,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.3288982322777,NaN
1689585285254089,1.6377386480148521,NaN,12.667641373782095,NaN,1.6510199768741527,NaN,1.6892297011798556,NaN,NaN,NaN,1.6441783281695757,1.8250402781615747,NaN,4.244771357780864,NaN,2.5843706502450225,5.216870938559563,16.077678372118328,NaN,NaN,15.801782008406505,NaN,12.640219869382111,NaN,12.863627102472037,NaN,129.0567424912474,NaN,121.62663759386685,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.02114812034459,NaN,37.91925934374258,49.915152601242646,NaN,61.09687048412219,NaN,61.12871318083548,74.5506998882474,72.94283883192483,NaN,163.99987870847815
1689585287254089,NaN,1.6377305951677037,NaN,12.802422732860798,NaN,1.6484236850229477,NaN,1.65523968549198,1.6569871617994665,1.6786542718096646,NaN,NaN,3.6366250596137557,NaN,5.131665891090273,NaN,NaN,NaN,15.891298267954486,4.422031748637472,NaN,16.155140151351635,NaN,12.943413677531504,NaN,7.0065148533046875,NaN,117.00679499616268,NaN,128.69864594042915,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.83921711287277,NaN,60.906380842452414,NaN,NaN,NaN,115.33533375340689,NaN
1689585797254089,1.637727410857174,NaN,12.667641373782095,NaN,1.6510628006031016,NaN,1.6891966501982583,NaN,NaN,NaN,1.6441584810503953,1.825056664387706,NaN,4.244771357780864,NaN,2.5844523197593987,5.2170256141931555,16.077678372118328,NaN,NaN,15.801782008406505,NaN,12.642369820200903,NaN,12.863627102472037,NaN,129.05868047624438,NaN,121.62196888470473,NaN,88.34266844614045,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.19746332893689,NaN,84.17469186059729,NaN,84.1688063182698,NaN,38.02143009659262,NaN,37.90960821028423,49.908329891703914,NaN,61.09750749735227,NaN,61.13658989652548,74.55789148844272,72.95012049214992,NaN,164.01585680716065
1689585799254089,NaN,1.6377728258400392,NaN,12.798265756205678,NaN,1.6484134021302033,NaN,1.6552278140773509,1.6569746131516954,1.6786668587194973,NaN,NaN,3.6366712255950935,NaN,5.131665891090273,NaN,NaN,NaN,15.894636239899679,4.422122138937982,NaN,16.147123673485503,NaN,12.939403420258094,NaN,7.000711260950329,NaN,117.00679499616268,NaN,128.69221980460838,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.16678909279469,NaN,37.815380397334216,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.34176927453608,NaN
1689586309254089,1.6377386480148521,NaN,12.670302921633915,NaN,1.6510199768741527,NaN,1.689174616210527,NaN,NaN,NaN,1.6441584810503953,1.8250730506138373,NaN,4.245069099251695,NaN,2.5845339892737753,5.2174416086309625,16.078502363398393,NaN,NaN,15.799096911098772,NaN,12.640747906364572,NaN,12.864140502580266,NaN,129.05222005274587,NaN,121.62196888470473,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.19746332893689,NaN,84.17469186059729,NaN,84.1688063182698,NaN,38.01150996595965,NaN,37.91953659304222,49.915567834959305,NaN,61.09750749735227,NaN,61.13658989652548,74.55789148844272,72.94364406467679,NaN,164.01585680716065
1689586311254089,NaN,1.6377622681719552,NaN,12.79618726787812,NaN,1.6484442508084363,NaN,1.6552159426627218,1.6569620645039242,1.6786542718096646,NaN,NaN,3.636717391576432,NaN,5.131831061064236,NaN,NaN,NaN,15.894636239899679,4.422302919539003,NaN,16.151131912418567,NaN,12.941408548894799,NaN,6.999213485725233,NaN,117.0132203762964,NaN,128.69864594042915,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.84643425043327,NaN,60.906380842452414,NaN,NaN,NaN,115.3288982322777,NaN
1689586821254089,1.637716173699496,NaN,12.667641373782095,NaN,1.651041388738627,NaN,1.6891635992166611,NaN,NaN,NaN,1.6441783281695757,1.8251222092922315,NaN,4.24514873489341,NaN,2.5844523197593987,5.21733496546034,16.077678372118328,NaN,NaN,15.805209191950087,NaN,12.642369820200903,NaN,12.867725396935658,NaN,129.05868047624438,NaN,121.62842710434396,NaN,88.34266844614045,NaN,88.17911714992162,NaN,88.21559628981242,NaN,88.20375741645253,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.02143009659262,NaN,37.90960821028423,49.908329891703914,NaN,61.09026315526071,NaN,61.13658989652548,74.55789148844272,72.94364406467679,NaN,164.01585680716065
1689586823254089,NaN,1.637783383508123,NaN,12.800344244533237,NaN,1.6484236850229477,NaN,1.655263428321238,1.6569997104472374,1.678641684899832,NaN,NaN,3.636717391576432,NaN,5.131831061064236,NaN,NaN,NaN,15.894636239899679,4.422393309839514,NaN,16.151131912418567,NaN,12.943413677531504,NaN,7.000711260950329,NaN,117.0132203762964,NaN,128.69864594042915,NaN,88.33519172580387,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.33533375340689,NaN
1689587333254089,1.63774988517253,NaN,12.66550777979345,NaN,1.6509878590774412,NaN,1.6891195312411982,NaN,NaN,NaN,1.644188251729166,1.8250894368399688,NaN,4.2450732594709,NaN,2.5844523197593987,5.21733496546034,16.077678372118328,NaN,NaN,15.801782008406505,NaN,12.642369820200903,NaN,12.863627102472037,NaN,129.06061853872197,NaN,121.63021668636573,NaN,88.35017362759862,NaN,88.18020777421906,NaN,88.2166873767207,NaN,88.19855417828744,NaN,84.17570234795049,NaN,84.17612827713035,NaN,38.02171208411406,NaN,37.919813853426284,49.915983085277,NaN,61.09090004914414,NaN,61.12998807891773,74.55871263254424,72.94444932962197,NaN,164.02519166013275
1689587335254089,NaN,1.6377728258400392,NaN,12.798265756205678,NaN,1.6484236850229477,NaN,1.65523968549198,1.6569871617994665,1.6786165110801667,NaN,NaN,3.6369020555017855,NaN,5.132161401012165,NaN,NaN,NaN,15.894636239899679,4.422302919539003,NaN,16.147123673485503,NaN,12.943413677531504,NaN,7.002536514647381,NaN,117.01964575643011,NaN,128.70507207624985,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,115.33533375340689,NaN
1689587845254089,1.63774988517253,NaN,12.667641373782095,NaN,1.6510735065353388,NaN,1.689086480259601,NaN,NaN,NaN,1.6441684046099856,1.8250894368399688,NaN,4.244997784048391,NaN,2.5845339892737753,5.217644316727526,16.085222723995184,NaN,NaN,15.805209191950087,NaN,12.644519771019695,NaN,12.863627102472037,NaN,129.06707909136438,NaN,121.63021668636573,NaN,88.34376218279625,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,84.17570234795049,NaN,84.17612827713035,NaN,38.01179175517763,NaN,37.919813853426284,49.90874499733509,NaN,61.09090004914414,NaN,61.12998807891773,74.55234188893021,72.94444932962197,NaN,164.01854777561786
1689587847254089,NaN,1.637783383508123,NaN,12.79878978071657,NaN,1.6484236850229477,NaN,1.65523968549198,1.6569871617994665,1.6786039241703343,NaN,NaN,3.637006772909077,NaN,5.13210708351421,NaN,NaN,NaN,15.895368814230066,4.422564320347117,NaN,16.155970194313692,NaN,12.939909276159598,NaN,7.005859222457393,NaN,117.00679499616268,NaN,128.70507207624985,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.16050594738218,NaN,37.815380397334216,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,115.34176927453608,NaN
1689588357254089,1.6377386480148521,NaN,12.66977496777074,NaN,1.6510628006031016,NaN,1.6890313952902725,NaN,NaN,NaN,1.6441684046099856,1.825138595518363,NaN,4.245299685738428,NaN,2.5845339892737753,5.2181083436283044,16.085222723995184,NaN,NaN,15.801782008406505,NaN,12.642369820200903,NaN,12.863627102472037,NaN,129.06707909136438,NaN,121.63021668636573,NaN,88.34376218279625,NaN,88.18020777421906,NaN,88.2166873767207,NaN,88.19855417828744,NaN,84.16937323309745,NaN,84.1698166612852,NaN,38.02171208411406,NaN,37.919813853426284,49.915983085277,NaN,61.09090004914414,NaN,61.13722750302219,74.55871263254424,72.93797277268504,NaN,164.02519166013275
1689588359254089,NaN,1.6377728258400392,NaN,12.800868201314454,NaN,1.6484545337011807,NaN,1.65523968549198,1.6569746131516954,1.6785913372605017,NaN,NaN,3.637099101863022,NaN,5.132272248105941,NaN,NaN,NaN,15.895368814230066,4.422745095057217,NaN,16.147953977672724,NaN,12.94191433945713,NaN,7.004034056949629,NaN,117.0132203762964,NaN,128.7114982120706,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.34176927453608,NaN
1689588869254089,1.6377794076257528,NaN,12.671908561759382,NaN,1.6510826425027323,NaN,1.6890390635431338,NaN,NaN,NaN,1.6442058777409487,1.8251765099433668,NaN,4.245299685738428,NaN,2.584652385099452,5.217953667994712,16.081450548056758,NaN,NaN,15.801782008406505,NaN,12.644519771019695,NaN,12.863627102472037,NaN,129.0716013232414,NaN,121.63488532398318,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.21559628981242,NaN,88.19746332893689,NaN,84.16836287226074,NaN,84.17511780794824,NaN,38.02143009659262,NaN,37.9294649758002,49.908329891703914,NaN,61.09026315526071,NaN,61.13658989652548,74.55789148844272,72.94364406467679,NaN,164.0225005588669
1689588871254089,NaN,1.6377546919606858,NaN,12.800868201314454,NaN,1.6484266063257222,NaN,1.6552554588566868,1.6569669141566041,1.6785470477535365,NaN,NaN,3.637099101863022,NaN,5.132272248105941,NaN,NaN,NaN,15.902044540577963,4.422745095057217,NaN,16.151962085993205,NaN,12.943919402754656,NaN,7.0003837259341,NaN,117.01964575643011,NaN,128.69864594042915,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.815380397334216,NaN,NaN,49.831999975312264,NaN,60.91357309005582,NaN,NaN,NaN,115.33533375340689,NaN
1689589381254089,1.6377681708948726,NaN,12.671380643383769,NaN,1.6510505259258845,NaN,1.6889619475151236,NaN,NaN,NaN,1.6441959545582647,1.8251437387358322,NaN,4.245303853687702,NaN,2.584652385099452,5.217692357447232,16.080626626725106,NaN,NaN,15.801039986152853,NaN,12.643991840854529,NaN,12.865162883260894,NaN,129.0716013232414,NaN,121.62842710434396,NaN,88.34266844614045,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.20375741645253,NaN,84.17469186059729,NaN,84.17511780794824,NaN,38.02143009659262,NaN,37.91953659304222,49.915567834959305,NaN,61.09026315526071,NaN,61.12935061713425,74.55789148844272,72.94364406467679,NaN,164.01585680716065
1689589383254089,NaN,1.6377652500267217,NaN,12.802946621912339,NaN,1.648416323045383,NaN,1.6552435869945865,1.6569794632773736,1.6785092856007169,NaN,NaN,3.63705293738605,NaN,5.132437412697671,NaN,NaN,NaN,15.898706677404014,4.422745095057217,NaN,16.147953977672724,NaN,12.943919402754656,NaN,7.001881299893825,NaN,117.0132203762964,NaN,128.7114982120706,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.815380397334216,NaN,NaN,49.83921711287277,NaN,60.906380842452414,NaN,NaN,NaN,115.34820479566524,NaN
1689589893254089,1.6377681708948726,NaN,12.671908561759382,NaN,1.6510398204002688,NaN,1.6889619475151236,NaN,NaN,NaN,1.644215800923633,1.825209281150901,NaN,4.245375161160937,NaN,2.584652385099452,5.2181083436283044,16.081450548056758,NaN,NaN,15.805209191950087,NaN,12.644519771019695,NaN,12.863627102472037,NaN,129.0716013232414,NaN,121.62842710434396,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.21559628981242,NaN,88.19746332893689,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.02143009659262,NaN,37.91953659304222,49.915567834959305,NaN,61.09750749735227,NaN,61.12935061713425,74.55789148844272,72.93716763720369,NaN,164.0225005588669
1689589895254089,NaN,1.6377546919606858,NaN,12.800868201314454,NaN,1.6484266063257222,NaN,1.6552079714082852,1.6569418159150653,1.6785344603692633,NaN,NaN,3.637237595293939,NaN,5.132602577289402,NaN,NaN,NaN,15.898706677404014,4.4228354824122675,NaN,16.151962085993205,NaN,12.945924466052187,NaN,7.000056222566826,NaN,117.01964575643011,NaN,128.7114982120706,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13333138879062,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.16678909279469,NaN,37.815380397334216,NaN,NaN,49.831999975312264,NaN,60.906380842452414,NaN,NaN,NaN,115.34820479566524,NaN
1689590405254089,1.6377794076257528,NaN,12.671380643383769,NaN,1.6510612314515005,NaN,1.6889178812134036,NaN,NaN,NaN,1.6442058777409487,1.8251765099433668,NaN,4.245303853687702,NaN,2.58571404846185,5.2183110803551065,16.08439892687902,NaN,NaN,15.801039986152853,NaN,12.643991840854529,NaN,12.865162883260894,NaN,129.07612337432676,NaN,121.6330956844114,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.02114812034459,NaN,37.929187528040075,49.915152601242646,NaN,61.08962628683928,NaN,61.13595231551926,74.55707037716921,72.93636253391035,NaN,164.01980956518702
1689590407254089,NaN,1.6377652500267217,NaN,12.802946621912339,NaN,1.6484060397650437,NaN,1.6552673307187873,1.6569794632773736,1.6784841108321704,NaN,NaN,3.637329924247884,NaN,5.132602577289402,NaN,NaN,NaN,15.898706677404014,4.4228354824122675,NaN,16.155970194313692,NaN,12.947929529349718,NaN,6.99823114523983,NaN,117.0132203762964,NaN,128.7114982120706,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.815380397334216,NaN,NaN,49.83921711287277,NaN,60.906380842452414,NaN,NaN,NaN,115.34176927453608,NaN
1689590917254089,1.6377569341639924,NaN,12.671380643383769,NaN,1.651007703823421,NaN,1.686538300920521,NaN,NaN,NaN,1.6442058777409487,1.8252256667546682,NaN,4.243567861806702,NaN,2.5745257499504244,5.217382995993296,16.080626626725106,NaN,NaN,15.807894578950199,NaN,12.643991840854529,NaN,12.863113668551899,NaN,129.07612337432676,NaN,121.6330956844114,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.03106805268202,NaN,37.91925934374258,49.915152601242646,NaN,61.08962628683928,NaN,61.13595231551926,74.55707037716921,72.93636253391035,NaN,164.02645318408997
1689590919254089,NaN,1.63774413389465,NaN,12.800868201314454,NaN,1.63824615878986,NaN,1.6551723558219842,1.656992012398143,1.6784715234478973,NaN,NaN,3.6314208711954232,NaN,5.131776754330748,NaN,NaN,NaN,15.898706677404014,4.421750834151669,NaN,16.151962085993205,NaN,12.947929529349718,NaN,7.0022088914418665,NaN,117.01964575643011,NaN,128.71792434789137,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.16050594738218,NaN,37.815380397334216,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,115.34820479566524,NaN
1689591429254089,1.637734460702232,NaN,12.67351430763038,NaN,1.6507079491061762,NaN,1.6838061902138781,NaN,NaN,NaN,1.6441761081928965,1.8250454251132289,NaN,4.237076761729922,NaN,2.563500784263983,5.212123851276369,16.08439892687902,NaN,NaN,15.804467282551526,NaN,12.643991840854529,NaN,12.867212097969894,NaN,129.08452217023844,NaN,121.63488532398318,NaN,88.34266844614045,NaN,88.18549452928794,NaN,88.2219326750674,NaN,88.19746332893689,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.02143009659262,NaN,37.9294649758002,49.908329891703914,NaN,61.09750749735227,NaN,61.12935061713425,74.55789148844272,72.93716763720369,NaN,164.02914431057317
