Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652965255254089,NaN,1.6381634595591428,NaN,12.698498316482818,NaN,1.6384081474899477,NaN,1.6547173432483018,1.6552303511115205,1.6530273233904853,NaN,NaN,3.463245080633069,NaN,4.967212893455672,NaN,NaN,NaN,12.788580275980797,4.197937677016163,NaN,12.68402242659103,NaN,12.789018772505168,NaN,6.943803595193406,NaN,117.84038951738455,NaN,130.92654829017755,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.46108560925664,NaN,37.50945758796945,NaN,NaN,49.838806637097214,NaN,60.92013350497408,NaN,NaN,NaN,126.08722130292787,NaN
1652965765254089,1.6381684895681579,NaN,12.585492701266636,NaN,1.6507813293244284,NaN,1.6814235505514725,NaN,NaN,NaN,1.6444318813358187,1.8251816515255286,NaN,4.031332618450758,NaN,2.5138053548090107,5.068605418501703,12.764112176446183,NaN,NaN,12.731158630006112,NaN,12.563882775948988,NaN,12.735566094561776,NaN,129.44692895564268,NaN,122.5917336431301,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.74283720010188,NaN,37.64072683118485,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.82934832584755,73.20973850483499,NaN,168.19974048726726
1652965767254089,NaN,1.6381740172272266,NaN,12.706812269793053,NaN,1.638387581704459,NaN,1.6547173432483018,1.6552428997592916,1.653039910300318,NaN,NaN,3.4636665553295476,NaN,4.96945555690793,NaN,NaN,NaN,12.796588500630618,4.199040471150524,NaN,12.69038825593136,NaN,12.797039287051991,NaN,6.951104257224462,NaN,117.83396426507332,NaN,130.9329742981608,NaN,88.44776026222095,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.45480258883707,NaN,37.50945758796945,NaN,NaN,49.838806637097214,NaN,60.927325609499434,NaN,NaN,NaN,126.08722130292787,NaN
1652966277254089,1.638146016959928,NaN,12.591893061726397,NaN,1.6507170986102755,NaN,1.6813794859233682,NaN,NaN,NaN,1.6444021129183986,1.8254274262472834,NaN,4.03269108659179,NaN,2.5133153749439505,5.071853392906502,12.774063007653826,NaN,NaN,12.74142937930857,NaN,12.572482012907386,NaN,12.745811156015597,NaN,129.45984902783826,NaN,122.5917336431301,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.74283720010188,NaN,37.64072683118485,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.82934832584755,73.20973850483499,NaN,168.19974048726726
1652966279254089,NaN,1.6381740172272266,NaN,12.715126223103292,NaN,1.6383772988117147,NaN,1.6546936004190436,1.6552679970548336,1.6530273233904853,NaN,NaN,3.464279609433516,NaN,4.9721187197574865,NaN,NaN,NaN,12.80659878144289,4.200510863329673,NaN,12.700997971498577,NaN,12.80706493023552,NaN,6.943803595193406,NaN,117.83566903341189,NaN,130.93494120604927,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.4558137817707,NaN,37.50972415070235,NaN,NaN,49.84643425043327,NaN,60.92076533765922,NaN,NaN,NaN,126.09552508139447,NaN
1652966789254089,1.6381684895681579,NaN,12.602560329159333,NaN,1.6506956883722246,NaN,1.6813023728241856,NaN,NaN,NaN,1.644392190112592,1.8256404310061376,NaN,4.034049554732823,NaN,2.5128253950788904,5.074637370967758,12.78401383886147,NaN,NaN,12.747591828890048,NaN,12.583231059105387,NaN,12.751958192887889,NaN,129.45338899174044,NaN,122.59819147550077,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.74283720010188,NaN,37.64072683118485,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.82934832584755,73.20973850483499,NaN,168.193097133955
1652966791254089,NaN,1.6381845748953106,NaN,12.721888218594916,NaN,1.6383772988117147,NaN,1.6546817290044145,1.6552805457026047,1.6530273233904853,NaN,NaN,3.4650227275263905,NaN,4.974740259268848,NaN,NaN,NaN,12.813119229411772,4.2019059151587665,NaN,12.7100081396843,NaN,12.813590288415234,NaN,6.947778903735804,NaN,117.83566903341189,NaN,130.93494120604927,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.50972415070235,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,126.10196060252366,NaN
1652967301254089,1.638157253264043,NaN,12.606827236132508,NaN,1.6504708808726896,NaN,1.681247292039055,NaN,NaN,NaN,1.6444021129183986,1.8258862057278926,NaN,4.035634434230693,NaN,2.5124170785246736,5.077576014476861,12.791974503827586,NaN,NaN,12.759916728052996,NaN,12.589680486824186,NaN,12.760154242050946,NaN,129.45984902783826,NaN,122.60464930787143,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.73291766433173,NaN,37.63079904378452,49.914322183608505,NaN,61.102840441742316,NaN,61.14191607525845,74.82934832584755,73.21610873908496,NaN,168.19974048726726
1652967303254089,NaN,1.6381634595591428,NaN,12.731754129723768,NaN,1.6383772988117147,NaN,1.6546698575897856,1.6552679970548336,1.6530273233904853,NaN,NaN,3.4657356129304415,NaN,4.9770245460593,NaN,NaN,NaN,12.820613174580076,4.203304608470056,NaN,12.713729630179236,NaN,12.82110083069246,NaN,6.951429411129909,NaN,117.83566903341189,NaN,130.94136734187,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.50972415070235,NaN,NaN,49.84643425043327,NaN,60.92076533765922,NaN,NaN,NaN,126.10839612365285,NaN
1652967813254089,1.638146016959928,NaN,12.615361050078853,NaN,1.6507599190863773,NaN,1.6811922112539246,NaN,NaN,NaN,1.644392190112592,1.8260992104867468,NaN,4.037143843276284,NaN,2.5120904252813,5.080359992538117,12.80192533503523,NaN,NaN,12.770187477355458,NaN,12.59612991454299,NaN,12.768350291214002,NaN,129.46630906393605,NaN,122.5917336431301,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.73291766433173,NaN,37.63079904378452,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.83571856009753,73.21610873908496,NaN,168.2063838405795
1652967815254089,NaN,1.638131786554891,NaN,12.74214657136157,NaN,1.6383670159189703,NaN,1.6546936004190436,1.6552930943503756,1.6530273233904853,NaN,NaN,3.466386982915908,NaN,4.979407375977324,NaN,NaN,NaN,12.826619343067442,4.204554441822332,NaN,12.724339345746452,NaN,12.831126473875987,NaN,6.942627886984464,NaN,117.82924365327817,NaN,130.94136734187,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,126.1212671659112,NaN
1652968325254089,1.638146016959928,NaN,12.62602831751179,NaN,1.65070639349125,NaN,1.6811371304687943,NaN,NaN,NaN,1.644392190112592,1.8263122152456008,NaN,4.038653252321875,NaN,2.5117637720379262,5.083143970599373,12.80988600000135,NaN,NaN,12.772241627215946,NaN,12.602579342261789,NaN,12.776546340377056,NaN,129.4579031404908,NaN,122.58992498538119,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.46176050190694,NaN,84.46138164801934,NaN,37.73264147178071,NaN,37.63052758239808,49.913906999689026,NaN,61.1022033601152,NaN,61.141278426024456,74.82852183792997,73.21531128201704,NaN,168.19696616024842
1652968327254089,NaN,1.6381529018910588,NaN,12.748382036344248,NaN,1.6383670159189703,NaN,1.6546579861751565,1.6552805457026047,1.6530273233904853,NaN,NaN,3.4672299323088653,NaN,4.982350871758412,NaN,NaN,NaN,12.838631680042173,4.206171873219397,NaN,12.732827118200227,NaN,12.8351367311494,NaN,6.944453228879329,NaN,117.83566903341189,NaN,130.94779347769077,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.46209692718323,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,126.1212671659112,NaN
1652968837254089,1.638157253264043,NaN,12.630295224484964,NaN,1.6505351115868425,NaN,1.68109306584069,NaN,NaN,NaN,1.644421958530012,1.8265743749488061,NaN,4.040313602272025,NaN,2.511682108727083,5.0862372795563235,12.817846664967465,NaN,NaN,12.780458226657917,NaN,12.61117857922019,NaN,12.782693377249352,NaN,129.45984902783826,NaN,122.5917336431301,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.73291766433173,NaN,37.63079904378452,49.914322183608505,NaN,61.110084349425314,NaN,61.13467722997221,74.82934832584755,73.21610873908496,NaN,168.2063838405795
1652968839254089,NaN,1.6381529018910588,NaN,12.754617501326926,NaN,1.6383567330262259,NaN,1.6546579861751565,1.6552930943503756,1.653039910300318,NaN,NaN,3.4680345658203238,NaN,4.984593535210671,NaN,NaN,NaN,12.848641960854449,4.20749522618063,NaN,12.743436833767442,NaN,12.841152117059515,NaN,6.944453228879329,NaN,117.82111376045084,NaN,130.95867833009376,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.45480258883707,NaN,37.48973822241471,NaN,NaN,49.84602363108452,NaN,60.927325609499434,NaN,NaN,NaN,126.12583366155768,NaN
1652969349254089,1.638146016959928,NaN,12.638829038431314,NaN,1.6505351115868425,NaN,1.6810600173696117,NaN,NaN,NaN,1.6444021129183986,1.8268856895963623,NaN,4.041898481769896,NaN,2.51135545548371,5.0890212576175795,12.823817163692048,NaN,NaN,12.788674826099882,NaN,12.617628006938986,NaN,12.790889426412408,NaN,129.46630906393605,NaN,122.59819147550077,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.73291766433173,NaN,37.6208712563842,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.82934832584755,73.21610873908496,NaN,168.2063838405795
1652969351254089,NaN,1.6381529018910588,NaN,12.760852966309606,NaN,1.6383567330262259,NaN,1.6546579861751565,1.6553307402936888,1.653039910300318,NaN,NaN,3.468762567568787,NaN,4.987256698060226,NaN,NaN,NaN,12.854648129341818,4.2089656183597794,NaN,12.749802663107772,NaN,12.851177760243043,NaN,6.9408025450896025,NaN,117.81940931557287,NaN,130.96956274943253,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.45379143613472,NaN,37.489472062564126,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,126.12396471043593,NaN
1652969861254089,1.638157253264043,NaN,12.645229398891074,NaN,1.650460175753664,NaN,1.6810049365844812,NaN,NaN,NaN,1.644421958530012,1.827082309373766,NaN,4.0434078908154865,NaN,2.51111046555118,5.09149590478314,12.831777828658169,NaN,NaN,12.794837275681354,NaN,12.624077434657787,NaN,12.799085475575462,NaN,129.47276910003387,NaN,122.59819147550077,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.722998128561585,NaN,37.6208712563842,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.82934832584755,73.21610873908496,NaN,168.2063838405795
1652969863254089,NaN,1.638142344222975,NaN,12.771245407947404,NaN,1.6383567330262259,NaN,1.6546223719312694,1.6553307402936888,1.653039910300318,NaN,NaN,3.469567201080246,NaN,4.98963952797825,NaN,NaN,NaN,12.862656353991639,4.210288971321013,NaN,12.756168492448102,NaN,12.857193146153158,NaN,6.945953650038752,NaN,117.81940931557287,NaN,130.98241450973416,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.46007433156633,NaN,37.49933154920306,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,126.13683524060761,NaN
1652970373254089,1.638134780655813,NaN,12.651629759350834,NaN,1.650460175753664,NaN,1.680971888113403,NaN,NaN,NaN,1.644392190112592,1.8271150793366668,NaN,4.044917299861078,NaN,2.5109471389294926,5.093970551948701,12.837748327382752,NaN,NaN,12.800999725262832,NaN,12.63052686237659,NaN,12.801134487866229,NaN,129.46630906393605,NaN,122.59819147550077,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.722998128561585,NaN,37.6208712563842,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.83571856009753,73.20973850483499,NaN,168.21302719389175
1652970375254089,NaN,1.638131786554891,NaN,12.773323896274963,NaN,1.6383464501334817,NaN,1.6546342433458983,1.6553307402936888,1.653039910300318,NaN,NaN,3.4703718345917047,NaN,4.992022357896274,NaN,NaN,NaN,12.868662522479005,4.211906402718077,NaN,12.762534321788431,NaN,12.86521366069998,NaN,6.9441283963417,NaN,117.81940931557287,NaN,130.9952662700358,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.46007433156633,NaN,37.489472062564126,NaN,NaN,49.83839617765283,NaN,60.92669365888,NaN,NaN,NaN,126.13683524060761,NaN
1652970885254089,1.6381052728212802,NaN,12.660163573297185,NaN,1.650643715952481,NaN,1.680897814300355,NaN,NaN,NaN,1.644374571846579,1.827257481621803,NaN,4.046351238454389,NaN,2.5107442817940493,5.096909195457804,12.847699158590396,NaN,NaN,12.811270474565292,NaN,12.641275908574588,NaN,12.81137954932005,NaN,129.47922913613164,NaN,122.61110714024213,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.722998128561585,NaN,37.6208712563842,49.914322183608505,NaN,61.102840441742316,NaN,61.14191607525845,74.83571856009753,73.21610873908496,NaN,168.21302719389175
1652970887254089,NaN,1.6381347823379795,NaN,12.777480872930083,NaN,1.6383181417522348,NaN,1.6546143783032659,1.655348077577345,1.65299465767888,NaN,NaN,3.4711381522216653,NaN,4.993984688417,NaN,NaN,NaN,12.87466869096637,4.213303275288268,NaN,12.768900151128761,NaN,12.871229046610098,NaN,6.942303142644646,NaN,117.82111376045084,NaN,131.00366038597645,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.46108560925664,NaN,37.47987853963733,NaN,NaN,49.84602363108452,NaN,60.92013350497408,NaN,NaN,NaN,126.15157523397754,NaN
1652971397254089,1.638146016959928,NaN,12.666563933756946,NaN,1.6506528678961228,NaN,1.6808947750142205,NaN,NaN,NaN,1.644392190112592,1.8274919339100242,NaN,4.048162529309099,NaN,2.510783812307806,5.099229177175517,12.853669657314986,NaN,NaN,12.815378774286277,NaN,12.643425717814187,NaN,12.817526586192344,NaN,129.47276910003387,NaN,122.60464930787143,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.722998128561585,NaN,37.61094346898387,49.914322183608505,NaN,61.102840441742316,NaN,61.14191607525845,74.83571856009753,73.20973850483499,NaN,168.21967054720398
1652971399254089,NaN,1.6381242242719436,NaN,12.78839767772716,NaN,1.6383592748735918,NaN,1.6546262501653661,1.6553355284565756,1.6530198324474266,NaN,NaN,3.472072619986557,NaN,4.9966055154033135,NaN,NaN,NaN,12.883188911730729,4.214697910263479,NaN,12.777908106652218,NaN,12.877752313936181,NaN,6.942303142644646,NaN,117.80826325582836,NaN,131.01008639395968,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.45480258883707,NaN,37.48973822241471,NaN,NaN,49.84602363108452,NaN,60.927325609499434,NaN,NaN,NaN,126.1580106270825,NaN
1652971909254089,1.6381123080475832,NaN,12.668169397898613,NaN,1.6506742781341737,NaN,1.680850710386116,NaN,NaN,NaN,1.644392190112592,1.8276393987430772,NaN,4.049518718674867,NaN,2.510620485686119,5.101902714838287,12.85713773660377,NaN,NaN,12.823077203096659,NaN,12.651497306498896,NaN,12.821109827639901,NaN,129.48568917222946,NaN,122.61110714024213,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.71307859279143,NaN,37.61094346898387,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.83571856009753,73.21610873908496,NaN,168.21302719389175
1652971911254089,NaN,1.6381136662059075,NaN,12.794108779550559,NaN,1.6383387083129133,NaN,1.6546025064411654,1.655348077577345,1.6530198324474266,NaN,NaN,3.4729773145335714,NaN,4.998890514718814,NaN,NaN,NaN,12.890685140266012,4.215949981210736,NaN,12.783753752922864,NaN,12.883259818430332,NaN,6.945953650038752,NaN,117.81639289301074,NaN,131.03133324336048,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.4558137817707,NaN,37.48014451393152,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,126.17275133494464,NaN
1652972421254089,1.6381123080475832,NaN,12.674569969104521,NaN,1.6505779320629443,NaN,1.6807956296009856,NaN,NaN,NaN,1.644392190112592,1.827836018520481,NaN,4.051028177421118,NaN,2.5104571590644325,5.104222772946574,12.863108431920347,NaN,NaN,12.829239855590531,NaN,12.657946946579491,NaN,12.827257066917099,NaN,129.47728286141444,NaN,122.62221350183856,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.71280279678391,NaN,37.610672404470805,49.913906999689026,NaN,61.1022033601152,NaN,61.141278426024456,74.82852183792997,73.20894117509536,NaN,168.21689582182296
1652972423254089,NaN,1.6381031081398716,NaN,12.800344244533237,NaN,1.6383181417522348,NaN,1.6546143783032659,1.6553355284565756,1.65299465767888,NaN,NaN,3.4737436321635324,NaN,5.00134678163256,NaN,NaN,NaN,12.896691308753377,4.217346853780928,NaN,12.790119582263195,NaN,12.889275204340452,NaN,6.9441283963417,NaN,117.80996751287702,NaN,131.03133324336048,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.4558137817707,NaN,37.48014451393152,NaN,NaN,49.84643425043327,NaN,60.92795758526263,NaN,NaN,NaN,126.17275133494464,NaN
1652972933254089,1.6381235443516982,NaN,12.680970540310426,NaN,1.6506528678961228,NaN,1.6807625811299074,NaN,NaN,NaN,1.6443723445009786,1.8279998683349843,NaN,4.052386690292744,NaN,2.5104571590644325,5.10654283105486,12.87305959078131,NaN,NaN,12.837456725582367,NaN,12.664396586660088,NaN,12.833404306194291,NaN,129.47922913613164,NaN,122.63048063735411,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.71307859279143,NaN,37.61094346898387,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.83571856009753,73.21610873908496,NaN,168.21967054720398
1652972935254089,NaN,1.6381347823379795,NaN,12.807103463108103,NaN,1.6383078584718955,NaN,1.654590634579065,1.6553606266981145,1.6530198324474266,NaN,NaN,3.474716329659119,NaN,5.003609031147572,NaN,NaN,NaN,12.903208820964716,4.218961908631717,NaN,12.794883098394198,NaN,12.89579788361395,NaN,6.942303142644646,NaN,117.81809734569653,NaN,131.0461546744745,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.48041049880838,NaN,NaN,49.846844886119875,NaN,60.928589586171086,NaN,NaN,NaN,126.18105698015638,NaN
1652973445254089,1.6381235443516982,NaN,12.687371111516335,NaN,1.6505672269439189,NaN,1.6807075003447771,NaN,NaN,NaN,1.6443624216951718,1.8281964881123882,NaN,4.054047094913621,NaN,2.510538822375276,5.109172230244252,12.875049822553501,NaN,NaN,12.84361937807624,NaN,12.66869634671382,NaN,12.839551545471487,NaN,129.48568917222946,NaN,122.63048063735411,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.71307859279143,NaN,37.61094346898387,49.914322183608505,NaN,61.102840441742316,NaN,61.14191607525845,74.83571856009753,73.20973850483499,NaN,168.2263139005162
1652973447254089,NaN,1.6381136662059075,NaN,12.812815174498596,NaN,1.6383181417522348,NaN,1.6546025064411654,1.6553857249396533,1.653045007215973,NaN,NaN,3.475506162712442,NaN,5.006632220799413,NaN,NaN,NaN,12.906701589565653,4.219993559703395,NaN,12.802851240943854,NaN,12.89930084752398,NaN,6.940153264177877,NaN,117.81167183773523,NaN,131.0461546744745,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.48041049880838,NaN,NaN,49.83962760498046,NaN,60.928589586171086,NaN,NaN,NaN,126.18749262931486,NaN
1652973957254089,1.6381123080475832,NaN,12.693771682722241,NaN,1.6504922911107405,NaN,1.6806744518736987,NaN,NaN,NaN,1.6443822673067852,1.8283111829825405,NaN,4.0554056077852465,NaN,2.5104571590644325,5.111492288352538,12.88301074964227,NaN,NaN,12.851836248068077,NaN,12.675145986794414,NaN,12.847747864507749,NaN,129.49214920832725,NaN,122.62402280498345,NaN,88.46760614219954,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.71307859279143,NaN,37.60101568158355,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.82934832584755,73.20973850483499,NaN,168.23295725382843
1652973959254089,NaN,1.638131786554891,NaN,12.814893662826154,NaN,1.6383361672407373,NaN,1.6546223719312694,1.6554060321803152,1.6530524972101506,NaN,NaN,3.4763107962239013,NaN,5.008944600434911,NaN,NaN,NaN,12.914709814215474,4.221390432273587,NaN,12.809217070284184,NaN,12.905316233434098,NaN,6.94197842968564,NaN,117.81167183773523,NaN,131.05258093813788,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.470550423730735,NaN,NaN,49.83962760498046,NaN,60.928589586171086,NaN,NaN,NaN,126.19392827847335,NaN
1652974469254089,1.6380827993595197,NaN,12.700699189542338,NaN,1.6503225501840042,NaN,1.6806554496408947,NaN,NaN,NaN,1.6443547254812108,1.8288141139796885,NaN,4.056766160868968,NaN,2.5100909504941122,5.113922394721034,12.887502483420976,NaN,NaN,12.856461771496111,NaN,12.682122284126988,NaN,12.848261770553805,NaN,129.49214920832725,NaN,122.6369384697248,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.70315905702129,NaN,37.60101568158355,49.92155969283903,NaN,61.110084349425314,NaN,61.14191607525845,74.82934832584755,73.20973850483499,NaN,168.23960060714066
1652974471254089,NaN,1.6381106712187232,NaN,12.821129127808833,NaN,1.6383361672407373,NaN,1.6545986291020112,1.6554311294758572,1.6530524972101506,NaN,NaN,3.4769238503278697,NaN,5.011256980070409,NaN,NaN,NaN,12.91671187037793,4.2225667460169065,NaN,12.811339013397628,NaN,12.909326490707508,NaN,6.943803595193406,NaN,117.80524632977398,NaN,131.0590072018012,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.470550423730735,NaN,NaN,49.83962760498046,NaN,60.928589586171086,NaN,NaN,NaN,126.20036392763183,NaN
1652974981254089,1.6380827993595197,NaN,12.704966096515513,NaN,1.6503760778120837,NaN,1.6805563004620248,NaN,NaN,NaN,1.6443547254812108,1.8287321859608525,NaN,4.058049158557719,NaN,2.51000928408162,5.116087710990899,12.895463148387094,NaN,NaN,12.860570071217094,NaN,12.686421902606188,NaN,12.856457819716859,NaN,129.49214920832725,NaN,122.6369384697248,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.70315905702129,NaN,37.60101568158355,49.914322183608505,NaN,61.110084349425314,NaN,61.14191607525845,74.82934832584755,73.20973850483499,NaN,168.23295725382843
1652974983254089,NaN,1.6381001135506394,NaN,12.825286104463952,NaN,1.6383258843479929,NaN,1.6546105005166403,1.6554311294758572,1.653039910300318,NaN,NaN,3.4775369044318385,NaN,5.013569359705907,NaN,NaN,NaN,12.926722151190203,4.223816579369183,NaN,12.817704842737957,NaN,12.915341876617626,NaN,6.94197842968564,NaN,117.80524632977398,NaN,131.06543346546454,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.46310828534843,NaN,37.470550423730735,NaN,NaN,49.846844886119875,NaN,60.928589586171086,NaN,NaN,NaN,126.20679957679032,NaN
