Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715951492254089,NaN,1.6358542400742175,NaN,12.446465723121793,NaN,1.6359632705545455,NaN,1.651670156502369,1.6561386721858204,1.678018377614061,NaN,NaN,3.736011258258405,NaN,5.2858035810950765,NaN,NaN,NaN,13.644047754564543,4.665233019881681,NaN,12.679255142481537,NaN,12.563926257100524,NaN,6.887867630138562,NaN,117.18028025977299,NaN,130.78071394635134,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.31252657223017,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,125.83810423622732,NaN
1715952002254089,1.6358466899143496,NaN,12.319865553633097,NaN,1.6478057418995624,NaN,1.6431826312405,NaN,NaN,NaN,1.6422410875694917,1.8205721552847791,NaN,4.469531410360744,NaN,2.4795838757306887,5.363937242299539,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.294077787556613,NaN,12.474289128428387,NaN,129.17754772302447,NaN,122.65812198773514,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.534799186927714,NaN,37.432510799124465,49.98711392312301,NaN,61.53087664516189,NaN,61.56241516894687,75.32706305030798,73.68194262361835,NaN,168.10950611972794
1715952004254089,NaN,1.6358618879168574,NaN,12.446465723121793,NaN,1.635971101909536,NaN,1.6517138753471519,1.6561714996943486,1.6780249263180347,NaN,NaN,3.734487731226931,NaN,5.285996113319705,NaN,NaN,NaN,13.65096776990131,4.662375713314288,NaN,12.679255142481537,NaN,12.567936645060806,NaN,6.886042288243698,NaN,117.17216327701554,NaN,130.7723240985798,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.75571836479666,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.59302903806774,NaN,37.322123615199345,NaN,NaN,49.91097657697027,NaN,61.344467671969824,NaN,NaN,NaN,125.83624097183419,NaN
1715952514254089,1.6358466899143496,NaN,12.319865553633097,NaN,1.647777270365946,NaN,1.6431537804927654,NaN,NaN,NaN,1.6422410875694917,1.8206213120960808,NaN,4.468603940935633,NaN,2.479721647199208,5.364659805974705,12.780994152001734,NaN,NaN,13.667101034855946,NaN,12.296227738375405,NaN,12.476338275660199,NaN,129.17108755779824,NaN,122.6516640262801,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.534799186927714,NaN,37.432510799124465,49.98711392312301,NaN,61.53087664516189,NaN,61.56241516894687,75.32706305030798,73.675572262035,NaN,168.10950611972794
1715952516254089,NaN,1.6358513302487736,NaN,12.450622835245095,NaN,1.6359505361240474,NaN,1.6516901325178939,1.6561714996943486,1.6779871655885368,NaN,NaN,3.7328718692238527,NaN,5.286958774442845,NaN,NaN,NaN,13.648661098122389,4.659078821121142,NaN,12.68349916700883,NaN,12.571947033021086,NaN,6.887867630138562,NaN,117.15931277239306,NaN,130.75304607463008,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.93020419354232,NaN,84.58674601764817,NaN,37.322123615199345,NaN,NaN,49.91819357095758,NaN,61.33727556744448,NaN,NaN,NaN,125.82337018562426,NaN
1715953026254089,1.6358579266452298,NaN,12.32199914762174,NaN,1.6477677798547405,NaN,1.643163397408677,NaN,NaN,NaN,1.6422410875694917,1.8206540833036151,NaN,4.4714790961534785,NaN,2.479859418667727,5.365924292406247,12.782984449308902,NaN,NaN,13.667101034855946,NaN,12.296227738375405,NaN,12.478387422892007,NaN,129.1452468968934,NaN,122.64520606482506,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.54471892097754,NaN,37.432510799124465,49.99435157702271,NaN,61.52363259268183,NaN,61.569654158928984,75.32706305030798,73.68194262361835,NaN,168.0962191475181
1715953028254089,NaN,1.6358407725806896,NaN,12.448544279183444,NaN,1.635940253231303,NaN,1.6516663896886357,1.6561840483421197,1.6779871655885368,NaN,NaN,3.7341645588263153,NaN,5.2886915644645,NaN,NaN,NaN,13.65096776990131,4.6611668528434675,NaN,12.681377154745183,NaN,12.569941839040947,NaN,6.895168997718015,NaN,117.15457873923812,NaN,130.7485832672476,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.58775983543366,NaN,37.32238645115378,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,125.81879767283978,NaN
1715953538254089,1.6358354531834693,NaN,12.328399929587675,NaN,1.6477677798547405,NaN,1.6431537804927654,NaN,NaN,NaN,1.6422113180214393,1.8206704689073825,NaN,4.474446998313835,NaN,2.4800660758705058,5.367008137918998,12.784974746616072,NaN,NaN,13.669468717973768,NaN,12.2983776891942,NaN,12.480436570123812,NaN,129.1452468968934,NaN,122.632290141915,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.53087664516189,NaN,61.56241516894687,75.32706305030798,73.675572262035,NaN,168.0962191475181
1715953540254089,NaN,1.6358331239421458,NaN,12.451158205503226,NaN,1.6359221374331885,NaN,1.651634540916068,1.656126123065051,1.677917678539875,NaN,NaN,3.7363435793044135,NaN,5.289970193761934,NaN,NaN,NaN,13.653838650575615,4.664553350341319,NaN,12.68402242659103,NaN,12.572464879740956,NaN,6.880566262559107,NaN,117.14172797897069,NaN,130.7485832672476,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.58775983543366,NaN,37.32238645115378,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,125.80592663058142,NaN
1715954050254089,1.6358058568942375,NaN,12.326266335599028,NaN,1.647750069136245,NaN,1.6431070583826834,NaN,NaN,NaN,1.642193616251539,1.8206979282367584,NaN,4.475838202451502,NaN,2.4801693913896754,5.36718877883779,12.786965043923246,NaN,NaN,13.667101034855946,NaN,12.2983776891942,NaN,12.480436570123812,NaN,129.13426602356478,NaN,122.63409971881703,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.544991368147755,NaN,37.432778313165265,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.32152904778832,73.68274944015727,NaN,168.09899157159734
1715954052254089,NaN,1.6358225658761096,NaN,12.455315182158346,NaN,1.6359118541528492,NaN,1.651634540916068,1.6561135739442816,1.6779428533084215,NaN,NaN,3.737867056688576,NaN,5.290547771613625,NaN,NaN,NaN,13.653838650575615,4.6675204566226425,NaN,12.688266312817916,NaN,12.574470008377663,NaN,6.887545531733069,NaN,117.12887721870327,NaN,130.7357309956061,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.90452548086614,NaN,88.93755733083006,NaN,84.58147669002113,NaN,37.32238645115378,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,125.79949110945225,NaN
1715954562254089,1.6357946197365596,NaN,12.328399929587675,NaN,1.6477405782645673,NaN,1.6431166756638682,NaN,NaN,NaN,1.6421836926919486,1.8207634731412838,NaN,4.4745397452563465,NaN,2.480307168091082,5.367550060675374,12.786965043923246,NaN,NaN,13.671836401091586,NaN,12.300527640012993,NaN,12.480436570123812,NaN,129.13426602356478,NaN,122.62764162827247,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.59138629409782,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.44270649746276,49.98753058698915,NaN,61.53152232109706,NaN,61.56306126186209,75.32789953671015,73.68274944015727,NaN,168.08570433379143
1715954564254089,NaN,1.6358014497440378,NaN,12.455315182158346,NaN,1.6359118541528492,NaN,1.651634540916068,1.656126123065051,1.6778925037713286,NaN,NaN,3.737820890707238,NaN,5.290355245663061,NaN,NaN,NaN,13.658451843798023,4.6675204566226425,NaN,12.688266312817916,NaN,12.574470008377663,NaN,6.883895024338967,NaN,117.12887721870327,NaN,130.72930485978534,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.58775983543366,NaN,37.332246330077396,NaN,NaN,49.91138848847781,NaN,61.35230019386354,NaN,NaN,NaN,125.7866200671939,NaN
1715955074254089,1.6357946197365596,NaN,12.33266711756496,NaN,1.6477215965212122,NaN,1.6431070583826834,NaN,NaN,NaN,1.6421737691323584,1.8207962455935467,NaN,4.468232953165589,NaN,2.4803760564417856,5.368633906188124,12.788955341230418,NaN,NaN,13.67420408420941,NaN,12.302677590831781,NaN,12.482485717355624,NaN,129.12134543484524,NaN,122.62118353772792,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.544991368147755,NaN,37.44270649746276,49.98753058698915,NaN,61.53152232109706,NaN,61.56306126186209,75.32789953671015,73.68274944015727,NaN,168.08570433379143
1715955076254089,NaN,1.6358120078100737,NaN,12.457393670485905,NaN,1.63590157087251,NaN,1.6516464127781685,1.6561386721858204,1.6778673290027823,NaN,NaN,3.732327138927984,NaN,5.290547771613625,NaN,NaN,NaN,13.658451843798023,4.657190531050626,NaN,12.694632142158246,NaN,12.578480265651073,NaN,6.889370785430123,NaN,117.11940756466356,NaN,130.73323072825812,NaN,88.94988925913258,NaN,88.81873954859785,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.93350441077472,NaN,84.58350419660805,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.353581105045194,NaN,NaN,NaN,125.78390899269054,NaN
1715955586254089,1.6358017429908285,NaN,12.33266711756496,NaN,1.647758289343535,NaN,1.643124929745031,NaN,NaN,NaN,1.6422013948387553,1.8209654097751924,NaN,4.485669378357682,NaN,2.480617161744582,5.375317620183419,12.792935935844758,NaN,NaN,13.67420408420941,NaN,12.304827541650575,NaN,12.484534864587431,NaN,129.11294607076238,NaN,122.60645829609489,NaN,88.9623539561083,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.80578384269081,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.54471892097754,NaN,37.44243878496941,49.99435157702271,NaN,61.53087664516189,NaN,61.56241516894687,75.32706305030798,73.675572262035,NaN,168.0630017169934
1715955588254089,NaN,1.6358225658761096,NaN,12.46101561555335,NaN,1.6358912875921707,NaN,1.6516464127781685,1.6561637704273593,1.6778673290027823,NaN,NaN,3.74519858793305,NaN,5.299473369043685,NaN,NaN,NaN,13.662501128795924,4.6801789311572755,NaN,12.691987216063412,NaN,12.579967808941648,NaN,6.88024451694486,NaN,117.11467245504622,NaN,130.72234074092438,NaN,88.94467512761409,NaN,88.8198374599426,NaN,88.76010459440045,NaN,88.91418841418255,NaN,88.92835108886703,NaN,84.58451801040724,NaN,37.33303548917554,NaN,NaN,49.91984188965434,NaN,61.347028921989796,NaN,NaN,NaN,125.77289951668524,NaN
1715956098254089,1.6358242164525891,NaN,12.334800711553607,NaN,1.647777270365946,NaN,1.643105695913208,NaN,NaN,NaN,1.6421716252907028,1.8213422786618383,NaN,4.496428023688974,NaN,2.4807549332131007,5.390130175524343,12.79492623315193,NaN,NaN,13.67420408420941,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.10842484612567,NaN,122.60180926609426,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.544991368147755,NaN,37.45263468176026,49.9947683855638,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.67637895123544,NaN,168.0657734770826
1715956100254089,NaN,1.635780333611966,NaN,12.46101561555335,NaN,1.63590157087251,NaN,1.6515870534676664,1.6563018107558232,1.6779428533084215,NaN,NaN,3.752512127758901,NaN,5.314490882564692,NaN,NaN,NaN,13.660194457017,4.690509193362466,NaN,12.691987216063412,NaN,12.583978196901926,NaN,6.8857202780360165,NaN,117.10655629307571,NaN,130.70752516221404,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.75270990816081,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.58978759202138,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,125.75173010672611,NaN
1715956610254089,1.6357680327981876,NaN,12.33906789953089,NaN,1.6477487988323294,NaN,1.6430768451654736,NaN,NaN,NaN,1.6422013948387553,1.8215716771145793,NaN,4.507258705853621,NaN,2.4809615904158795,5.399884785139098,12.796916530459097,NaN,NaN,13.678939450445055,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.1019645517659,NaN,122.59535117554971,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.544991368147755,NaN,37.45263468176026,49.98753058698915,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.67637895123544,NaN,168.05912985817966
1715956612254089,NaN,1.635790891678002,NaN,12.465172727676652,NaN,1.6358912875921707,NaN,1.6516226690539675,1.656402203721979,1.6780057902297876,NaN,NaN,3.759015419884087,NaN,5.324887622694619,NaN,NaN,NaN,13.662501128795924,4.698531631032455,NaN,12.694109228327058,NaN,12.583978196901926,NaN,6.891196039127175,NaN,117.1001306572818,NaN,130.69467237919199,NaN,88.95620390607371,NaN,88.81251235204714,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.58978759202138,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,125.75173010672611,NaN
1715957122254089,1.6357680327981876,NaN,12.33906789953089,NaN,1.647739308321124,NaN,1.643086462081385,NaN,NaN,NaN,1.6421914716560713,1.8218010755673202,NaN,4.517176155603152,NaN,2.4811682476186583,5.405665294540434,12.79890682776627,NaN,NaN,13.681307133562877,NaN,12.309127443288162,NaN,12.492731453514669,NaN,129.0955042574061,NaN,122.58889308500515,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.544991368147755,NaN,37.44270649746276,49.9947683855638,NaN,61.52427812381414,NaN,61.56306126186209,75.32152904778832,73.67637895123544,NaN,168.04584262037372
1715957124254089,NaN,1.635790891678002,NaN,12.469329839799952,NaN,1.63590157087251,NaN,1.6516226690539675,1.6564273019635178,1.678018377614061,NaN,NaN,3.7654004703342694,NaN,5.331433718331981,NaN,NaN,NaN,13.66711447235377,4.7066639651088815,NaN,12.696231240590704,NaN,12.58999377884235,NaN,6.882069770641913,NaN,117.09370502148788,NaN,130.70109877070303,NaN,88.94357461219144,NaN,88.82496674514857,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.58978759202138,NaN,37.33277242567618,NaN,NaN,49.912212360661684,NaN,61.3463885712686,NaN,NaN,NaN,125.74529432953324,NaN
1715957634254089,1.6357680327981876,NaN,12.343335087508182,NaN,1.6477487988323294,NaN,1.643105695913208,NaN,NaN,NaN,1.6421716252907028,1.8219485460012252,NaN,4.523825354867042,NaN,2.481443790555696,5.409639394753853,12.800897125073442,NaN,NaN,13.683674816680698,NaN,12.315577295744536,NaN,12.494780600746473,NaN,129.0780617467399,NaN,122.57778539131138,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.555183956843166,NaN,37.442974220659046,49.99518521076857,NaN,61.53216802284584,NaN,61.5637073806076,75.32236544028899,73.67718567268668,NaN,168.0419703411595
1715957636254089,NaN,1.6357774265721865,NaN,12.471408395861603,NaN,1.6358888387675812,NaN,1.6516307754447486,1.6564977645363956,1.678037513227867,NaN,NaN,3.7705439831969163,NaN,5.335861959498432,NaN,NaN,NaN,13.669421144132691,4.713697335120926,NaN,12.69835325285435,NaN,12.591998972822491,NaN,6.88024451694486,NaN,117.08085374990004,NaN,130.68181959616993,NaN,88.94988925913258,NaN,88.82496674514857,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.58350419660805,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,125.73242277514746,NaN
1715958146254089,1.635779269529068,NaN,12.349735869474113,NaN,1.6477487988323294,NaN,1.6430768451654736,NaN,NaN,NaN,1.6421914716560713,1.8220632452275958,NaN,4.526642812182249,NaN,2.4815815620242154,5.4125296494545205,12.802887422380616,NaN,NaN,13.68604249979852,NaN,12.319877197382116,NaN,12.498878895210094,NaN,129.0780617467399,NaN,122.57132717167214,NaN,88.95815484359072,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.555183956843166,NaN,37.45290260341703,49.99518521076857,NaN,61.53216802284584,NaN,61.5637073806076,75.32873605655438,73.67718567268668,NaN,168.03532658945323
1715958148254089,NaN,1.6357879842402703,NaN,12.475565507984905,NaN,1.635878555874837,NaN,1.6516307754447486,1.6565479591274799,1.678037513227867,NaN,NaN,3.773381783396997,NaN,5.338942475092485,NaN,NaN,NaN,13.669421144132691,4.7173239165333865,NaN,12.704719289645286,NaN,12.594004166802632,NaN,6.885398298944945,NaN,117.08085374990004,NaN,130.67539320465892,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.58350419660805,NaN,37.33277242567618,NaN,NaN,49.912212360661684,NaN,61.33919603749201,NaN,NaN,NaN,125.72598699795456,NaN
1715958658254089,1.6357384339481698,NaN,12.349735869474113,NaN,1.6477310873928896,NaN,1.6430589719767594,NaN,NaN,NaN,1.642143998453588,1.8221235299101886,NaN,4.524952337793125,NaN,2.4817538234558536,5.415419904155189,12.806868016994954,NaN,NaN,13.68604249979852,NaN,12.322027148200911,NaN,12.502977189673707,NaN,129.0651408997429,NaN,122.57132717167214,NaN,88.95174352695062,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.555183956843166,NaN,37.45290260341703,49.99518521076857,NaN,61.53216802284584,NaN,61.57094665999883,75.32236544028899,73.67718567268668,NaN,168.02203908604068
1715958660254089,NaN,1.6357668689041025,NaN,12.479722620108207,NaN,1.635878555874837,NaN,1.6516307754447486,1.6565354104797088,1.6780249263180347,NaN,NaN,3.773027058371987,NaN,5.341637926237282,NaN,NaN,NaN,13.671727815911614,4.7173239165333865,NaN,12.704719289645286,NaN,12.598014554762909,NaN,6.881747967929415,NaN,117.06631291422737,NaN,130.67343138200073,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.58249042314682,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,125.71125459158692,NaN
1715959170254089,1.6357271967904916,NaN,12.354541408809157,NaN,1.6477310873928896,NaN,1.6430493546955744,NaN,NaN,NaN,1.642143998453588,1.8222382334931082,NaN,4.525611268419406,NaN,2.4820293768586676,5.418427905567362,12.809372174071159,NaN,NaN,13.6913456578072,NaN,12.326865422442276,NaN,12.509649704262054,NaN,129.0651408997429,NaN,122.56486895203291,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.555183956843166,NaN,37.45290260341703,49.98794726751318,NaN,61.52492368075428,NaN,61.57094665999883,75.3159948240236,73.67718567268668,NaN,168.02203908604068
1715959172254089,NaN,1.6357457535679347,NaN,12.48180117616986,NaN,1.635878555874837,NaN,1.6515951612008615,1.656560507775251,1.6780249263180347,NaN,NaN,3.772258487484465,NaN,5.34394831293282,NaN,NaN,NaN,13.67634115946946,4.715455677623937,NaN,12.708963314172578,NaN,12.60202494272319,NaN,6.885398298944945,NaN,117.06800247831221,NaN,130.66254042163686,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90672527538011,NaN,88.93350441077472,NaN,84.58350419660805,NaN,37.34263269691567,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,125.71311544356878,NaN
1715959682254089,1.635734322605547,NaN,12.356674932544458,NaN,1.647720327298713,NaN,1.643047994417739,NaN,NaN,NaN,1.6421716252907028,1.8223745716991728,NaN,4.529893662526499,NaN,2.482201533632551,5.420956795158373,12.809372174071159,NaN,NaN,13.6913456578072,NaN,12.329015302469143,NaN,12.507600624502988,NaN,129.05868047624438,NaN,122.55841073239368,NaN,88.95174352695062,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.555183956843166,NaN,37.45290260341703,49.99518521076857,NaN,61.53216802284584,NaN,61.5637073806076,75.32236544028899,73.67718567268668,NaN,168.02203908604068
1715959684254089,NaN,1.6357563112360187,NaN,12.48233553041662,NaN,1.6358477071966038,NaN,1.6516070326154906,1.656585605070793,1.6780249263180347,NaN,NaN,3.7747519237852276,NaN,5.347150401079309,NaN,NaN,NaN,13.681517809910062,4.718181049055619,NaN,12.711607687065793,NaN,12.604546937928246,NaN,6.882069770641913,NaN,117.06157684251828,NaN,130.65611403012585,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.58350419660805,NaN,37.34263269691567,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,125.70024388918303,NaN
1715960194254089,1.6357455593364272,NaN,12.358808456279762,NaN,1.647739308321124,NaN,1.643047994417739,NaN,NaN,NaN,1.6421319325599664,1.8224892709255434,NaN,4.534739529542421,NaN,2.482477076569589,5.422221239953879,12.815342869387734,NaN,NaN,13.696080868120346,NaN,12.331165182496008,NaN,12.509649704262054,NaN,129.05028219688762,NaN,122.55014454173784,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.67000846231362,NaN,168.012624525859
1715960196254089,NaN,1.6357563112360187,NaN,12.488036844354811,NaN,1.6358682729820926,NaN,1.6515951612008615,1.6565981537185641,1.6779745786787041,NaN,NaN,3.7779340878846277,NaN,5.349339215222413,NaN,NaN,NaN,13.683261174806228,4.722379151229544,NaN,12.71320733869987,NaN,12.608040524663615,NaN,6.883895024338967,NaN,117.04061088238225,NaN,130.641300063684,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.58249042314682,NaN,37.34236944772132,NaN,NaN,49.926234978653454,NaN,61.33855585533874,NaN,NaN,NaN,125.69194764411145,NaN
1715960706254089,1.635734322605547,NaN,12.360941980015065,NaN,1.647720327298713,NaN,1.6430576113336506,NaN,NaN,NaN,1.6421418557426506,1.8225875845481465,NaN,4.537444199504796,NaN,2.482683733772368,5.423846954690958,12.815342869387734,NaN,NaN,13.698448473276919,NaN,12.333315062522871,NaN,12.513747863780184,NaN,129.04382190252784,NaN,122.5436864511933,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.56483123282263,NaN,37.45263468176026,49.9947683855638,NaN,61.52427812381414,NaN,61.570300396545875,75.32152904778832,73.67000846231362,NaN,167.9993372880531
1715960708254089,NaN,1.6357246382317672,NaN,12.490115400416462,NaN,1.6358682729820926,NaN,1.6516307754447486,1.6566357996618772,1.6779368179492062,NaN,NaN,3.7804762838971997,NaN,5.350879473019439,NaN,NaN,NaN,13.685567846585151,4.7257859398291275,NaN,12.717451363227163,NaN,12.608040524663615,NaN,6.887545531733069,NaN,117.03418537442099,NaN,130.641300063684,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.58249042314682,NaN,37.34236944772132,NaN,NaN,49.926234978653454,NaN,61.34574824602589,NaN,NaN,NaN,125.672640696636,NaN
1715961218254089,1.635700612412906,NaN,12.365209027485667,NaN,1.647720327298713,NaN,1.6430576113336506,NaN,NaN,NaN,1.6421319325599664,1.8226531269632154,NaN,4.536880726595967,NaN,2.4828903909751463,5.424930764515676,12.817333101159925,NaN,NaN,13.700816078433494,NaN,12.337614822576603,NaN,12.513747863780184,NaN,129.03736160816806,NaN,122.53722836064873,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.53152232109706,NaN,61.56306126186209,75.32152904778832,73.67000846231362,NaN,167.99269366915016
1715961220254089,NaN,1.6357275432817864,NaN,12.490115400416462,NaN,1.6358295879101352,NaN,1.6515751816055662,1.6565653422919817,1.6779302659241484,NaN,NaN,3.7811266131097185,NaN,5.351649601917952,NaN,NaN,NaN,13.683261174806228,4.7268849038935095,NaN,12.719573375490809,NaN,12.610045718643756,NaN,6.88239160445397,NaN,117.03249651669755,NaN,130.6393389582949,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.58147669002113,NaN,37.35196608792461,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,125.67078068686865,NaN
