Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715433321254089,1.6368355222318116,NaN,13.344844573310604,NaN,1.6501191451973023,NaN,1.658368917545981,NaN,NaN,NaN,1.6434914085876917,1.845937069916429,NaN,4.417767799525788,NaN,2.5675024384760987,5.506337715508262,16.742383468075737,NaN,NaN,16.450483121927686,NaN,13.317251720865723,NaN,13.54301839433573,NaN,130.5574987279002,NaN,124.15359098328449,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.62655806520361,NaN,38.53509632403715,50.3281306005164,NaN,61.61910012794455,NaN,61.657818012693504,75.3605891378813,73.69629752148285,NaN,168.70634551178637
1715433323254089,NaN,1.6368255821495235,NaN,13.487654083601953,NaN,1.637310380278988,NaN,1.6543413254749568,1.6577951561273878,1.6789246692817335,NaN,NaN,3.7322255244226215,NaN,5.4173030905162,NaN,NaN,NaN,16.555068957740144,4.593690459290414,NaN,16.79564918295633,NaN,13.626313558285807,NaN,6.984283977676855,NaN,118.10895547692739,NaN,132.166316035216,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.40754199078075,NaN,NaN,50.25864874741563,NaN,61.43989151036429,NaN,NaN,NaN,127.21908730670427,NaN
1715433833254089,1.6367834896122229,NaN,13.342383726460078,NaN,1.6500885607695173,NaN,1.6583490673742314,NaN,NaN,NaN,1.6434737554386727,1.845949102705218,NaN,4.4178605434144,NaN,2.5674650607690745,5.505710793757398,16.74615551980686,NaN,NaN,16.446594799471224,NaN,13.314773634017019,NaN,13.547743788895884,NaN,130.54457788090315,NaN,124.140674544006,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.61663793457064,NaN,38.525167941279165,50.3281306005164,NaN,61.6263444700361,NaN,61.650578733302275,75.36695975414669,73.70266813774822,NaN,168.70634551178637
1715433835254089,NaN,1.6368255821495235,NaN,13.48286865811739,NaN,1.6373309468396664,NaN,1.6543531973370573,1.6577826070066184,1.6789120818974603,NaN,NaN,3.7322255244226215,NaN,5.4173030905162,NaN,NaN,NaN,16.555068957740144,4.59391025210329,NaN,16.79164081340217,NaN,13.62862764608522,NaN,6.97730938298687,NaN,118.12180674851523,NaN,132.15988964370496,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.41740226202024,NaN,NaN,50.25143132269159,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
1715434345254089,1.6367497781391889,NaN,13.344844573310604,NaN,1.6500992667017544,NaN,1.6583270333865,NaN,NaN,NaN,1.6434737554386727,1.8459818751574806,NaN,4.418231518968844,NaN,2.5674650607690745,5.506337715508262,16.742383468075737,NaN,NaN,16.458259766840612,NaN,13.314773634017019,NaN,13.547743788895884,NaN,130.54261019399715,NaN,124.1323767251532,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.62626399292806,NaN,38.534806770187345,50.32770711999771,NaN,61.62569688577494,NaN,61.657170012751195,75.35975198131928,73.70186090692275,NaN,168.70356089176565
1715434347254089,NaN,1.6368255821495235,NaN,13.487074249417445,NaN,1.6373309468396664,NaN,1.6543413254749568,1.657770057885849,1.6788869071289139,NaN,NaN,3.7324009172363715,NaN,5.417183800222746,NaN,NaN,NaN,16.55047615854466,4.594148041639072,NaN,16.790831432344405,NaN,13.625752400478556,NaN,6.986436092461188,NaN,118.11538111272131,NaN,132.15346325219394,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.427262533259736,NaN,NaN,50.25864874741563,NaN,61.43989151036429,NaN,NaN,NaN,127.21908730670427,NaN
1715434857254089,1.6367947267699008,NaN,13.344259525588887,NaN,1.6500564429728057,NaN,1.6583380503803657,NaN,NaN,NaN,1.6434638318790824,1.8459818751574806,NaN,4.418242351152086,NaN,2.567546730283451,5.506413793601906,16.74158133728185,NaN,NaN,16.44966343605175,NaN,13.316667144021439,NaN,13.547174995724733,NaN,130.53614989963737,NaN,124.12591863460864,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.62626399292806,NaN,38.52487858588985,50.33494491857236,NaN,61.62569688577494,NaN,61.657170012751195,75.3661224702411,73.70186090692275,NaN,168.70356089176565
1715434859254089,NaN,1.6368150240834876,NaN,13.48526137085967,NaN,1.6373206635593271,NaN,1.6543531973370573,1.6577951561273878,1.678899494513187,NaN,NaN,3.7324563618516327,NaN,5.417495622740828,NaN,NaN,NaN,16.555068957740144,4.5941300449161675,NaN,16.787632443848008,NaN,13.630941733884631,NaN,6.975157709191593,NaN,118.11538111272131,NaN,132.15346325219394,NaN,89.08881149183756,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.41740226202024,NaN,NaN,50.26586617213967,NaN,61.43989151036429,NaN,NaN,NaN,127.21908730670427,NaN
1715435369254089,1.6368059639275787,NaN,13.347305420161131,NaN,1.6500992667017544,NaN,1.6583490673742314,NaN,NaN,NaN,1.643493602557853,1.8460146476097434,NaN,4.419251701743566,NaN,2.5676283997978278,5.507173611176082,16.742383468075737,NaN,NaN,16.450483121927686,NaN,13.319729807714426,NaN,13.547743788895884,NaN,130.5122757634106,NaN,124.12775810472755,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.62655806520361,NaN,38.525167941279165,50.33536854377179,NaN,61.6263444700361,NaN,61.657818012693504,75.36695975414669,73.70266813774822,NaN,168.71298926349263
1715435371254089,NaN,1.6368255821495235,NaN,13.48286865811739,NaN,1.6373206635593271,NaN,1.6543650691991576,1.6578077052481572,1.6788743197446405,NaN,NaN,3.7330565391670616,NaN,5.41845828386397,NaN,NaN,NaN,16.555068957740144,4.595229008980549,NaN,16.79564918295633,NaN,13.62862764608522,NaN,6.98063347028275,NaN,118.10895547692739,NaN,132.14703686068293,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.65262154615472,NaN,38.41740226202024,NaN,NaN,50.25864874741563,NaN,61.43989151036429,NaN,NaN,NaN,127.2126515295114,NaN
1715435881254089,1.6368242855009314,NaN,13.344844573310604,NaN,1.6500870286204545,NaN,1.658368917545981,NaN,NaN,NaN,1.6434914085876917,1.8460681547465667,NaN,4.419158957854955,NaN,2.567584104888591,5.507173611176082,16.742383468075737,NaN,NaN,16.454371444384147,NaN,13.317251720865723,NaN,13.552469183456042,NaN,130.50581533991206,NaN,124.12129988508832,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.636478195836574,NaN,38.525167941279165,50.33536854377179,NaN,61.6263444700361,NaN,61.657818012693504,75.3605891378813,73.70266813774822,NaN,168.70634551178637
1715435883254089,NaN,1.6368255821495235,NaN,13.49243950908651,NaN,1.637310380278988,NaN,1.6544006847854587,1.6578453526104657,1.678849144976094,NaN,NaN,3.7330103716812597,NaN,5.41845828386397,NaN,NaN,NaN,16.558853025707638,4.595009216167672,NaN,16.799657552510496,NaN,13.633255821684045,NaN,6.976982962888644,NaN,118.11538111272131,NaN,132.14061046917192,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.65890494156805,NaN,38.427262533259736,NaN,NaN,50.25864874741563,NaN,61.44708404414088,NaN,NaN,NaN,127.20621575231851,NaN
1715436393254089,1.6367947267699008,NaN,13.347305420161131,NaN,1.6501099726339916,NaN,1.6583380503803657,NaN,NaN,NaN,1.643503526117443,1.846080192514269,NaN,4.419622677298011,NaN,2.5677100693122044,5.508218480760856,16.74615551980686,NaN,NaN,16.454371444384147,NaN,13.317251720865723,NaN,13.552469183456042,NaN,130.492894492915,NaN,124.11484166544909,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.636478195836574,NaN,38.53509632403715,50.3281306005164,NaN,61.6263444700361,NaN,61.657818012693504,75.36695975414669,73.7090387540136,NaN,168.69970176008007
1715436395254089,NaN,1.6368255821495235,NaN,13.490046796344235,NaN,1.6373309468396664,NaN,1.6543888129233584,1.6578453526104657,1.678836557591821,NaN,NaN,3.73342587905348,NaN,5.419228412762483,NaN,NaN,NaN,16.555068957740144,4.595778491012741,NaN,16.799657552510496,NaN,13.62862764608522,NaN,6.978808216585698,NaN,118.10895547692739,NaN,132.12775768614986,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.427262533259736,NaN,NaN,50.25864874741563,NaN,61.44708404414088,NaN,NaN,NaN,127.19977997512564,NaN
1715436905254089,1.6368284382429348,NaN,13.349766267011658,NaN,1.6501206785662288,NaN,1.6583600843680972,NaN,NaN,NaN,1.6435134496770334,1.8461129649665318,NaN,4.419622677298011,NaN,2.567791738826581,5.508427454677812,16.74615551980686,NaN,NaN,16.458259766840612,NaN,13.319729807714426,NaN,13.552469183456042,NaN,130.479973645918,NaN,124.11484166544909,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.636478195836574,NaN,38.53509632403715,50.3281306005164,NaN,61.6263444700361,NaN,61.657818012693504,75.3605891378813,73.70266813774822,NaN,168.69305800837384
1715436907254089,NaN,1.6368255821495235,NaN,13.490046796344235,NaN,1.6373412301200057,NaN,1.6543531973370573,1.6578202543689269,1.6788239702075476,NaN,NaN,3.733287376596073,NaN,5.419228412762483,NaN,NaN,NaN,16.555068957740144,4.595668594606302,NaN,16.799657552510496,NaN,13.630941733884631,NaN,6.979134724881734,NaN,118.10252984113347,NaN,132.12133129463885,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.427262533259736,NaN,NaN,50.25864874741563,NaN,61.44708404414088,NaN,NaN,NaN,127.19334419793273,NaN
1715437417254089,1.6367947267699008,NaN,13.349766267011658,NaN,1.6501206785662288,NaN,1.6583270333865,NaN,NaN,NaN,1.6434836789982628,1.846080192514269,NaN,4.4203646284069,NaN,2.567791738826581,5.508636428594767,16.74615551980686,NaN,NaN,16.454371444384147,NaN,13.322207894563133,NaN,13.550106486175965,NaN,130.46059237542246,NaN,124.10838344580986,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.636478195836574,NaN,38.54502470679513,50.33536854377179,NaN,61.6263444700361,NaN,61.657818012693504,75.36695975414669,73.70266813774822,NaN,168.69305800837384
1715437419254089,NaN,1.6368466982815955,NaN,13.491859830855256,NaN,1.6373309468396664,NaN,1.6543888129233584,1.6578077052481572,1.6787987954390011,NaN,NaN,3.733878324928028,NaN,5.419301723712868,NaN,NaN,NaN,16.554260349831953,4.596346041396584,NaN,16.794839932528173,NaN,13.635009053333413,NaN,6.979134724881734,NaN,118.09781429068921,NaN,132.1168954428667,NaN,89.08991489674135,NaN,88.95683850963393,NaN,88.87347199085298,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.64735321461924,NaN,38.427547371590144,NaN,NaN,50.259067600430114,NaN,61.44772639819395,NaN,NaN,NaN,127.19523457304169,NaN
1715437929254089,1.6367947267699008,NaN,13.352227113862186,NaN,1.6501206785662288,NaN,1.6583380503803657,NaN,NaN,NaN,1.643493602557853,1.846129351192663,NaN,4.419900908963845,NaN,2.5678734083409576,5.509054376428677,16.74615551980686,NaN,NaN,16.454371444384147,NaN,13.319729807714426,NaN,13.550106486175965,NaN,130.44767152842542,NaN,124.08900878689215,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.636478195836574,NaN,38.53509632403715,50.342606487027176,NaN,61.6263444700361,NaN,61.657818012693504,75.3605891378813,73.70266813774822,NaN,168.68641425666755
1715437931254089,NaN,1.6368466982815955,NaN,13.487074249417445,NaN,1.6373412301200057,NaN,1.6543650691991576,1.6578328034896963,1.6788239702075476,NaN,NaN,3.733601310985842,NaN,5.419686800711072,NaN,NaN,NaN,16.56182873240654,4.595796541457206,NaN,16.794839932528173,NaN,13.632694890119701,NaN,6.980960066776598,NaN,118.08967856954564,NaN,132.09562572859474,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.427262533259736,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.18690842073985,NaN
1715438441254089,1.6367947267699008,NaN,13.352227113862186,NaN,1.6501099726339916,NaN,1.6583711013619629,NaN,NaN,NaN,1.643503526117443,1.846162123644926,NaN,4.4199936528524555,NaN,2.5678734083409576,5.508845402511721,16.74615551980686,NaN,NaN,16.454371444384147,NaN,13.319729807714426,NaN,13.552469183456042,NaN,130.44121110492688,NaN,124.08900878689215,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.636478195836574,NaN,38.54502470679513,50.33536854377179,NaN,61.6263444700361,NaN,61.657818012693504,75.3605891378813,73.70266813774822,NaN,168.67977050496128
1715438443254089,NaN,1.6368255821495235,NaN,13.489467040136349,NaN,1.6373412301200057,NaN,1.6543888129233584,1.6578328034896963,1.6787736206704549,NaN,NaN,3.733601310985842,NaN,5.419879339210174,NaN,NaN,NaN,16.56182873240654,4.595906441445082,NaN,16.798848432711942,NaN,13.632694890119701,NaN,6.976982962888644,NaN,118.09610420533954,NaN,132.0827729455727,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.437122804499225,NaN,NaN,50.26586617213967,NaN,61.43989151036429,NaN,NaN,NaN,127.18047264354696,NaN
1715438953254089,1.6368172010852569,NaN,13.351642309235089,NaN,1.650131384498466,NaN,1.6583600843680972,NaN,NaN,NaN,1.6434836789982628,1.8461785098710572,NaN,4.420468277772354,NaN,2.5678734083409576,5.509548505573614,16.74912568915871,NaN,NaN,16.453551886544123,NaN,13.321623480917296,NaN,13.55426332096389,NaN,130.42829025792986,NaN,124.0760923476137,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.646398326469544,NaN,38.54502470679513,50.342606487027176,NaN,61.6263444700361,NaN,61.657818012693504,75.36695975414669,73.70266813774822,NaN,168.67977050496128
1715438955254089,NaN,1.6368255821495235,NaN,13.491859830855256,NaN,1.6373412301200057,NaN,1.6544006847854587,1.6578453526104657,1.6787736206704549,NaN,NaN,3.733970662908756,NaN,5.420649493206582,NaN,NaN,NaN,16.56182873240654,4.596675741360211,NaN,16.80285693289572,NaN,13.632694890119701,NaN,6.978808216585698,NaN,118.08325293375172,NaN,132.0763465540617,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.437122804499225,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.18690842073985,NaN
1715439465254089,1.6368059639275787,NaN,13.349181381353025,NaN,1.6501420904307031,NaN,1.6583711013619629,NaN,NaN,NaN,1.643503526117443,1.8461948960971886,NaN,4.42093201248491,NaN,2.567955077855334,5.510175447967955,16.74912568915871,NaN,NaN,16.45744033703649,NaN,13.324101649365225,NaN,13.55426332096389,NaN,130.41536941093284,NaN,124.06963412797444,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.646398326469544,NaN,38.54502470679513,50.342606487027176,NaN,61.61910012794455,NaN,61.657818012693504,75.36695975414669,73.69629752148285,NaN,168.67312675325502
1715439467254089,NaN,1.6368678144136672,NaN,13.49425262157416,NaN,1.637351513400345,NaN,1.6543888129233584,1.6578328034896963,1.6787736206704549,NaN,NaN,3.7343861838220347,NaN,5.421227108703888,NaN,NaN,NaN,16.56182873240654,4.597115341311714,NaN,16.798848432711942,NaN,13.637323216547125,NaN,6.984283977676855,NaN,118.07682729795779,NaN,132.06349377103965,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.427262533259736,NaN,NaN,50.26586617213967,NaN,61.43989151036429,NaN,NaN,NaN,127.1611653119683,NaN
1715439977254089,1.6368396754006127,NaN,13.35410323711716,NaN,1.6501206785662288,NaN,1.6583380503803657,NaN,NaN,NaN,1.643493602557853,1.84621128232332,NaN,4.420746518599888,NaN,2.5681184168840874,5.5105934095641835,16.75667004103557,NaN,NaN,16.45744033703649,NaN,13.321623480917296,NaN,13.556626096043608,NaN,130.40441348834418,NaN,124.05855581225867,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.64669280710902,NaN,38.54531447068972,50.343030273849664,NaN,61.626992080187705,NaN,61.658466038542855,75.3677970715269,73.7034754008468,NaN,168.67591082056174
1715439979254089,NaN,1.6368361402155596,NaN,13.489467040136349,NaN,1.6373617966806842,NaN,1.6543531973370573,1.6578704508520046,1.6787484459019082,NaN,NaN,3.7342015078605777,NaN,5.421227108703888,NaN,NaN,NaN,16.558044541119244,4.596785641348087,NaN,16.798848432711942,NaN,13.635009053333413,NaN,6.976656574333163,NaN,118.07682729795779,NaN,132.04421459650658,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.446983075738714,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.16760108916118,NaN
1715440489254089,1.6368172010852569,NaN,13.356564164999227,NaN,1.6501206785662288,NaN,1.6583600843680972,NaN,NaN,NaN,1.643503526117443,1.8462440547755827,NaN,4.420653771657377,NaN,2.567955077855334,5.509966467169842,16.74912568915871,NaN,NaN,16.453551886544123,NaN,13.324101649365225,NaN,13.55426332096389,NaN,130.39149238305936,NaN,124.05209746351959,NaN,89.10031266947458,NaN,88.92637607568808,NaN,88.95805927128474,NaN,88.94756556509148,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.64669280710902,NaN,38.55524305191612,50.343030273849664,NaN,61.626992080187705,NaN,61.658466038542855,75.36142632791285,73.7034754008468,NaN,168.67591082056174
1715440491254089,NaN,1.6368466982815955,NaN,13.494832221828792,NaN,1.6373412301200057,NaN,1.6543769410612579,1.657882999972774,1.6787232711333617,NaN,NaN,3.7341645588263153,NaN,5.421346267233395,NaN,NaN,NaN,16.566421161642626,4.59698735148356,NaN,16.799657552510496,NaN,13.63556990948346,NaN,6.986109231373907,NaN,118.07040166216387,NaN,132.0506409880176,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.437122804499225,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.1611653119683,NaN
1715441001254089,1.6368172010852569,NaN,13.351642309235089,NaN,1.6501206785662288,NaN,1.6583711013619629,NaN,NaN,NaN,1.643503526117443,1.8462276685494514,NaN,4.420653771657377,NaN,2.5681184168840874,5.51038442876607,16.75289786509714,NaN,NaN,16.461328787528863,NaN,13.324101649365225,NaN,13.551900545884173,NaN,130.39149238305936,NaN,124.0456391147805,NaN,89.10031266947458,NaN,88.92637607568808,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.64669280710902,NaN,38.55524305191612,50.343030273849664,NaN,61.626992080187705,NaN,61.658466038542855,75.3677970715269,73.7034754008468,NaN,168.65597916701705
1715441003254089,NaN,1.6368572563476314,NaN,13.494832221828792,NaN,1.6373617966806842,NaN,1.6544006847854587,1.6578704508520046,1.6786980963648153,NaN,NaN,3.7341645588263153,NaN,5.421153735008766,NaN,NaN,NaN,16.558853025707638,4.596767558670684,NaN,16.803665922064656,NaN,13.637883997282877,NaN,6.979134724881734,NaN,118.06397602636996,NaN,132.0249354219735,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.65262154615472,NaN,38.437122804499225,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.15472953477541,NaN
1715441513254089,1.6368284382429348,NaN,13.35410323711716,NaN,1.6501527963629403,NaN,1.6583600843680972,NaN,NaN,NaN,1.643503526117443,1.8462768272278456,NaN,4.4220449757950435,NaN,2.568200086398464,5.511429332756639,16.745353513220284,NaN,NaN,16.45744033703649,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.38699644593743,NaN,124.04101857577878,NaN,89.1014215736092,NaN,88.92110402545669,NaN,88.96550186072848,NaN,88.94867143109575,NaN,84.6514059788001,NaN,84.66314292201443,NaN,38.646987299522074,NaN,38.5456042461693,50.3434540776155,NaN,61.62763971623128,NaN,61.659114090300804,75.36226355141595,73.7042826962204,NaN,168.67205098184888
1715441515254089,NaN,1.6368466982815955,NaN,13.494832221828792,NaN,1.6373617966806842,NaN,1.6543888129233584,1.6578579017312352,1.6787232711333617,NaN,NaN,3.7351802435139647,NaN,5.422693992805793,NaN,NaN,NaN,16.562637093675132,4.598635797580133,NaN,16.799657552510496,NaN,13.637883997282877,NaN,6.97730938298687,NaN,118.06397602636996,NaN,132.0249354219735,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.65262154615472,NaN,38.446983075738714,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.15472953477541,NaN
1715442025254089,1.6368172010852569,NaN,13.356564164999227,NaN,1.6501420904307031,NaN,1.6583711013619629,NaN,NaN,NaN,1.6435233732366235,1.8463259859062398,NaN,4.422230469680065,NaN,2.5683634254272167,5.512265255949095,16.75289786509714,NaN,NaN,16.461328787528863,NaN,13.326579817813155,NaN,13.558988871123328,NaN,130.37407508235447,NaN,124.04101857577878,NaN,89.09501000063946,NaN,88.92110402545669,NaN,88.95916522213969,NaN,88.94867143109575,NaN,84.65773522017471,NaN,84.66314292201443,NaN,38.656907826769896,NaN,38.55553302587205,50.3434540776155,NaN,61.62763971623128,NaN,61.659114090300804,75.36226355141595,73.69791182525263,NaN,168.6587629471912
1715442027254089,NaN,1.6368361402155596,NaN,13.494832221828792,NaN,1.6373720799610234,NaN,1.6543769410612579,1.6578579017312352,1.6786980963648153,NaN,NaN,3.7352725784855694,NaN,5.422693992805793,NaN,NaN,NaN,16.562637093675132,4.598745693986571,NaN,16.799657552510496,NaN,13.63556990948346,NaN,6.979134724881734,NaN,118.05755039057603,NaN,132.0185090304625,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.446983075738714,NaN,NaN,50.26586617213967,NaN,61.44708404414088,NaN,NaN,NaN,127.15472953477541,NaN
1715442537254089,1.6368509125582906,NaN,13.359025092881295,NaN,1.6501420904307031,NaN,1.6583711013619629,NaN,NaN,NaN,1.6435233732366235,1.8463259859062398,NaN,4.422972445220155,NaN,2.5682817559128406,5.512683217545322,16.74912568915871,NaN,NaN,16.461328787528863,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.37211072513213,NaN,124.0198057198242,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.97073229512344,NaN,88.94756556509148,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.65661313604545,NaN,38.55524305191612,50.335792185907756,NaN,61.626992080187705,NaN,61.658466038542855,75.3677970715269,73.7034754008468,NaN,168.65597916701705
1715442539254089,NaN,1.6368466982815955,NaN,13.494832221828792,NaN,1.6373617966806842,NaN,1.6544125566475592,1.6578704508520046,1.6786477468277223,NaN,NaN,3.735688085857789,NaN,5.4238491861535625,NaN,NaN,NaN,16.566421161642626,4.599514968831639,NaN,16.799657552510496,NaN,13.637883997282877,NaN,6.982785408671461,NaN,118.05112475478211,NaN,132.00565624744047,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.446983075738714,NaN,NaN,50.27308359686371,NaN,61.44708404414088,NaN,NaN,NaN,127.15472953477541,NaN
1715443049254089,1.6368579956935723,NaN,13.35410323711716,NaN,1.65015126177415,NaN,1.658390950696841,NaN,NaN,NaN,1.6435311013184282,1.8463794812181438,NaN,4.422508710507599,NaN,2.5684007690135124,5.512683217545322,16.75289786509714,NaN,NaN,16.453551886544123,NaN,13.326579817813155,NaN,13.55426332096389,NaN,130.35918961984729,NaN,124.0198057198242,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.65661313604545,NaN,38.55524305191612,50.343030273849664,NaN,61.6342365670937,NaN,61.66570546264731,75.36142632791285,73.7034754008468,NaN,168.65597916701705
