Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644271354254089,1.6394564121479793,NaN,12.732145186960672,NaN,1.6539804800090607,NaN,2.673059804373714,NaN,NaN,NaN,1.6458187919524112,1.8300529473938243,NaN,4.227394119544218,NaN,2.650564046646101,5.230240124833002,13.00986512677225,NaN,NaN,12.995627279816421,NaN,12.71379640449475,NaN,12.880535434348436,NaN,130.5347402329602,NaN,124.6739128721642,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.95691515182383,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.03122099972109
1644271356254089,NaN,1.6394620527334596,NaN,12.859063978055167,NaN,1.6400945419000215,NaN,1.658065082173694,1.6579534076778366,1.6874525217826541,NaN,NaN,3.6532566688033437,NaN,5.1426776173849875,NaN,NaN,NaN,13.068546374810735,4.394092303506415,NaN,12.941292402168772,NaN,12.955949782539832,NaN,7.07521551175244,NaN,119.0997389703877,NaN,132.6294404057362,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71868944645927,NaN,37.92356426461916,NaN,NaN,49.88210860102105,NaN,61.07116770000647,NaN,NaN,NaN,127.12975498593244,NaN
1644271362254089,1.6394451762705973,NaN,12.732671000577314,NaN,1.6539804800090607,NaN,2.609608717667889,NaN,NaN,NaN,1.6458287143813692,1.8300201786754628,NaN,4.227164160497769,NaN,2.649988105648904,5.229882390346835,13.010449826728125,NaN,NaN,12.994085822195421,NaN,12.714321932284781,NaN,12.881048193293458,NaN,130.53670760524082,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.16909232171018,NaN,38.067341496798186,49.95733118709187,NaN,61.254322380841145,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,169.0207255053287
1644271364254089,NaN,1.639465098658507,NaN,12.854907136859403,NaN,1.6401485656526222,NaN,1.6580216027260777,1.6579457455766213,1.6874337410504368,NaN,NaN,3.6527026950796753,NaN,5.142182123609794,NaN,NaN,NaN,13.068546374810735,4.394182690861465,NaN,12.939170528201025,NaN,12.957954845837364,NaN,7.075546662529482,NaN,119.0997389703877,NaN,132.6294404057362,NaN,88.69401679542999,NaN,88.5788267300426,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.92356426461916,NaN,NaN,49.88932559500836,NaN,61.07116770000647,NaN,NaN,NaN,127.1361903790374,NaN
1644271370254089,1.6394564121479793,NaN,12.730537828039335,NaN,1.6539804800090607,NaN,2.5552456480347123,NaN,NaN,NaN,1.6458187919524112,1.8300201786754628,NaN,4.227013239470201,NaN,2.6494121646517073,5.229727745266454,13.010449826728125,NaN,NaN,12.99203194284026,NaN,12.714321932284781,NaN,12.878999450831474,NaN,130.54765978867312,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.54989246179206,NaN,88.59028663006146,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.06706131539832,49.95691515182383,NaN,61.25368228418618,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271372254089,NaN,1.639465098658507,NaN,12.856985557457287,NaN,1.6402513984560148,NaN,1.6580216027260777,1.657933196455852,1.6873959788976172,NaN,NaN,3.652379543740869,NaN,5.141851794426333,NaN,NaN,NaN,13.068546374810735,4.393730754086216,NaN,12.939170528201025,NaN,12.955949782539832,NaN,7.073721408832429,NaN,119.1014689197537,NaN,132.63786719854735,NaN,88.70142667622422,NaN,88.57991980309279,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.71342274368409,NaN,37.9139791865703,NaN,NaN,49.882519938235795,NaN,61.06461028972733,NaN,NaN,NaN,127.13807950432152,NaN
1644271378254089,1.6394451762705973,NaN,12.732671000577314,NaN,1.653959070584129,NaN,2.502604934791805,NaN,NaN,NaN,1.645838636810327,1.8300201786754628,NaN,4.226560476387498,NaN,2.64883622365451,5.229573100186072,13.005861948541673,NaN,NaN,12.996139701550584,NaN,12.712172406147632,NaN,12.878999450831474,NaN,130.52828045510373,NaN,124.66099772372932,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.95691515182383,NaN,61.25368228418618,NaN,61.278173364605614,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271380254089,NaN,1.6394726104015434,NaN,12.854907136859403,NaN,1.6403207655403973,NaN,1.6580294679298069,1.6579534076778366,1.6874147610531562,NaN,NaN,3.651964063448118,NaN,5.141521465242871,NaN,NaN,NaN,13.068546374810735,4.3931884299559165,NaN,12.937048654233276,NaN,12.953944719242307,NaN,7.08102242362064,NaN,119.1014689197537,NaN,132.63786719854735,NaN,88.69511228052731,NaN,88.58614675187872,NaN,88.52379578286848,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.71342274368409,NaN,37.923839065493915,NaN,NaN,49.889737075796305,NaN,61.06461028972733,NaN,NaN,NaN,127.13807950432152,NaN
1644271386254089,1.6394746309789294,NaN,12.732671000577314,NaN,1.6539788002326705,NaN,2.4592331931178246,NaN,NaN,NaN,1.645826431981544,1.830025135921004,NaN,4.226409555359931,NaN,2.6482049275504576,5.22926381002531,13.010449826728125,NaN,NaN,12.998222720255452,NaN,12.712172406147632,NaN,12.878999450831474,NaN,130.53670760524082,NaN,124.67576314852651,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.16909232171018,NaN,38.067341496798186,49.95733118709187,NaN,61.254322380841145,NaN,61.28605243794743,75.15976739785788,73.52107641425819,NaN,169.0340119463784
1644271388254089,NaN,1.6394726104015434,NaN,12.854907136859403,NaN,1.640403028682352,NaN,1.6580532107590649,1.6579283103822946,1.6874021741433236,NaN,NaN,3.6515024186783944,NaN,5.141521465242871,NaN,NaN,NaN,13.066239853362354,4.3931884299559165,NaN,12.939170528201025,NaN,12.955949782539832,NaN,7.077371916226535,NaN,119.10616422269894,NaN,132.62301439775294,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.69259079201625,NaN,84.71240642603969,NaN,37.92356426461916,NaN,NaN,49.88932559500836,NaN,61.07116770000647,NaN,NaN,NaN,127.12331959282746,NaN
1644271394254089,1.639485866429611,NaN,12.730537828039335,NaN,1.653968095926733,NaN,2.416586780637773,NaN,NaN,NaN,1.6458363540336816,1.8299923684470873,NaN,4.226032252791012,NaN,2.6476290084255454,5.228954519864548,13.012743765821352,NaN,NaN,12.996139701550584,NaN,12.712172406147632,NaN,12.878999450831474,NaN,130.53670760524082,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.16909232171018,NaN,38.057413907834544,49.95733118709187,NaN,61.24707861794944,NaN,61.28605243794743,75.15976739785788,73.52107641425819,NaN,169.02736872585356
1644271396254089,NaN,1.639465098658507,NaN,12.856985557457287,NaN,1.6404159309414428,NaN,1.6580216027260777,1.6579206473350825,1.6873833915133438,NaN,NaN,3.650902280477754,NaN,5.141025971467678,NaN,NaN,NaN,13.068546374810735,4.392826880535718,NaN,12.939170528201025,NaN,12.953944719242307,NaN,7.069740015229147,NaN,119.09331371807644,NaN,132.6294404057362,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.92356426461916,NaN,NaN,49.88932559500836,NaN,61.063975595481125,NaN,NaN,NaN,127.12975498593244,NaN
1644271402254089,1.639485866429611,NaN,12.730011944192476,NaN,1.6539466873148585,NaN,2.3796703071803313,NaN,NaN,NaN,1.6458363540336816,1.8299923684470873,NaN,4.225733933584647,NaN,2.6469571027798144,5.2285389729438085,13.007571112155906,NaN,NaN,12.995627279816421,NaN,12.711646807588977,NaN,12.876437814523404,NaN,130.5347402329602,NaN,124.6739128721642,NaN,88.70901962122731,NaN,88.54989246179206,NaN,88.59028663006146,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.95691515182383,NaN,61.25368228418618,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271404254089,NaN,1.6394514950653756,NaN,12.856985557457287,NaN,1.6405058576097957,NaN,1.6580532107590649,1.6579283103822946,1.687389587233491,NaN,NaN,3.65062529361592,NaN,5.140695642284217,NaN,NaN,NaN,13.066239853362354,4.392374943760467,NaN,12.939170528201025,NaN,12.955949782539832,NaN,7.07156518073691,NaN,119.09331371807644,NaN,132.6294404057362,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.92356426461916,NaN,NaN,49.88210860102105,NaN,61.063975595481125,NaN,NaN,NaN,127.12975498593244,NaN
1644271410254089,1.639485866429611,NaN,12.730537828039335,NaN,1.6539466873148585,NaN,2.345927983279462,NaN,NaN,NaN,1.6458462760858195,1.829975984710129,NaN,4.225353108166958,NaN,2.6462851971340835,5.228181294462643,13.0081558876349,NaN,NaN,12.994085822195421,NaN,12.714321932284781,NaN,12.878999450831474,NaN,130.54120001081665,NaN,124.6739128721642,NaN,88.7026089453216,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.06706131539832,49.95691515182383,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.01793482423557
1644271412254089,NaN,1.6394726104015434,NaN,12.856985557457287,NaN,1.6405264233952843,NaN,1.6580294679298069,1.6579157617345235,1.6873770003236586,NaN,NaN,3.649978990938307,NaN,5.140530477692486,NaN,NaN,NaN,13.063933331913969,4.392013394340268,NaN,12.93492678026553,NaN,12.953944719242307,NaN,7.069740015229147,NaN,119.09800908984938,NaN,132.6274398283438,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.913429988038686,NaN,NaN,49.88169728017175,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271418254089,1.639485866429611,NaN,12.730011944192476,NaN,1.6539359830089213,NaN,2.3129214732954346,NaN,NaN,NaN,1.6458363540336816,1.8299596009731705,NaN,4.224903840604862,NaN,2.6456132914883526,5.22761107191334,13.007571112155906,NaN,NaN,12.995627279816421,NaN,12.711646807588977,NaN,12.878486624435919,NaN,130.53670760524082,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.16909232171018,NaN,38.057413907834544,49.95733118709187,NaN,61.254322380841145,NaN,61.278813737351285,75.15976739785788,73.52107641425819,NaN,169.0340119463784
1644271420254089,NaN,1.6394801215783394,NaN,12.856985557457287,NaN,1.6406060600045946,NaN,1.6580492035078431,1.6579485210266693,1.6874083689220285,NaN,NaN,3.6495173461685835,NaN,5.1395394901421,NaN,NaN,NaN,13.066239853362354,4.391923006985219,NaN,12.937048654233276,NaN,12.953944719242307,NaN,7.073390346244677,NaN,119.09627927813466,NaN,132.6254393305447,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.65945429339585,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.91315540516033,NaN,NaN,49.88128597568691,NaN,61.06270628274292,NaN,NaN,NaN,127.12597721687479,NaN
1644271426254089,1.6394746309789294,NaN,12.730537828039335,NaN,1.6539359830089213,NaN,2.284300414632521,NaN,NaN,NaN,1.6458462760858195,1.829975984710129,NaN,4.224673963542904,NaN,2.6450373723634404,5.227408069060736,13.010449826728125,NaN,NaN,12.99203194284026,NaN,12.710022880010484,NaN,12.878999450831474,NaN,130.53670760524082,NaN,124.66284774194358,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58959617791942,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.16909232171018,NaN,38.057413907834544,49.95733118709187,NaN,61.254322380841145,NaN,61.28605243794743,75.15339729093618,73.52107641425819,NaN,169.0340119463784
1644271428254089,NaN,1.639501236118663,NaN,12.854907136859403,NaN,1.6406163425097733,NaN,1.6580135906062687,1.657923424677053,1.6874083689220285,NaN,NaN,3.6491018658758323,NaN,5.139704654733832,NaN,NaN,NaN,13.063933331913969,4.39174223227512,NaN,12.937048654233276,NaN,12.955949782539832,NaN,7.077040677260204,NaN,119.09627927813466,NaN,132.6318650828682,NaN,88.69182595598747,NaN,88.58909386875787,NaN,88.52052034392163,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.92301469566865,NaN,NaN,49.88128597568691,NaN,61.069898101129255,NaN,NaN,NaN,127.11954207980297,NaN
1644271434254089,1.6394971018802924,NaN,12.730537828039335,NaN,1.653957391620796,NaN,2.258049144262773,NaN,NaN,NaN,1.6458462760858195,1.8299596009731705,NaN,4.224221200460201,NaN,2.6443654667177094,5.227253423980356,13.0081558876349,NaN,NaN,12.994085822195421,NaN,12.710022880010484,NaN,12.876950708369488,NaN,130.53670760524082,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.159172984211786,NaN,38.057413907834544,49.95733118709187,NaN,61.254322380841145,NaN,61.278813737351285,75.15976739785788,73.52107641425819,NaN,169.02736872585356
1644271436254089,NaN,1.6394726104015434,NaN,12.852828716261518,NaN,1.6406086865372393,NaN,1.6580175965151778,1.6579283103822946,1.6874021741433236,NaN,NaN,3.6485017276751917,NaN,5.1392091609586386,NaN,NaN,NaN,13.061626810465581,4.391561457565019,NaN,12.93492678026553,NaN,12.951939655944775,NaN,7.077040677260204,NaN,119.09627927813466,NaN,132.6254393305447,NaN,88.69813997485551,NaN,88.58909386875787,NaN,88.52052034392163,NaN,88.65945429339585,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.91315540516033,NaN,NaN,49.88850268254495,NaN,61.06270628274292,NaN,NaN,NaN,127.11954207980297,NaN
1644271442254089,1.6394971018802924,NaN,12.730537828039335,NaN,1.6539145743970467,NaN,2.2324541556522686,NaN,NaN,NaN,1.645826431981544,1.829926833499254,NaN,4.224145739946418,NaN,2.6436935610719785,5.226944133819593,13.0081558876349,NaN,NaN,12.99203194284026,NaN,12.710022880010484,NaN,12.876950708369488,NaN,130.5347402329602,NaN,124.66745529794676,NaN,88.7026089453216,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.95691515182383,NaN,61.24643866607997,NaN,61.278173364605614,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271444254089,NaN,1.6394906788485013,NaN,12.852828716261518,NaN,1.6406780375408452,NaN,1.6580373325406517,1.6579610692014777,1.687383196051173,NaN,NaN,3.648040082905468,NaN,5.139043996366907,NaN,NaN,NaN,13.066239853362354,4.391109520789771,NaN,12.93492678026553,NaN,12.951939655944775,NaN,7.077040677260204,NaN,119.1027042748162,NaN,132.6254393305447,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.52052034392163,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.92301469566865,NaN,NaN,49.88850268254495,NaN,61.069898101129255,NaN,NaN,NaN,127.12597721687479,NaN
1644271450254089,1.639485866429611,NaN,12.733196779573623,NaN,1.6539145743970467,NaN,2.20725293609731,NaN,NaN,NaN,1.6458363540336816,1.8299104497622956,NaN,4.2238404373798355,NaN,2.6431176419470663,5.226586519616726,13.006446761036338,NaN,NaN,12.992544466066233,NaN,12.708399059353743,NaN,12.877463568445892,NaN,130.53670760524082,NaN,124.67576314852651,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.72644302062534,NaN,38.159172984211786,NaN,38.067341496798186,49.95733118709187,NaN,61.24707861794944,NaN,61.28605243794743,75.15339729093618,73.52107641425819,NaN,169.0340119463784
1644271452254089,NaN,1.6394937257377111,NaN,12.852306452722228,NaN,1.6406909496791942,NaN,1.6579819822712907,1.6579157617345235,1.6873518265039933,NaN,NaN,3.647520231209587,NaN,5.138437860022802,NaN,NaN,NaN,13.063349918107395,4.390666314360282,NaN,12.938655600204225,NaN,12.953439320715033,NaN,7.073059315646736,NaN,119.09800908984938,NaN,132.6274398283438,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.92328947467763,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271458254089,1.639485866429611,NaN,12.728404655501354,NaN,1.6539038700911093,NaN,2.186200030105977,NaN,NaN,NaN,1.6458363540336816,1.829926833499254,NaN,4.223466595322363,NaN,2.6422537632596983,5.2261709084176875,13.003568009448445,NaN,NaN,12.994085822195421,NaN,12.710022880010484,NaN,12.878999450831474,NaN,130.5347402329602,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.57591070459839,NaN,84.72020698694607,NaN,84.71911079403179,NaN,38.168807416591655,NaN,38.06706131539832,49.96415237173336,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271460254089,NaN,1.6394726104015434,NaN,12.854907136859403,NaN,1.6407012325719383,NaN,1.6579938536859196,1.6579157617345235,1.687364413413826,NaN,NaN,3.6471167933660213,NaN,5.138053008816522,NaN,NaN,NaN,13.063933331913969,4.390476809304421,NaN,12.937048654233276,NaN,12.951939655944775,NaN,7.076709470300733,NaN,119.09158396535553,NaN,132.6274398283438,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.913429988038686,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271466254089,1.6394971018802924,NaN,12.728404655501354,NaN,1.65386105286736,NaN,2.166869007051963,NaN,NaN,NaN,1.6458363540336816,1.8298940660253373,NaN,4.223013832239661,NaN,2.641677844134786,5.225861618256925,13.005861948541673,NaN,NaN,12.994085822195421,NaN,12.707873353873335,NaN,12.876950708369488,NaN,130.5347402329602,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.96415237173336,NaN,61.25368228418618,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.03122099972109
1644271468254089,NaN,1.6394831680696274,NaN,12.852828716261518,NaN,1.6407320812501716,NaN,1.6580057251005487,1.6579408590300657,1.6873392395941607,NaN,NaN,3.646655148596298,NaN,5.1378878442247915,NaN,NaN,NaN,13.063933331913969,4.390205647239272,NaN,12.93492678026553,NaN,12.953944719242307,NaN,7.074884392973734,NaN,119.09158396535553,NaN,132.63386570849462,NaN,88.70554964286289,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.92328947467763,NaN,NaN,49.888914130591566,NaN,61.063340926486816,NaN,NaN,NaN,127.12143079874222,NaN
1644271474254089,1.6394971018802924,NaN,12.726271482963375,NaN,1.6538824614792347,NaN,2.1478537357356733,NaN,NaN,NaN,1.645826431981544,1.8298776822883789,NaN,4.222561069156958,NaN,2.641005938489055,5.225552328096162,13.0081558876349,NaN,NaN,12.994085822195421,NaN,12.707873353873335,NaN,12.876950708369488,NaN,130.5347402329602,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.72542165295235,NaN,38.15888827735708,NaN,38.06706131539832,49.96415237173336,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.03122099972109
1644271476254089,NaN,1.6394726104015434,NaN,12.850227964394668,NaN,1.6407526470356602,NaN,1.6580175965151778,1.6579283103822946,1.6873392395941607,NaN,NaN,3.645996753825424,NaN,5.137281670205053,NaN,NaN,NaN,13.061043321496191,4.389762411355175,NaN,12.934411713977338,NaN,12.951434192078327,NaN,7.071234238319739,NaN,119.09800908984938,NaN,132.63386570849462,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.6789898142575,NaN,84.71139014883043,NaN,37.92328947467763,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271482254089,1.639485866429611,NaN,12.730537828039335,NaN,1.653893165785172,NaN,2.129119132630694,NaN,NaN,NaN,1.6458462760858195,1.8299104497622956,NaN,4.2224101481293905,NaN,2.640430019364143,5.2252430379354005,13.003568009448445,NaN,NaN,12.99203194284026,NaN,12.710022880010484,NaN,12.876950708369488,NaN,130.5347402329602,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.15888827735708,NaN,38.057133924863436,49.95691515182383,NaN,61.25368228418618,NaN,61.278173364605614,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271484254089,NaN,1.6394726104015434,NaN,12.852306452722228,NaN,1.640773212821149,NaN,1.6580175965151778,1.6579534076778366,1.6873392395941607,NaN,NaN,3.645488928030703,NaN,5.137116500231089,NaN,NaN,NaN,13.063349918107395,4.389400850153133,NaN,12.932289770863894,NaN,12.951434192078327,NaN,7.076709470300733,NaN,119.09800908984938,NaN,132.6274398283438,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.913429988038686,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271490254089,1.6394971018802924,NaN,12.728404655501354,NaN,1.6538824614792347,NaN,2.1107353647898535,NaN,NaN,NaN,1.6458363540336816,1.8298449148144622,NaN,4.221806464019121,NaN,2.6396621271975933,5.224779102694257,13.003568009448445,NaN,NaN,12.994085822195421,NaN,12.710022880010484,NaN,12.876950708369488,NaN,130.52828045510373,NaN,124.66745529794676,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.71279993511124,NaN,38.15888827735708,NaN,38.06706131539832,49.96415237173336,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271492254089,NaN,1.6395042834057951,NaN,12.854907136859403,NaN,1.6408143443921264,NaN,1.6579938536859196,1.6579032130867524,1.6873392395941607,NaN,NaN,3.6450393919022654,NaN,5.1365665274909444,NaN,NaN,NaN,13.061626810465581,4.389120998978674,NaN,12.937048654233276,NaN,12.951939655944775,NaN,7.071234238319739,NaN,119.09800908984938,NaN,132.6274398283438,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.913429988038686,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271498254089,1.639485866429611,NaN,12.728404655501354,NaN,1.6538824614792347,NaN,2.0940967889371684,NaN,NaN,NaN,1.645826431981544,1.8298612985514207,NaN,4.221504621963986,NaN,2.6389902215518624,5.224779102694257,13.001274070355219,NaN,NaN,12.994085822195421,NaN,12.710022880010484,NaN,12.874901965907503,NaN,130.5347402329602,NaN,124.66099772372932,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.72542165295235,NaN,38.15888827735708,NaN,38.06706131539832,49.96415237173336,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
1644271500254089,NaN,1.6394831680696274,NaN,12.850750295663637,NaN,1.640834910177615,NaN,1.6580057251005487,1.6579032130867524,1.687326652684328,NaN,NaN,3.6443469247476803,NaN,5.136401362899213,NaN,NaN,NaN,13.066239853362354,4.388940224268573,NaN,12.937048654233276,NaN,12.951939655944775,NaN,7.073390346244677,NaN,119.09800908984938,NaN,132.6274398283438,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71139014883043,NaN,37.913429988038686,NaN,NaN,49.888914130591566,NaN,61.07053288793981,NaN,NaN,NaN,127.12143079874222,NaN
1644271506254089,1.6394971018802924,NaN,12.728404655501354,NaN,1.65386105286736,NaN,2.0797058037339804,NaN,NaN,NaN,1.6458462760858195,1.829828531077504,NaN,4.221051858881283,NaN,2.6382223293853126,5.224315167453113,12.998991956630748,NaN,NaN,12.99203194284026,NaN,12.707873353873335,NaN,12.874901965907503,NaN,130.5347402329602,NaN,124.66099772372932,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.72542165295235,NaN,38.168807416591655,NaN,38.057133924863436,49.96415237173336,NaN,61.24643866607997,NaN,61.28541192051746,75.15893432217302,73.5202728775553,NaN,169.02457791197833
