Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713108458254089,1.6394986274504313,NaN,13.002615629999228,NaN,1.652174606115553,NaN,1.6616077907224045,NaN,NaN,NaN,1.6458332797011457,1.9632567259345288,NaN,4.147181636476453,NaN,2.531242551329581,5.246413984575774,13.21802514159738,NaN,NaN,13.17935831258459,NaN,12.98206204957002,NaN,13.169130982969794,NaN,129.36683662051695,NaN,122.68576444317344,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.58505743227272,NaN,84.57803464423739,NaN,37.71363021788413,NaN,37.6015574462227,50.255329134251205,NaN,61.63294108305785,NaN,61.67164828211874,75.1941192693518,73.5425986838771,NaN,168.7633534618922
1713108460254089,NaN,1.639514841073879,NaN,13.14369447301004,NaN,1.6399197327233677,NaN,1.656462441198772,1.6577902752568132,1.6549153598653759,NaN,NaN,3.543462109273132,NaN,5.149834588226329,NaN,NaN,NaN,13.254797436837322,4.316998219444116,NaN,13.12990773816343,NaN,13.242748622775279,NaN,6.995562801935506,NaN,117.23810868097642,NaN,131.07631619410571,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.57519354460861,NaN,37.48014451393152,NaN,NaN,50.185639715777,NaN,61.445799412707814,NaN,NaN,NaN,127.14451502545069,NaN
1713108970254089,1.6394986274504313,NaN,12.99834844202194,NaN,1.6522174282180164,NaN,1.6615747409961144,NaN,NaN,NaN,1.6458035101530932,1.8392681291831723,NaN,4.147559013588999,NaN,2.5314875505670575,5.2419283912015855,13.21802514159738,NaN,NaN,13.17935831258459,NaN,12.979912098751232,NaN,13.16204265773064,NaN,129.3732969148767,NaN,122.67930635262888,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.7037102855467,NaN,37.591629261925206,50.255329134251205,NaN,61.640185280340766,NaN,61.67164828211874,75.1941192693518,73.54896917279892,NaN,168.7567098429892
1713108972254089,NaN,1.6395073309226509,NaN,13.13412393392709,NaN,1.6398709170834622,NaN,1.6564307732046255,1.6577575087650795,1.6548827653198646,NaN,NaN,3.5438776031051766,NaN,5.1462008487991175,NaN,NaN,NaN,13.252490840226121,4.317359780646159,NaN,13.13235319740277,NaN,13.233492573215164,NaN,6.999213485725233,NaN,117.2316833008427,NaN,131.08274232992648,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.5689103991961,NaN,37.48014451393152,NaN,NaN,50.185639715777,NaN,61.445799412707814,NaN,NaN,NaN,127.14451502545069,NaN
1713109482254089,1.6394986274504313,NaN,12.994081254044653,NaN,1.6522174282180164,NaN,1.6615637244206845,NaN,NaN,NaN,1.6457935869704092,1.8390551163341984,NaN,4.1479363907015445,NaN,2.5317325498045338,5.241000337400029,13.21802514159738,NaN,NaN,13.17935831258459,NaN,12.975612197113644,NaN,13.164405432810357,NaN,129.36683662051695,NaN,122.67284826208434,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.7037102855467,NaN,37.6015574462227,50.24809133567656,NaN,61.63294108305785,NaN,61.67164828211874,75.1941192693518,73.54896917279892,NaN,168.75006622408625
1713109484254089,NaN,1.639486214790579,NaN,13.129338664385614,NaN,1.6398709170834622,NaN,1.6564070294804247,1.6577449596443101,1.6548827653198646,NaN,NaN,3.544293096937221,NaN,5.1450446589813685,NaN,NaN,NaN,13.252490840226121,4.317721341848202,NaN,13.134798656642108,NaN,13.226550536045078,NaN,6.993410246162119,NaN,117.2316833008427,NaN,131.0891684657472,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.57519354460861,NaN,37.48014451393152,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.15095054657986,NaN
1713109994254089,1.6394761539886709,NaN,12.987680472078718,NaN,1.6521960171667847,NaN,1.6615637244206845,NaN,NaN,NaN,1.6457935869704092,1.838874874692759,NaN,4.147860915279035,NaN,2.5317325498045338,5.2399176079648795,13.215730749290856,NaN,NaN,13.181725995702413,NaN,12.97131229547606,NaN,13.157317107571203,NaN,129.37975720923652,NaN,122.66639017153977,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.7037102855467,NaN,37.591629261925206,50.255329134251205,NaN,61.63294108305785,NaN,61.67164828211874,75.1941192693518,73.54896917279892,NaN,168.75006622408625
1713109996254089,NaN,1.6394756567245432,NaN,13.128747172259864,NaN,1.6398709170834622,NaN,1.656418901342525,1.6577449596443101,1.6548701779355914,NaN,NaN,3.5441853547501148,NaN,5.143777997008708,NaN,NaN,NaN,13.254220223926634,4.317637302375036,NaN,13.129320799256513,NaN,13.225976368987212,NaN,6.998886007253275,NaN,117.22525792070898,NaN,131.09559460156797,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.5689103991961,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.45299166031121,NaN,NaN,NaN,127.15738606770906,NaN
1713110506254089,1.6394536805269104,NaN,12.985546878090076,NaN,1.6521639005899371,NaN,1.6615416912698244,NaN,NaN,NaN,1.645783663787725,1.838792946673923,NaN,4.147483538166489,NaN,2.5317325498045338,5.2388348785297305,13.211141964677815,NaN,NaN,13.17935831258459,NaN,12.967012393838479,NaN,13.152591557411766,NaN,129.37975720923652,NaN,122.67284826208434,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.7037102855467,NaN,37.6015574462227,50.255329134251205,NaN,61.640185280340766,NaN,61.67164828211874,75.1941192693518,73.54896917279892,NaN,168.73677898628037
1713110508254089,NaN,1.639465098658507,NaN,13.121569034033023,NaN,1.6398503505227837,NaN,1.656418901342525,1.6577198614027713,1.6548575905513183,NaN,NaN,3.5439083498353012,NaN,5.14262176951287,NaN,NaN,NaN,13.251913552147714,4.317275729390382,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.99523549985917,NaN,117.22525792070898,NaN,131.09559460156797,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.470284635007914,NaN,NaN,50.185639715777,NaN,61.45299166031121,NaN,NaN,NaN,127.15738606770906,NaN
1713111018254089,1.6394536805269104,NaN,12.98179738698807,NaN,1.6522281337436324,NaN,1.6615196581189644,NaN,NaN,NaN,1.645783663787725,1.8389076459002933,NaN,4.147180699557312,NaN,2.531405884154565,5.237858119983886,13.21172013340754,NaN,NaN,13.177575338830735,NaN,12.961080030367464,NaN,13.143722554002554,NaN,129.38621750359627,NaN,122.65993208099523,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.7037102855467,NaN,37.591629261925206,50.24809133567656,NaN,61.63294108305785,NaN,61.67164828211874,75.18774878042998,73.54896917279892,NaN,168.73677898628037
1713111020254089,NaN,1.6394439825264353,NaN,13.117375490531927,NaN,1.6398503505227837,NaN,1.6563951576183242,1.6577324105235407,1.6548324157827718,NaN,NaN,3.543462109273132,NaN,5.14190642947605,NaN,NaN,NaN,13.247877647003714,4.316636658242074,NaN,13.127462278924092,NaN,13.214980474094935,NaN,6.99523549985917,NaN,117.21240716044156,NaN,131.10202073738873,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.5689103991961,NaN,37.48014451393152,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.16382158883822,NaN
1713111530254089,1.6394649172577906,NaN,12.979663863252766,NaN,1.6522495447948642,NaN,1.6615416912698244,NaN,NaN,NaN,1.645773740605041,1.8386290906362508,NaN,4.146727861933437,NaN,2.5314875505670575,5.236620755659466,13.207131499890465,NaN,NaN,13.175207733674162,NaN,12.958930150340596,NaN,13.143722554002554,NaN,129.39267779795605,NaN,122.66639017153977,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.7037102855467,NaN,37.6015574462227,50.255329134251205,NaN,61.63294108305785,NaN,61.67164828211874,75.1941192693518,73.54896917279892,NaN,168.73677898628037
1713111532254089,NaN,1.6394756567245432,NaN,13.11498285576119,NaN,1.6398400672424445,NaN,1.6563595420320232,1.6577449596443101,1.6548575905513183,NaN,NaN,3.5430004494597496,NaN,5.140750239658301,NaN,NaN,NaN,13.247877647003714,4.316365487340542,NaN,13.125016819684754,NaN,13.212666461704906,NaN,7.0003837259341,NaN,117.2076740893754,NaN,131.1104173111079,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.45363410633317,NaN,NaN,NaN,127.16571130140471,NaN
1713112042254089,1.6394649172577906,NaN,12.977530339517465,NaN,1.6522495447948642,NaN,1.6615196581189644,NaN,NaN,NaN,1.645783663787725,1.8383996921835097,NaN,4.146048605497624,NaN,2.531405884154565,5.235538061875599,13.204837183131925,NaN,NaN,13.172840128517585,NaN,12.956780270313732,NaN,13.141359856722477,NaN,129.39719334071557,NaN,122.65812198773514,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.70343466577479,NaN,37.591358572643564,50.247669463512096,NaN,61.63953743236276,NaN,61.671000018678605,75.19328545705748,73.54816503036785,NaN,168.7207068413822
1713112044254089,NaN,1.6394620527334596,NaN,13.110197586219714,NaN,1.639847752474157,NaN,1.656403084125627,1.657714983370187,1.65483983840638,NaN,NaN,3.54272345357172,NaN,5.139428879866587,NaN,NaN,NaN,13.24557105039251,4.315551974635946,NaN,13.120125901206078,NaN,13.210352449314877,NaN,6.9967333949185715,NaN,117.2076740893754,NaN,131.1232698384346,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.44644171564602,NaN,NaN,NaN,127.1785825997217,NaN
1713112554254089,1.63947190084549,NaN,12.97164778233889,NaN,1.6521944050357908,NaN,1.6615283709623656,NaN,NaN,NaN,1.645771460119723,1.8383551766115889,NaN,4.145519412749721,NaN,2.5312813033294925,5.234561444042118,13.20312129920142,NaN,NaN,13.17342495528933,NaN,12.955148057556185,NaN,13.13721675412312,NaN,129.39719334071557,NaN,122.6710379106452,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.591358572643564,50.247669463512096,NaN,61.63953743236276,NaN,61.671000018678605,75.18691509547412,73.5417946687845,NaN,168.7207068413822
1713112556254089,NaN,1.6394514950653756,NaN,13.109605470321618,NaN,1.6398374695814129,NaN,1.6563674698817397,1.6577024347224159,1.6548146645867148,NaN,NaN,3.542107817889014,NaN,5.138162034886069,NaN,NaN,NaN,13.242686865032024,4.314925504990134,NaN,13.121984182459514,NaN,13.2074636665919,NaN,7.0003837259341,NaN,117.21409959733668,NaN,131.1232698384346,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.18605709967244,NaN,61.44644171564602,NaN,NaN,NaN,127.1785825997217,NaN
1713113066254089,1.6394199703342696,NaN,12.973263292046857,NaN,1.6521853116411689,NaN,1.6615086415435343,NaN,NaN,NaN,1.6457538942396726,1.8385307770136476,NaN,4.144916511437936,NaN,2.530915885679612,5.233218003767312,13.200248549614853,NaN,NaN,13.16810491820444,NaN,12.952480510260001,NaN,13.13663446216232,NaN,129.40365350594178,NaN,122.66457994919017,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.60128655848851,50.247669463512096,NaN,61.63229337988271,NaN,61.671000018678605,75.18691509547412,73.54816503036785,NaN,168.71406335527726
1713113068254089,NaN,1.6394409373972918,NaN,13.105412316678239,NaN,1.639816903795924,NaN,1.6563674698817397,1.6577024347224159,1.6548020776768824,NaN,NaN,3.5417078019822776,NaN,5.137281670205053,NaN,NaN,NaN,13.243264453781306,4.3141057298277765,NaN,13.11768044196674,NaN,13.203410412144791,NaN,6.994908229410808,NaN,117.2076740893754,NaN,131.1232698384346,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.44644171564602,NaN,NaN,NaN,127.1785825997217,NaN
1713113578254089,1.6394199703342696,NaN,12.968996244576255,NaN,1.6521853116411689,NaN,1.6614645752418142,NaN,NaN,NaN,1.6457241246916203,1.838416077787277,NaN,4.14385989031556,NaN,2.530589220029644,5.232289980523998,13.197954232856317,NaN,NaN,13.165737313047867,NaN,12.948180750206273,NaN,13.127183673042008,NaN,129.40365350594178,NaN,122.66457994919017,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.591358572643564,50.247669463512096,NaN,61.63229337988271,NaN,61.671000018678605,75.18691509547412,73.5417946687845,NaN,168.7074198691723
1713113580254089,NaN,1.639419822061124,NaN,13.102427332094777,NaN,1.6397963380104352,NaN,1.6563793412963688,1.6577024347224159,1.6548020776768824,NaN,NaN,3.5408612957723538,NaN,5.136014755250942,NaN,NaN,NaN,13.238073521474178,4.31320803331303,NaN,13.117093104594847,NaN,13.200521403193662,NaN,6.997060753556222,NaN,117.20124858141413,NaN,131.1232698384346,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.44644171564602,NaN,NaN,NaN,127.18501824888017,NaN
1713114090254089,1.6394536805269104,NaN,12.96686272084095,NaN,1.652174606115553,NaN,1.6614315255155243,NaN,NaN,NaN,1.6457439710569886,1.8383013785609064,NaN,4.143256106817059,NaN,2.530425887204659,5.231207286740131,13.197954232856317,NaN,NaN,13.165737313047867,NaN,12.948180750206273,NaN,13.129546370322089,NaN,129.40365350594178,NaN,122.6710379106452,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79633838546397,NaN,88.77431466322554,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.60128655848851,50.247669463512096,NaN,61.63953743236276,NaN,61.671000018678605,75.18691509547412,73.5417946687845,NaN,168.7074198691723
1713114092254089,NaN,1.6394017502622915,NaN,13.100034619352495,NaN,1.6397886508407482,NaN,1.6563476701699227,1.657657115798924,1.6547694788614056,NaN,NaN,3.54016878348532,NaN,5.134693352398557,NaN,NaN,NaN,13.238073521474178,4.31239449409756,NaN,13.112202026730182,NaN,13.198207315394244,NaN,6.989759738768013,NaN,117.20124858141413,NaN,131.1232698384346,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.44644171564602,NaN,NaN,NaN,127.19145389803866,NaN
1713114602254089,1.6394087336033893,NaN,12.964729197105648,NaN,1.6521639005899371,NaN,1.6614425420909542,NaN,NaN,NaN,1.6457241246916203,1.837957280881795,NaN,4.142576850381246,NaN,2.530344220792167,5.230433934037368,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.948180750206273,NaN,13.127183673042008,NaN,129.39719334071557,NaN,122.66457994919017,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.591358572643564,50.247669463512096,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.5417946687845,NaN,168.69413289696243
1713114604254089,NaN,1.639419822061124,NaN,13.095249193867934,NaN,1.6397963380104352,NaN,1.6563437270524817,1.6576647887791027,1.6548020776768824,NaN,NaN,3.5397994435989024,NaN,5.133867475615816,NaN,NaN,NaN,13.23115350613741,4.311671348128252,NaN,13.10975648779785,NaN,13.19589322759483,NaN,6.995562801935506,NaN,117.19482307345285,NaN,131.1232698384346,NaN,88.90458701265732,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,50.17883981853302,NaN,61.44644171564602,NaN,NaN,NaN,127.19145389803866,NaN
1713115114254089,1.6393905101935167,NaN,12.964729197105648,NaN,1.6521333938268206,NaN,1.6614338256566341,NaN,NaN,NaN,1.6457065563464641,1.8378706932224467,NaN,4.142124012757371,NaN,2.5305504402708707,5.229505910794054,13.193365599339245,NaN,NaN,13.156266892421574,NaN,12.941731110125676,NaN,13.122458278481854,NaN,129.40559838667562,NaN,122.67284826208434,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.7037102855467,NaN,37.591629261925206,50.24809133567656,NaN,61.63294108305785,NaN,61.67164828211874,75.18774878042998,73.54896917279892,NaN,168.69027365395974
1713115116254089,NaN,1.6394017502622915,NaN,13.092856481125654,NaN,1.639778367560409,NaN,1.6563120545836214,1.657632017557385,1.654744304092859,NaN,NaN,3.5394301037124842,NaN,5.132876423476526,NaN,NaN,NaN,13.23115350613741,4.311219381897435,NaN,13.107310948865516,NaN,13.19357913979542,NaN,6.9937374600406415,NaN,117.20124858141413,NaN,131.12969610209797,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,50.17883981853302,NaN,61.45363410633317,NaN,NaN,NaN,127.19788954719714,NaN
1713115626254089,1.6393792730358387,NaN,12.960462149635045,NaN,1.652154805691295,NaN,1.6613897576811711,NaN,NaN,NaN,1.6456867092272838,1.8377723758656583,NaN,4.141595702196184,NaN,2.530468770756494,5.228423217010186,13.18877696582217,NaN,NaN,13.153899287264998,NaN,12.941731110125676,NaN,13.122458278481854,NaN,129.40559838667562,NaN,122.67930635262888,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.7037102855467,NaN,37.591629261925206,50.24809133567656,NaN,61.640185280340766,NaN,61.67164828211874,75.18774878042998,73.54896917279892,NaN,168.6836300350568
1713115628254089,NaN,1.6393911921962556,NaN,13.091056508053814,NaN,1.639778367560409,NaN,1.6563001827215211,1.6576194684366157,1.654731716708586,NaN,NaN,3.5392610049713498,NaN,5.131996231038201,NaN,NaN,NaN,13.227118277502878,4.310761288708884,NaN,13.10545314577005,NaN,13.191840350194646,NaN,6.9919121181457795,NaN,117.19955640017413,NaN,131.14057755231318,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.20887023674248,NaN
1713116138254089,1.6393680358781608,NaN,12.95832862589974,NaN,1.6521012760301088,NaN,1.661400774675037,NaN,NaN,NaN,1.6456966327868738,1.8376904447350013,NaN,4.140991918697683,NaN,2.5303871012421175,5.227649864307424,13.186482649063633,NaN,NaN,13.153899287264998,NaN,12.937431350071945,NaN,13.120095581201774,NaN,129.40365350594178,NaN,122.67749587210022,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.60128655848851,50.247669463512096,NaN,61.63229337988271,NaN,61.671000018678605,75.18691509547412,73.54816503036785,NaN,168.68084592475256
1713116140254089,NaN,1.6393806341302197,NaN,13.091056508053814,NaN,1.6397578009997305,NaN,1.6563001827215211,1.6575818210743072,1.6547191293243126,NaN,NaN,3.538937843101982,NaN,5.1311703811683795,NaN,NaN,NaN,13.224811680891673,4.310309337206331,NaN,13.103007686530711,NaN,13.187212325414588,NaN,6.990086776250915,NaN,117.19955640017413,NaN,131.12772528067168,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.5689103991961,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.20243471561331,NaN
1713116650254089,1.6393680358781608,NaN,12.95619510216444,NaN,1.6520798641656347,NaN,1.6613787406873055,NaN,NaN,NaN,1.6456767856676935,1.8376085136043445,NaN,4.14061455401112,NaN,2.530305431727741,5.226721841064109,13.184188332305096,NaN,NaN,13.153899287264998,NaN,12.935281470045082,NaN,13.11537018664162,NaN,129.41011367116798,NaN,122.67749587210022,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.78366612158112,NaN,88.77431466322554,NaN,84.57771006747821,NaN,84.57070494446276,NaN,37.70343466577479,NaN,37.591358572643564,50.247669463512096,NaN,61.63229337988271,NaN,61.671000018678605,75.19328545705748,73.5417946687845,NaN,168.6742024386476
1713116652254089,NaN,1.6393489599321118,NaN,13.083878603741601,NaN,1.6397680842800697,NaN,1.6563001827215211,1.6575943701950768,1.6546939545557662,NaN,NaN,3.5383838513259227,NaN,5.1300141913506305,NaN,NaN,NaN,13.222505084280469,4.3094958245017345,NaN,13.103007686530711,NaN,13.18489831302456,NaN,6.988261434356052,NaN,117.19313102004041,NaN,131.12772528067168,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.85998590791682,NaN,88.88753246166124,NaN,84.57519354460861,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.20243471561331,NaN
1713117162254089,1.6393455615628048,NaN,12.953542968260413,NaN,1.6521226878945834,NaN,1.6613787406873055,NaN,NaN,NaN,1.6456569385485131,1.8375265824736875,NaN,4.139935995915568,NaN,2.5301420926989877,5.225687449674348,13.181314864693025,NaN,NaN,13.150946115170722,NaN,12.9347631315566,NaN,13.11714993121599,NaN,129.40365350594178,NaN,122.67749587210022,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.591358572643564,50.2404318096124,NaN,61.63229337988271,NaN,61.671000018678605,75.18054473389077,73.5417946687845,NaN,168.66755895254266
1713117164254089,NaN,1.6393881490568725,NaN,13.083878603741601,NaN,1.639786055117691,NaN,1.6562962413939655,1.6576020455402474,1.6547139693080541,NaN,NaN,3.5380145234752165,NaN,5.129353511454775,NaN,NaN,NaN,13.220198487669265,4.308953482698671,NaN,13.100562227291373,NaN,13.182584300634531,NaN,6.991584992465065,NaN,117.19143903394925,NaN,131.125754537658,NaN,88.90238770814533,NaN,88.77808512719199,NaN,88.69903917708987,NaN,88.85888696234409,NaN,88.89268628803819,NaN,84.56789695638945,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.4379650307994,NaN,NaN,NaN,127.20697970319202,NaN
1713117674254089,1.6393455615628048,NaN,12.949275780283125,NaN,1.6520798641656347,NaN,1.661356706699574,NaN,NaN,NaN,1.6456569385485131,1.8374610375691622,NaN,4.139407667958003,NaN,2.5300604231846116,5.224759395872792,13.1790204723865,NaN,NaN,13.148578432052904,NaN,12.930463229919019,NaN,13.110061605976835,NaN,129.40365350594178,NaN,122.68395383355526,NaN,88.92388759412246,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.60128655848851,50.247669463512096,NaN,61.63229337988271,NaN,61.671000018678605,75.18691509547412,73.5417946687845,NaN,168.66091546643773
1713117676254089,NaN,1.6393595179981477,NaN,13.083878603741601,NaN,1.6397269511587127,NaN,1.6562883108594206,1.6575567228327683,1.6546813671714928,NaN,NaN,3.5375990296431725,NaN,5.128362491610989,NaN,NaN,NaN,13.215585294446857,4.308230360294585,NaN,13.098116768052035,NaN,13.180270288244502,NaN,6.993410246162119,NaN,117.19143903394925,NaN,131.11932852967476,NaN,88.90238770814533,NaN,88.77185830228107,NaN,88.70533686461285,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.56161393596987,NaN,37.47001885685996,NaN,NaN,50.170788360513285,NaN,61.44515713532475,NaN,NaN,NaN,127.213415096297,NaN
1713118186254089,1.6393637866798683,NaN,12.951409374271769,NaN,1.6521103729618576,NaN,1.6613764426383741,NaN,NaN,NaN,1.6456645855955156,1.8374001703537095,NaN,4.138954815422948,NaN,2.5298542223172142,5.223676666437642,13.1790204723865,NaN,NaN,13.148578432052904,NaN,12.926163328281431,NaN,13.107698830897117,NaN,129.39913809231584,NaN,122.692222533718,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.56607084679744,NaN,84.57803464423739,NaN,37.693790353209266,NaN,37.6015574462227,50.24809133567656,NaN,61.63294108305785,NaN,61.67164828211874,75.18774878042998,73.5425986838771,NaN,168.66369917834797
