Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738241219254089,1.6349181214376762,NaN,13.40086086687644,NaN,1.661190612499483,NaN,1.6588338151043232,NaN,NaN,NaN,1.6416478204740788,1.8584082634520038,NaN,4.799948794463986,NaN,3.0167225865062672,5.897358620134172,13.598894264480055,NaN,NaN,13.555819928318305,NaN,13.371186849875881,NaN,13.551900545884173,NaN,130.83080996274356,NaN,123.6000130517842,NaN,89.76710292891987,NaN,89.589636788105,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.71418188708479,NaN,37.612027835407766,50.23445895472103,NaN,61.8733046349915,NaN,61.91184588219874,75.78826615005332,74.09209076130303,NaN,169.44660142428998
1738241221254089,NaN,1.6349433707935601,NaN,13.531301305869517,NaN,1.637133068789648,NaN,1.6799915849935503,1.6581792833377154,1.6525490208168465,NaN,NaN,4.195645694915076,NaN,5.815098601426572,NaN,NaN,NaN,13.628466087852372,4.929936378967231,NaN,13.511399379500185,NaN,13.615304617569912,NaN,6.856516218883177,NaN,118.71124295231371,NaN,132.0357992786291,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.1291349488552,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.25333600918884,NaN
1738241731254089,1.6349405957530323,NaN,13.405782722640579,NaN,1.6612120243639574,NaN,1.6588227981104575,NaN,NaN,NaN,1.641667667593259,1.8584824271687062,NaN,4.801161372520526,NaN,3.0170727250021203,5.898796976792262,13.596599872173533,NaN,NaN,13.560555294553948,NaN,13.373665018323809,NaN,13.551900545884173,NaN,130.8288365148379,NaN,123.6046423139496,NaN,89.76598074024419,NaN,89.58851798987773,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.723826177603605,NaN,37.621685110302735,50.23403733819636,NaN,61.872652101149136,NaN,61.90395351199507,75.79379104392753,74.09764634620213,NaN,169.43715819947593
1738241733254089,NaN,1.634956804461163,NaN,13.531301305869517,NaN,1.6371252812328814,NaN,1.6800082913359993,1.6581967279920102,1.6525163370764975,NaN,NaN,4.196539245144329,NaN,5.816882325108094,NaN,NaN,NaN,13.63307928107478,4.9308564023955945,NaN,13.511399379500185,NaN,13.622246654739998,NaN,6.856195650820715,NaN,118.70481744435244,NaN,132.04222554229244,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.1291349488552,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.25333600918884,NaN
1738242243254089,1.6349518329107102,NaN,13.408243650522646,NaN,1.6612334362284318,NaN,1.658844832098189,NaN,NaN,NaN,1.641667667593259,1.8586492955312859,NaN,4.801969757891553,NaN,3.0173478338202906,5.9004750595600335,13.601188656786576,NaN,NaN,13.565290660789593,NaN,13.376143186771738,NaN,13.558988871123328,NaN,130.84175736183494,NaN,123.61755875322805,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.723826177603605,NaN,37.61175672754475,50.23403733819636,NaN,61.872652101149136,NaN,61.9111927913863,75.79379104392753,74.09127572993674,NaN,169.43051444776967
1738242245254089,NaN,1.6349462463951272,NaN,13.538479210181729,NaN,1.6371355645132204,NaN,1.6800320350602,1.6582092771127799,1.652541511845044,NaN,NaN,4.19720940781627,NaN,5.818156413452038,NaN,NaN,NaN,13.63307928107478,4.932039289660633,NaN,13.518735757218199,NaN,13.624560667130027,NaN,6.851040457792018,NaN,118.7095207315971,NaN,132.0595149746801,NaN,89.74961636191003,NaN,89.6135933015562,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.73170212888469,NaN,85.12811034091054,NaN,37.50972415070235,NaN,NaN,50.16398830309548,NaN,61.69033583122359,NaN,NaN,NaN,128.2514246596695,NaN
1738242755254089,1.6349630700683881,NaN,13.410704578404713,NaN,1.6612334362284318,NaN,1.658844832098189,NaN,NaN,NaN,1.6416974382720295,1.8587976229646903,NaN,4.803317066843265,NaN,3.0176979723161437,5.902153142327805,13.601188656786576,NaN,NaN,13.565290660789593,NaN,13.378621355219668,NaN,13.558988871123328,NaN,130.84175736183494,NaN,123.61755875322805,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.723826177603605,NaN,37.621685110302735,50.23403733819636,NaN,61.879896443240696,NaN,61.9111927913863,75.78742042766214,74.09764634620213,NaN,169.42387069606337
1738242757254089,NaN,1.634967362527199,NaN,13.538479210181729,NaN,1.6371355645132204,NaN,1.6800320350602,1.6582092771127799,1.652541511845044,NaN,NaN,4.1979540330073135,NaN,5.820194954802348,NaN,NaN,NaN,13.639999070908392,4.932827881170658,NaN,13.521181216457537,NaN,13.626874679520055,NaN,6.8583414725802285,NaN,118.71124295231371,NaN,132.07435686060913,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.24690036003034,NaN
1738243267254089,1.6349743072260663,NaN,13.41316550628678,NaN,1.661179906567246,NaN,1.658844832098189,NaN,NaN,NaN,1.6417172853912099,1.8589088685397435,NaN,4.804529644899805,NaN,3.0178480316715093,5.903831225095576,13.610366226012667,NaN,NaN,13.570026027025236,NaN,13.386055860563454,NaN,13.566077196362482,NaN,130.8566521733132,NaN,123.62584644674051,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.724102216021215,NaN,37.62195641663417,50.23445895472103,NaN,61.880549121897495,NaN,61.91184588219874,75.78826615005332,74.09209076130303,NaN,169.43331365526018
1738243269254089,NaN,1.6349779205932349,NaN,13.545657114493942,NaN,1.6371355645132204,NaN,1.6800557787844008,1.6582343753543187,1.6525666866135904,NaN,NaN,4.198698658198357,NaN,5.821723860815081,NaN,NaN,NaN,13.639999070908392,4.933879336517359,NaN,13.523626675696875,NaN,13.631502704300113,NaN,6.858020816328478,NaN,118.71124295231371,NaN,132.09363565159916,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.69817538969633,NaN,NaN,NaN,128.25333600918884,NaN
1738243779254089,1.6349743072260663,NaN,13.418087362050915,NaN,1.6612548480929061,NaN,1.6588668660859205,NaN,NaN,NaN,1.6417272089508002,1.8590386550439724,NaN,4.805742222956345,NaN,3.0182481899524847,5.905509307863348,13.61495501062571,NaN,NaN,13.57239371014306,NaN,13.386055860563454,NaN,13.5684399714422,NaN,130.8566521733132,NaN,123.65167984169682,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.724102216021215,NaN,37.631884997860574,50.23445895472103,NaN,61.880549121897495,NaN,61.91184588219874,75.78826615005332,74.09209076130303,NaN,169.4266697707453
1738243781254089,NaN,1.6349779205932349,NaN,13.54804974926468,NaN,1.6371664143542382,NaN,1.6800439069223005,1.6582971209581658,1.65260444876641,NaN,NaN,4.199443283389402,NaN,5.823507584496602,NaN,NaN,NaN,13.6446122641308,4.935193655700735,NaN,13.523626675696875,NaN,13.63613072908017,NaN,6.858020816328478,NaN,118.71766846027498,NaN,132.1129144425892,NaN,89.73810382643796,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.1291349488552,NaN,37.51985079911898,NaN,NaN,50.16440525625419,NaN,61.69817538969633,NaN,NaN,NaN,128.25333600918884,NaN
1738244291254089,1.6349855443837442,NaN,13.42300921781505,NaN,1.6612655540251433,NaN,1.6588668660859205,NaN,NaN,NaN,1.6417272089508002,1.8591869824773766,NaN,4.806685339222544,NaN,3.0185232987706545,5.906947664521437,13.61495501062571,NaN,NaN,13.574761393260882,NaN,13.391012197459313,NaN,13.573165521601636,NaN,130.86759905582898,NaN,123.65630807106345,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.73374630823657,NaN,37.6415418758187,50.24127528145175,NaN,61.872652101149136,NaN,61.9111927913863,75.78742042766214,74.09127572993674,NaN,169.41722694435714
1738244293254089,NaN,1.6349990367253069,NaN,13.54804974926468,NaN,1.6371766976345776,NaN,1.6800795225086018,1.6582971209581658,1.65260444876641,NaN,NaN,4.200187908580446,NaN,5.824781672840546,NaN,NaN,NaN,13.649225457353207,4.93598224721076,NaN,13.53096305341489,NaN,13.63613072908017,NaN,6.856195650820715,NaN,118.71124295231371,NaN,132.13219323357922,NaN,89.73810382643796,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.14170148967608,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.2597716583473,NaN
1738244803254089,1.6349967815414221,NaN,13.42242672474286,NaN,1.661308377754092,NaN,1.6589219510552489,NaN,NaN,NaN,1.6417172853912099,1.8593538508399565,NaN,4.807794544325399,NaN,3.0188276456422267,5.908247986051961,13.61897903685851,NaN,NaN,13.576557504825201,NaN,13.395386530358513,NaN,13.577323252591825,NaN,130.8740594793275,NaN,123.66922451034193,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.73374630823657,NaN,37.63161349306072,50.24127528145175,NaN,61.879896443240696,NaN,61.9111927913863,75.78742042766214,74.09127572993674,NaN,169.42387069606337
1738244805254089,NaN,1.6349990367253069,NaN,13.56001292311837,NaN,1.6371869809149169,NaN,1.680091394370702,1.6583096700789353,1.6526296235349565,NaN,NaN,4.201006996290595,NaN,5.826565396522067,NaN,NaN,NaN,13.651532053964411,4.9370337025574615,NaN,13.533408512654228,NaN,13.643072766250256,NaN,6.861991979974334,NaN,118.72409396823626,NaN,132.14504576090587,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.51985079911898,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.25333600918884,NaN
1738245315254089,1.6350080186991003,NaN,13.424887733661803,NaN,1.661351201483041,NaN,1.6588999170675176,NaN,NaN,NaN,1.6417073618316198,1.8594650964150097,NaN,4.809007162311407,NaN,3.019227817100173,5.909686390074271,13.621273504717994,NaN,NaN,13.581293026993611,NaN,13.397864780411037,NaN,13.582048958360788,NaN,130.88698032632453,NaN,123.67568272998116,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.73374630823657,NaN,37.63161349306072,50.24127528145175,NaN,61.879896443240696,NaN,61.9111927913863,75.78742042766214,74.09764634620213,NaN,169.42387069606337
1738245317254089,NaN,1.6350201528573787,NaN,13.56001292311837,NaN,1.6372075474755954,NaN,1.6800795225086018,1.6583347683204743,1.652654798303503,NaN,NaN,4.201826084000744,NaN,5.828349120203589,NaN,NaN,NaN,13.653838650575615,4.938348021740838,NaN,13.535853971893566,NaN,13.645386778640285,NaN,6.854370485312948,NaN,118.72409396823626,NaN,132.1643245518959,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.13541821926565,NaN,37.51985079911898,NaN,NaN,50.15718797511477,NaN,61.69098299900917,NaN,NaN,NaN,128.2662073075058,NaN
1738245827254089,1.6350304930144561,NaN,13.432270760418637,NaN,1.661351201483041,NaN,1.6589109340613832,NaN,NaN,NaN,1.6417371325103904,1.8595392601317118,NaN,4.809950309633857,NaN,3.019427902829147,5.9113645281003,13.62586244043696,NaN,NaN,13.583660788077816,NaN,13.405299530568623,NaN,13.579686105476306,NaN,130.9063615968201,NaN,123.7015156085381,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.74366643886954,NaN,37.63161349306072,50.24127528145175,NaN,61.872652101149136,NaN,61.90395351199507,75.78742042766214,74.09127572993674,NaN,169.41722694435714
1738245829254089,NaN,1.6350201528573787,NaN,13.562405557889107,NaN,1.6372075474755954,NaN,1.6801270099570031,1.6583473174412438,1.6526422109192298,NaN,NaN,4.2025707091917885,NaN,5.829623208547533,NaN,NaN,NaN,13.656145247186819,4.939005181332526,NaN,13.535853971893566,NaN,13.647700791030314,NaN,6.854370485312948,NaN,118.73051947619753,NaN,132.1771770792226,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.51985079911898,NaN,NaN,50.16440525625419,NaN,61.69817538969633,NaN,NaN,NaN,128.27264295666427,NaN
1738246339254089,1.6350376452909714,NaN,13.432852929343323,NaN,1.6613706526196013,NaN,1.6589638126192017,NaN,NaN,NaN,1.6417746979833379,1.8597105093336856,NaN,4.8112661896583635,NaN,3.0197988032912626,5.912940817263477,13.628721364464841,NaN,NaN,13.591335175085636,NaN,13.408359376594818,NaN,13.584979397000229,NaN,130.9108469725047,NaN,123.71260083975727,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.87924379067695,NaN,61.91053972668338,75.7865747390816,74.09046073115411,NaN,169.42107173328407
1738246341254089,NaN,1.6350595051424828,NaN,13.562405557889107,NaN,1.6372461806098357,NaN,1.680169656212986,1.6583926103498232,1.6527000637348377,NaN,NaN,4.2033153343828324,NaN,5.831152114560266,NaN,NaN,NaN,13.66306503702043,4.940450932434239,NaN,13.54319034961158,NaN,13.650014803420342,NaN,6.852545319805185,NaN,118.73694498415881,NaN,132.2093083975393,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.529710874196624,NaN,NaN,50.16440525625419,NaN,61.69817538969633,NaN,NaN,NaN,128.27264295666427,NaN
1738246851254089,1.6350642044874901,NaN,13.437774785107457,NaN,1.6613833192797525,NaN,1.6589550020368462,NaN,NaN,NaN,1.6417768267487511,1.8598173740693449,NaN,4.8123440368197326,NaN,3.0201989615722376,5.914618900031248,13.628721364464841,NaN,NaN,13.591335175085636,NaN,13.405881208146889,NaN,13.58970494715967,NaN,130.92574286731565,NaN,123.72734848709504,NaN,89.75956942360409,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.879896443240696,NaN,61.9111927913863,75.78742042766214,74.09127572993674,NaN,169.42387069606337
1738246853254089,NaN,1.6350806204786505,NaN,13.571399029581773,NaN,1.6372564635025801,NaN,1.680169656212986,1.6583926103498232,1.6527126506446703,NaN,NaN,4.203988314332511,NaN,5.832793565181781,NaN,NaN,NaN,13.660194457017,4.941141907283546,NaN,13.549953495617784,NaN,13.649454436279946,NaN,6.858020816328478,NaN,118.73694498415881,NaN,132.23501345219267,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.73281812454108,NaN,85.13541821926565,NaN,37.529710874196624,NaN,NaN,50.17162253739361,NaN,61.69098299900917,NaN,NaN,NaN,128.27907860582278,NaN
1738247363254089,1.6350529673298122,NaN,13.440235712989525,NaN,1.6613940252119896,NaN,1.6589660190307118,NaN,NaN,NaN,1.6417768267487511,1.859928619644398,NaN,4.813421883981102,NaN,3.0202239714647985,5.916057256689337,13.63331014907789,NaN,NaN,13.598438224439104,NaN,13.410837545042748,NaN,13.592067722239387,NaN,130.9406393576646,NaN,123.74855507278296,NaN,89.76069148411752,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.74394287389407,NaN,37.65174216031338,50.241697042662935,NaN,61.880549121897495,NaN,61.91184588219874,75.78826615005332,74.09209076130303,NaN,169.43331365526018
1738247365254089,NaN,1.6350911781467343,NaN,13.571399029581773,NaN,1.637277029288069,NaN,1.680181527627615,1.6584428049409072,1.6527126506446703,NaN,NaN,4.204732963789513,NaN,5.834322521018732,NaN,NaN,NaN,13.66711447235377,4.9424562692981535,NaN,13.549953495617784,NaN,13.656396699678185,NaN,6.856195650820715,NaN,118.74337049212008,NaN,132.2542922431827,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.53957094927427,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,128.28551425498125,NaN
1738247875254089,1.6350642044874901,NaN,13.442696640871592,NaN,1.6613190836863294,NaN,1.6589770360245777,NaN,NaN,NaN,1.6417966738679315,1.8600398652194514,NaN,4.814230269352128,NaN,3.0205240901755297,5.9172558872377445,13.63560454138441,NaN,NaN,13.596070541321279,NaN,13.413315713490675,NaN,13.5944304973191,NaN,130.95158456130972,NaN,123.77255602456967,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.14708721842989,NaN,37.7535865695025,NaN,37.6415418758187,50.23403733819636,NaN,61.879896443240696,NaN,61.9111927913863,75.78742042766214,74.09764634620213,NaN,169.42387069606337
1738247877254089,NaN,1.6350911781467343,NaN,13.57618445506633,NaN,1.637277029288069,NaN,1.680181527627615,1.6584804508842204,1.6527378244643354,NaN,NaN,4.205328683355115,NaN,5.8358514768556855,NaN,NaN,NaN,13.66711447235377,4.9432448865069185,NaN,13.549953495617784,NaN,13.656396699678185,NaN,6.858020816328478,NaN,118.76264701600392,NaN,132.27999729783608,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.529710874196624,NaN,NaN,50.16440525625419,NaN,61.69817538969633,NaN,NaN,NaN,128.29838555329823,NaN
1738248387254089,1.6350529673298122,NaN,13.44515756875366,NaN,1.6613619074152781,NaN,1.6589880530184433,NaN,NaN,NaN,1.6418065974275216,1.8601511107945046,NaN,4.815847040094184,NaN,3.0210242880267484,5.9186942438958345,13.640193325997455,NaN,NaN,13.600805907556925,NaN,13.415793881938608,NaN,13.596793272398823,NaN,130.96450540830674,NaN,123.78547246384815,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.74366643886954,NaN,37.65147025857668,50.24127528145175,NaN,61.879896443240696,NaN,61.91843207077751,75.78742042766214,74.09127572993674,NaN,169.43051444776967
1738248389254089,NaN,1.6350911781467343,NaN,13.57618445506633,NaN,1.6372873121808131,NaN,1.680193399042244,1.6584804508842204,1.6527629982840006,NaN,NaN,4.206073332812117,NaN,5.836870780746988,NaN,NaN,NaN,13.67634115946946,4.944164939917144,NaN,13.55484457348245,NaN,13.661024875277013,NaN,6.856195650820715,NaN,118.76907252396518,NaN,132.29284982516276,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.14170148967608,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.69098299900917,NaN,NaN,NaN,128.29838555329823,NaN
1738248899254089,1.6350866788028462,NaN,13.450079424517794,NaN,1.6613940252119896,NaN,1.6590100870061748,NaN,NaN,NaN,1.6418165209871118,1.860299438227909,NaN,4.8166554254652105,NaN,3.0210242880267484,5.920132600553925,13.644782110610498,NaN,NaN,13.607908956910391,NaN,13.420750218834465,NaN,13.601518822558258,NaN,130.97940267351908,NaN,123.80668021143465,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.7538632028305,NaN,37.65174216031338,50.23445895472103,NaN,61.880549121897495,NaN,61.91184588219874,75.78826615005332,74.09209076130303,NaN,169.43995753977507
1738248901254089,NaN,1.6350911781467343,NaN,13.578577167808612,NaN,1.6372873121808131,NaN,1.6802408847007604,1.6585055481797626,1.652750411374168,NaN,NaN,4.20674351732342,NaN,5.8383997365839395,NaN,NaN,NaN,13.67634115946946,4.94508499332737,NaN,13.559735651347117,NaN,13.66565305087584,NaN,6.854370485312948,NaN,118.77549803192645,NaN,132.3185548798161,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.69817538969633,NaN,NaN,NaN,128.3048212024567,NaN
1738249411254089,1.6350979159605241,NaN,13.452540352399865,NaN,1.6614368489409383,NaN,1.6590100870061748,NaN,NaN,NaN,1.6418363681062922,1.8604106838029622,NaN,4.817598541731408,NaN,3.0213744265226015,5.921091504992651,13.644782110610498,NaN,NaN,13.610276640028212,NaN,13.423228387282395,NaN,13.603881597637978,NaN,130.99680752579934,NaN,123.83713822096203,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.76350670013547,NaN,37.65147025857668,50.24127528145175,NaN,61.872652101149136,NaN,61.9111927913863,75.79379104392753,74.09127572993674,NaN,169.4438019511822
1738249413254089,NaN,1.6351334088190699,NaN,13.580969880550896,NaN,1.6373181608590464,NaN,1.6802408847007604,1.6585306454753046,1.6527755851938333,NaN,NaN,4.207339236889022,NaN,5.840438344366543,NaN,NaN,NaN,13.67634115946946,4.945873610536134,NaN,13.557290112414783,NaN,13.663338963076427,NaN,6.858020816328478,NaN,118.78192353988773,NaN,132.34425993446948,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.69817538969633,NaN,NaN,NaN,128.3112568516152,NaN
1738249923254089,1.6350979159605241,NaN,13.452540352399865,NaN,1.6613619074152781,NaN,1.6590321209939063,NaN,NaN,NaN,1.6418562152254725,1.8605033884488398,NaN,4.818272196207264,NaN,3.021624525448211,5.92252986165074,13.64937089522354,NaN,NaN,13.610276640028212,NaN,13.425706555730324,NaN,13.606244372717695,NaN,131.00972837279636,NaN,123.85651287987973,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.76350670013547,NaN,37.661398641334664,50.24127528145175,NaN,61.879896443240696,NaN,61.91843207077751,75.78104981139674,74.09127572993674,NaN,169.45044570288846
1738249925254089,NaN,1.6351439664871539,NaN,13.585755306035454,NaN,1.6373284437517905,NaN,1.6802527561153893,1.6585431941230757,1.6528007590134985,NaN,NaN,4.208232816237425,NaN,5.841202822285019,NaN,NaN,NaN,13.683261174806228,4.946925100147821,NaN,13.564626729211783,NaN,13.667967138675253,NaN,6.8583414725802285,NaN,118.788349047849,NaN,132.36996498912285,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.54943102435192,NaN,NaN,50.17883981853302,NaN,61.69817538969633,NaN,NaN,NaN,128.31769250077366,NaN
1738250435254089,1.635109153118202,NaN,13.45500128028193,NaN,1.6613726133475153,NaN,1.659043137987772,NaN,NaN,NaN,1.6418562152254725,1.8606517158822442,NaN,4.8197542360541465,NaN,3.0218746243738206,5.923968218308829,13.64937089522354,NaN,NaN,13.617379689381679,NaN,13.428184724178253,NaN,13.608607147797413,NaN,131.02910964329192,NaN,123.87588753879743,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.76350670013547,NaN,37.65147025857668,50.24127528145175,NaN,61.88714078533225,NaN,61.9111927913863,75.78104981139674,74.09127572993674,NaN,169.45708945459472
1738250437254089,NaN,1.6351334088190699,NaN,13.588724540367217,NaN,1.637338726644535,NaN,1.6803121131885346,1.6586059373619308,1.6528259328331636,NaN,NaN,4.208900023315665,NaN,5.84261890965576,NaN,NaN,NaN,13.683824406521268,4.947811119861146,NaN,13.567644942004959,NaN,13.6708409149306,NaN,6.860166726277281,NaN,118.80762557173284,NaN,132.3956700437762,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.17162253739361,NaN,61.70536778038348,NaN,NaN,NaN,128.32412814993216,NaN
1738250947254089,1.6351203902758802,NaN,13.46296522213591,NaN,1.6614047311442268,NaN,1.6590541549816376,NaN,NaN,NaN,1.6418661387850628,1.8607444205281218,NaN,4.820530844098795,NaN,3.0220453595070103,5.925544040564552,13.654523267805196,NaN,NaN,13.617949897953418,NaN,13.431243715906138,NaN,13.611536615457991,NaN,131.04203049028894,NaN,123.9081786369936,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.76350670013547,NaN,37.661398641334664,50.24127528145175,NaN,61.879896443240696,NaN,61.9111927913863,75.78104981139674,74.08490511367135,NaN,169.47037695800728
