Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711899792254089,NaN,1.6332252816312698,NaN,13.387160148426165,NaN,1.6337523652816057,NaN,1.650325345370258,1.6524115833172937,1.648569058395705,NaN,NaN,3.6716999505358903,NaN,5.361083680924739,NaN,NaN,NaN,13.491807417155659,4.4638031814212376,NaN,13.376320231422145,NaN,13.475897851323907,NaN,6.785014196017903,NaN,117.70414042191037,NaN,132.09562572859474,NaN,88.87411349583894,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.54580382412804,NaN,37.500397036747536,NaN,NaN,50.07821312931462,NaN,61.37515870637497,NaN,NaN,NaN,127.70820637336368,NaN
1711900302254089,1.6332510050810114,NaN,13.256254086691625,NaN,1.6465814659540563,NaN,1.6552071603975675,NaN,NaN,NaN,1.63976029189846,1.8444132087660778,NaN,4.305362206529073,NaN,2.56905410031345,5.456903154344892,13.459506343329545,NaN,NaN,13.421438669957812,NaN,13.225562507463648,NaN,13.410707346651366,NaN,130.10135135037234,NaN,123.60744232162479,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53973765556603,NaN,84.55177123238228,NaN,37.713354399824624,NaN,37.621142530178396,50.146342308916346,NaN,61.545364750122005,NaN,61.58413213889322,75.04676714064027,73.41438743711737,NaN,168.99308977168462
1711900304254089,NaN,1.6332252816312698,NaN,13.38295795008379,NaN,1.633762648561945,NaN,1.6503357004021058,1.6524366815588325,1.648569058395705,NaN,NaN,3.6723575291695747,NaN,5.361974899272703,NaN,NaN,NaN,13.49468348440254,4.464605580177979,NaN,13.376899121336587,NaN,13.478777886558214,NaN,6.783189030510139,NaN,117.72341732929213,NaN,132.12775768614986,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.53952042871471,NaN,37.510257307987025,NaN,NaN,50.07099570459057,NaN,61.36796617259837,NaN,NaN,NaN,127.72107792774946,NaN
1711900814254089,1.6332622418118916,NaN,13.253793239841098,NaN,1.6465435039092344,NaN,1.6551961438221376,NaN,NaN,NaN,1.6397205991677235,1.8444459799736124,NaN,4.306196901526573,NaN,2.5694624323759108,5.457264424286465,13.459506343329545,NaN,NaN,13.426173880270959,NaN,13.232996768009762,NaN,13.413070043931443,NaN,130.10781151559857,NaN,123.63973212889995,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.72327413387445,NaN,37.621142530178396,50.146342308916346,NaN,61.545364750122005,NaN,61.58413213889322,75.04676714064027,73.408017075534,NaN,169.0130202299994
1711900816254089,NaN,1.6332252816312698,NaN,13.385350584854528,NaN,1.6337523652816057,NaN,1.6503357004021058,1.6524115833172937,1.648569058395705,NaN,NaN,3.6728653549642956,NaN,5.362937529025522,NaN,NaN,NaN,13.499296677624947,4.465057531680532,NaN,13.376899121336587,NaN,13.478777886558214,NaN,6.788664527033433,NaN,117.74269423667388,NaN,132.14061046917192,NaN,88.87411349583894,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.54580382412804,NaN,37.500397036747536,NaN,NaN,50.07099570459057,NaN,61.36796617259837,NaN,NaN,NaN,127.73394948213522,NaN
1711901326254089,1.6332285316192507,NaN,13.255666121834455,NaN,1.646571975442851,NaN,1.6551961438221376,NaN,NaN,NaN,1.6397404455330917,1.8445115223886812,NaN,4.306760526253702,NaN,2.569625765200895,5.458231801908835,13.46352511839525,NaN,NaN,13.427965039955911,NaN,13.229931248343913,NaN,13.417222366340223,NaN,130.1401123417296,NaN,123.65910601326505,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.73319386792428,NaN,37.621142530178396,50.146342308916346,NaN,61.545364750122005,NaN,61.58413213889322,75.04676714064027,73.408017075534,NaN,169.02630720220927
1711901328254089,NaN,1.633214723565234,NaN,13.390135854396004,NaN,1.6337523652816057,NaN,1.6503460554339535,1.652424132438063,1.6485800112162037,NaN,NaN,3.673511678703031,NaN,5.363707632827776,NaN,NaN,NaN,13.499296677624947,4.465780654084617,NaN,13.379344580575925,NaN,13.481091898948243,NaN,6.787156578395179,NaN,117.75384226608377,NaN,132.15789828823256,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53850753027373,NaN,37.50999072404133,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.75135537482693,NaN
1711901838254089,1.6332060581574903,NaN,13.255666121834455,NaN,1.6465814659540563,NaN,1.6551961438221376,NaN,NaN,NaN,1.6397702150811442,1.8445442935962157,NaN,4.307502501793791,NaN,2.5698707644383716,5.4589543655840025,13.46352511839525,NaN,NaN,13.430332723073734,NaN,13.232409416791846,NaN,13.414859591260509,NaN,130.1549925324103,NaN,123.68676847757907,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.72355015022157,NaN,37.62141381481769,50.14676215563146,NaN,61.5532549129458,NaN,61.58477866591342,75.05396851307164,73.40881841651876,NaN,169.04902907471896
1711901840254089,NaN,1.6332252816312698,NaN,13.390135854396004,NaN,1.6337523652816057,NaN,1.6503460554339535,1.6524366815588325,1.648569058395705,NaN,NaN,3.6740656704790906,NaN,5.36447773663003,NaN,NaN,NaN,13.496990081013744,4.466594166789213,NaN,13.379344580575925,NaN,13.478777886558214,NaN,6.783189030510139,NaN,117.7731187899676,NaN,132.1771770792226,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.54479080068417,NaN,37.50999072404133,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.77066232230239,NaN
1711902350254089,1.6332172948883705,NaN,13.263048905480657,NaN,1.646571975442851,NaN,1.6552071603975675,NaN,NaN,NaN,1.6397404455330917,1.8446262216150517,NaN,4.308151730391369,NaN,2.5700340972633557,5.459857570177961,13.465819510701772,NaN,NaN,13.427965039955911,NaN,13.229931248343913,NaN,13.417222366340223,NaN,130.1743734154896,NaN,123.70614274921273,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.72355015022157,NaN,37.62141381481769,50.14676215563146,NaN,61.54601071566289,NaN,61.58477866591342,75.0475980241498,73.40881841651876,NaN,169.07560355033073
1711902352254089,NaN,1.633204165499198,NaN,13.392528489166741,NaN,1.6337523652816057,NaN,1.6503460554339535,1.6524366815588325,1.6485800112162037,NaN,NaN,3.674481164311135,NaN,5.365632892333411,NaN,NaN,NaN,13.503909870847355,4.466955727991255,NaN,13.381790039815263,NaN,13.4857199237283,NaN,6.785331324698127,NaN,117.79239531385142,NaN,132.1771770792226,NaN,88.8666998847582,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.54479080068417,NaN,37.50999072404133,NaN,NaN,50.0777978825812,NaN,61.3745178087745,NaN,NaN,NaN,127.77709797146088,NaN
1711902862254089,1.6332285316192507,NaN,13.258127049716522,NaN,1.6465624849316454,NaN,1.6551741106712776,NaN,NaN,NaN,1.6397404455330917,1.8446753784263532,NaN,4.308708212046436,NaN,2.5703607629133245,5.460580133853128,13.465819510701772,NaN,NaN,13.435068089309377,NaN,13.23488758523977,NaN,13.421947916499663,NaN,130.18729400420918,NaN,123.73197511139094,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.733470082559,NaN,37.62141381481769,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.0475980241498,73.40881841651876,NaN,169.08889078813664
1711902864254089,NaN,1.633214723565234,NaN,13.394921123937479,NaN,1.6337420820012665,NaN,1.6503460554339535,1.652424132438063,1.6485909640367027,NaN,NaN,3.674988990105856,NaN,5.366402996135665,NaN,NaN,NaN,13.503909870847355,4.46758846009483,NaN,13.3842354990546,NaN,13.483405911338272,NaN,6.788664527033433,NaN,117.80354213274332,NaN,132.20088996273654,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53749467213348,NaN,37.50972415070235,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.78806713836862,NaN
1711903374254089,1.6332172948883705,NaN,13.263048905480657,NaN,1.6465909564652619,NaN,1.6551961438221376,NaN,NaN,NaN,1.6397305223504077,1.8446917640301206,NaN,4.309450187586525,NaN,2.5704424293258166,5.461122056609503,13.468113903008293,NaN,NaN,13.432700406191556,NaN,13.237365753687703,NaN,13.414859591260509,NaN,130.20021459292875,NaN,123.75134938302459,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.72355015022157,NaN,37.62141381481769,50.14676215563146,NaN,61.54601071566289,NaN,61.58477866591342,75.0475980241498,73.40881841651876,NaN,169.10882164484548
1711903376254089,NaN,1.633204165499198,NaN,13.394921123937479,NaN,1.6337420820012665,NaN,1.6503460554339535,1.652449230679602,1.6485909640367027,NaN,NaN,3.675358317956562,NaN,5.3671730999379195,NaN,NaN,NaN,13.50621646745856,4.467950021296873,NaN,13.3842354990546,NaN,13.4857199237283,NaN,6.779538699494609,NaN,117.81639289301074,NaN,132.21374223437803,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53749467213348,NaN,37.50972415070235,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.80093818062699,NaN
1711903886254089,1.6332172948883705,NaN,13.263048905480657,NaN,1.6465909564652619,NaN,1.6551741106712776,NaN,NaN,NaN,1.6397305223504077,1.8447573064451894,NaN,4.310099416184102,NaN,2.5706057621508007,5.462205902122254,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.237365753687703,NaN,13.41958514141994,NaN,130.20667488728853,NaN,123.7642655641137,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.733470082559,NaN,37.63134199911519,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.0475980241498,73.40881841651876,NaN,169.13539612045727
1711903888254089,NaN,1.633214723565234,NaN,13.40209902824969,NaN,1.6337523652816057,NaN,1.6503564104658013,1.6524617798003713,1.648569058395705,NaN,NaN,3.6757276458072683,NaN,5.368135729690738,NaN,NaN,NaN,13.503909870847355,4.468492363099936,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.788981832092233,NaN,117.82924365327817,NaN,132.22659450601952,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.53749467213348,NaN,37.49986427177874,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.80737370175615,NaN
1711904398254089,1.6332172948883705,NaN,13.26058797759859,NaN,1.6465909564652619,NaN,1.6551851272467075,NaN,NaN,NaN,1.6397305223504077,1.8448064632564911,NaN,4.310841391724193,NaN,2.5707690949757853,5.462928465797421,13.470408295314815,NaN,NaN,13.437435772427198,NaN,13.23488758523977,NaN,13.41958514141994,NaN,130.22605577036788,NaN,123.78363983574735,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.733470082559,NaN,37.62141381481769,50.14676215563146,NaN,61.54601071566289,NaN,61.57753953122965,75.05396851307164,73.40881841651876,NaN,169.14868335826318
1711904400254089,NaN,1.6332252816312698,NaN,13.399706393478953,NaN,1.633762648561945,NaN,1.6503357004021058,1.6524868780419104,1.6485909640367027,NaN,NaN,3.676235471601989,NaN,5.368520781591864,NaN,NaN,NaN,13.510829660680969,4.469125095203511,NaN,13.389126417533276,NaN,13.4857199237283,NaN,6.785331324698127,NaN,117.84851979367932,NaN,132.23302064184026,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53749467213348,NaN,37.50972415070235,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.8202447440145,NaN
1711904910254089,1.6332172948883705,NaN,13.265509833362724,NaN,1.6465814659540563,NaN,1.6551851272467075,NaN,NaN,NaN,1.6397404455330917,1.8448392344640254,NaN,4.311305126436748,NaN,2.5708507613882774,5.4636510294725875,13.472702687621338,NaN,NaN,13.437435772427198,NaN,13.242322090583562,NaN,13.42431069157938,NaN,130.23251606472766,NaN,123.79655601683645,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.733470082559,NaN,37.63134199911519,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.0475980241498,73.40881841651876,NaN,169.16197059606907
1711904912254089,NaN,1.633214723565234,NaN,13.40209902824969,NaN,1.6337420820012665,NaN,1.6503564104658013,1.652424132438063,1.648569058395705,NaN,NaN,3.6766509654340336,NaN,5.369675937295246,NaN,NaN,NaN,13.508523064069763,4.469577046706064,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.783506071001076,NaN,117.86307590142545,NaN,132.24143971585602,NaN,88.8666998847582,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.54479080068417,NaN,37.50999072404133,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.83501881388723,NaN
1711905422254089,1.63319482142661,NaN,13.263048905480657,NaN,1.6465909564652619,NaN,1.6551741106712776,NaN,NaN,NaN,1.6397404455330917,1.844888391275327,NaN,4.311768861149304,NaN,2.5708507613882774,5.464192952228963,13.474997079927858,NaN,NaN,13.437435772427198,NaN,13.242322090583562,NaN,13.42431069157938,NaN,130.23897635908742,NaN,123.80947219792556,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.733470082559,NaN,37.63134199911519,50.14676215563146,NaN,61.54601071566289,NaN,61.58477866591342,75.04122753522799,73.40881841651876,NaN,169.17525783387498
1711905424254089,NaN,1.6331936074331619,NaN,13.399706393478953,NaN,1.6337523652816057,NaN,1.650325345370258,1.652449230679602,1.6485800112162037,NaN,NaN,3.676974127303401,NaN,5.3704460410975,NaN,NaN,NaN,13.513136257292173,4.470209778809639,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.787156578395179,NaN,117.87592691734797,NaN,132.24786597951933,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.53850753027373,NaN,37.51985079911898,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.84789011220421,NaN
1711905934254089,1.6332285316192507,NaN,13.269844171768291,NaN,1.6466004469764675,NaN,1.6551741106712776,NaN,NaN,NaN,1.639750368715776,1.8449211624828616,NaN,4.312147187924316,NaN,2.571095760625754,5.4649799429915715,13.472133093851618,NaN,NaN,13.434491839772896,NaN,13.24173502710179,NaN,13.426100667984938,NaN,130.25189694780698,NaN,123.81593028847011,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.733470082559,NaN,37.63134199911519,50.14676215563146,NaN,61.54601071566289,NaN,61.57753953122965,75.0475980241498,73.40881841651876,NaN,169.17525783387498
1711905936254089,NaN,1.6332119132278042,NaN,13.40151642487985,NaN,1.6337808457549887,NaN,1.6503635252325102,1.6524821972496622,1.6485976329094303,NaN,NaN,3.6773323838037633,NaN,5.371287888830039,NaN,NaN,NaN,13.51487413494488,4.470763461375817,NaN,13.39099346501614,NaN,13.48978237812039,NaN,6.792632339486339,NaN,117.88877793327052,NaN,132.24143971585602,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.53850753027373,NaN,37.51985079911898,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.8543257613627,NaN
1711906446254089,1.6332172948883705,NaN,13.269844171768291,NaN,1.6465909564652619,NaN,1.6551851272467075,NaN,NaN,NaN,1.6397305223504077,1.844953933690396,NaN,4.312703687903989,NaN,2.571177427038246,5.465521883593138,13.476722029570583,NaN,NaN,13.439227361941306,NaN,13.24173502710179,NaN,13.42846352086942,NaN,130.26031924696844,NaN,123.83713822096203,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.54810217245327,NaN,84.54118420929848,NaN,37.73374630823657,NaN,37.63161349306072,50.154419962387095,NaN,61.55390104912051,NaN,61.58542521878128,75.04842894087741,73.40961978954049,NaN,169.20462688975653
1711906448254089,NaN,1.6331936074331619,NaN,13.403909137622131,NaN,1.633762648561945,NaN,1.650366765497649,1.6524743289211408,1.6485909640367027,NaN,NaN,3.6777478911759833,NaN,5.372058017728552,NaN,NaN,NaN,13.512567463165958,4.471034641114308,NaN,13.39099346501614,NaN,13.492096465919804,NaN,6.787156578395179,NaN,117.90162894919308,NaN,132.26071850684602,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53850753027373,NaN,37.529710874196624,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.86719705967968,NaN
1711906958254089,1.63319482142661,NaN,13.272305180687237,NaN,1.6466004469764675,NaN,1.6551630940958475,NaN,NaN,NaN,1.6397205991677235,1.845019476105465,NaN,4.313445687876887,NaN,2.5714224262757224,5.466063824194704,13.476722029570583,NaN,NaN,13.441595123025513,NaN,13.246691527206844,NaN,13.426100667984938,NaN,130.26031924696844,NaN,123.83713822096203,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.73374630823657,NaN,37.63161349306072,50.154419962387095,NaN,61.546656707028944,NaN,61.57818593939005,75.0547995571428,73.40961978954049,NaN,169.22455814487532
1711906960254089,NaN,1.6331936074331619,NaN,13.403909137622131,NaN,1.6337420820012665,NaN,1.650366765497649,1.6524868780419104,1.6486019168572015,NaN,NaN,3.6779787286049945,NaN,5.372635614402436,NaN,NaN,NaN,13.51487413494488,4.471486607345125,NaN,13.393439003948473,NaN,13.496724641518632,NaN,6.786839361525668,NaN,117.91447996511563,NaN,132.26071850684602,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53222425986328,NaN,37.51985079911898,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,127.88006835799666,NaN
1711907470254089,1.6332172948883705,NaN,13.270431689126863,NaN,1.6465909564652619,NaN,1.6551630940958475,NaN,NaN,NaN,1.639750368715776,1.8450686329167667,NaN,4.313809293884549,NaN,2.5715040926882144,5.466902566010839,13.479585864540903,NaN,NaN,13.444538821780668,NaN,13.247278427479419,NaN,13.426673466659098,NaN,130.279700517464,NaN,123.84359644060126,NaN,88.88763036054954,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.74366643886954,NaN,37.63161349306072,50.147182019131705,NaN,61.546656707028944,NaN,61.58542521878128,75.04842894087741,73.41599040580587,NaN,169.2312018965816
1711907472254089,NaN,1.633214723565234,NaN,13.404491663020428,NaN,1.6337420820012665,NaN,1.6503564104658013,1.6524994271626798,1.6485909640367027,NaN,NaN,3.678451438706226,NaN,5.373333930355954,NaN,NaN,NaN,13.515442853903377,4.472107975120362,NaN,13.394017336011954,NaN,13.497289985678444,NaN,6.790489692541198,NaN,117.92090547307691,NaN,132.26071850684602,NaN,88.87932892739124,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53850753027373,NaN,37.51985079911898,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.88650400715514,NaN
1711907982254089,1.6332060581574903,NaN,13.272892617008926,NaN,1.6465909564652619,NaN,1.6551851272467075,NaN,NaN,NaN,1.6397404455330917,1.845101404124301,NaN,4.314551269424638,NaN,2.571667425513199,5.467805770604798,13.481880256847427,NaN,NaN,13.44690650489849,NaN,13.24480025903149,NaN,13.431399016818535,NaN,130.27324009396548,NaN,123.85651287987973,NaN,88.88763036054954,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73875485528254,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.73374630823657,NaN,37.6415418758187,50.154419962387095,NaN,61.546656707028944,NaN,61.57818593939005,75.04842894087741,73.40961978954049,NaN,169.24448939999414
1711907984254089,NaN,1.6331936074331619,NaN,13.404491663020428,NaN,1.6337112321602487,NaN,1.6503564104658013,1.6524868780419104,1.6485909640367027,NaN,NaN,3.6789130985196086,NaN,5.374104034158208,NaN,NaN,NaN,13.51774945051458,4.472559926622915,NaN,13.396462795251292,NaN,13.499603998068473,NaN,6.791997407289083,NaN,117.92733098103818,NaN,132.2671447705094,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53850753027373,NaN,37.51985079911898,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.8929396563136,NaN
1711908494254089,1.6332172948883705,NaN,13.275353544890997,NaN,1.6465909564652619,NaN,1.6551300443695576,NaN,NaN,NaN,1.639750368715776,1.8451341753318353,NaN,4.314922257194682,NaN,2.571830758338183,5.468347693361173,13.484174649153946,NaN,NaN,13.44690650489849,NaN,13.247278427479419,NaN,13.433761791898252,NaN,130.2861609409625,NaN,123.85651287987973,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.74366643886954,NaN,37.6415418758187,50.154419962387095,NaN,61.546656707028944,NaN,61.57818593939005,75.0547995571428,73.40961978954049,NaN,169.26442065511293
1711908496254089,NaN,1.6332013555597205,NaN,13.411669567332641,NaN,1.6337602799695001,NaN,1.6503738798740586,1.6525072945452042,1.6486085853170982,NaN,NaN,3.6790977624449615,NaN,5.374874137960462,NaN,NaN,NaN,13.51774945051458,4.472921487824958,NaN,13.401353713729968,NaN,13.499603998068473,NaN,6.781046943327096,NaN,117.93847511555131,NaN,132.27157745676476,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.52944390854957,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.910342039823,NaN
1711909006254089,1.6332060581574903,NaN,13.275353544890997,NaN,1.6466004469764675,NaN,1.6551520775204176,NaN,NaN,NaN,1.6397404455330917,1.8451997177469044,NaN,4.315478738849749,NaN,2.5719124247506753,5.469070257036341,13.484174649153946,NaN,NaN,13.449274188016311,NaN,13.252234764375277,NaN,13.436124566977972,NaN,130.2841984196059,NaN,123.85467883173743,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.743390014896434,NaN,37.641270183412686,50.14676215563146,NaN,61.54601071566289,NaN,61.58477866591342,75.0475980241498,73.41518890544059,NaN,169.26826849851625
1711909008254089,NaN,1.63317249130109,NaN,13.411669567332641,NaN,1.6337523652816057,NaN,1.6503771205294968,1.6524743289211408,1.6486019168572015,NaN,NaN,3.6794670902956677,NaN,5.375644241762716,NaN,NaN,NaN,13.51774945051458,4.473463829628021,NaN,13.401353713729968,NaN,13.499603998068473,NaN,6.784697097981091,NaN,117.94490049568503,NaN,132.265151320944,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.53749467213348,NaN,37.51958402962595,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.9167775609522,NaN
1711909518254089,1.6331763619975876,NaN,13.277814472773064,NaN,1.6465542193048626,NaN,1.65513210516544,NaN,NaN,NaN,1.6397226499135829,1.8452117225293057,NaN,4.3161279674473265,NaN,2.5719568840597855,5.4696121797927155,13.486469041460472,NaN,NaN,13.449274188016311,NaN,13.252234764375277,NaN,13.433761791898252,NaN,130.2861609409625,NaN,123.86297109951896,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.74366643886954,NaN,37.6415418758187,50.154419962387095,NaN,61.546656707028944,NaN,61.58542521878128,75.04842894087741,73.41599040580587,NaN,169.28435191023175
1711909520254089,NaN,1.633204165499198,NaN,13.411669567332641,NaN,1.6337420820012665,NaN,1.6503460554339535,1.6524743289211408,1.6485800112162037,NaN,NaN,3.6799287501090503,NaN,5.376029293663843,NaN,NaN,NaN,13.520056047125784,4.473915781130574,NaN,13.403799172969306,NaN,13.50423202284853,NaN,6.788347252635087,NaN,117.94961880667564,NaN,132.25673194270826,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.53648185429157,NaN,37.5291769535242,NaN,NaN,50.084184432665616,NaN,61.35885188102053,NaN,NaN,NaN,127.92130833784329,NaN
