Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648077809254089,NaN,1.6354184658573345,NaN,12.985329705686041,NaN,1.6858076616489428,NaN,1.654088158272962,1.6549291835650155,1.6883336054709364,NaN,NaN,3.7677167733850694,NaN,5.3271277022207,NaN,NaN,NaN,13.17637315205639,4.538616172622902,NaN,13.041871205547258,NaN,13.08539578025332,NaN,6.856516218883177,NaN,117.90122989536665,NaN,131.51378417858206,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45124853726846,NaN,88.59583012921263,NaN,88.61536749381818,NaN,84.6286978962221,NaN,37.63709527092749,NaN,NaN,50.06170364713802,NaN,61.220926287241994,NaN,NaN,NaN,127.76949092405691,NaN
1648077815254089,1.635429868733577,NaN,12.861704449438355,NaN,1.6503607448258661,NaN,1.7407015894401636,NaN,NaN,NaN,1.6419766757521095,1.833351034523547,NaN,4.386815502929172,NaN,2.6823761289619137,5.4136535217646635,13.121720938123081,NaN,NaN,13.103554260605447,NaN,12.837887807054994,NaN,13.006066989713414,NaN,129.56772155905816,NaN,122.95801407299507,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.63262952457622,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.07387126952744
1648077817254089,NaN,1.6354108013007083,NaN,12.977015752375802,NaN,1.6857536094616357,NaN,1.6540682726466478,1.6548712109881059,1.6882770957967432,NaN,NaN,3.7673029410085896,NaN,5.326550124369009,NaN,NaN,NaN,13.171759958833983,4.538286494147199,NaN,13.036980287068582,NaN,13.083081767863291,NaN,6.863817233671387,NaN,117.89651080949909,NaN,131.50933668210132,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.77782783749865,NaN
1648077823254089,1.6354411041842587,NaN,12.85957141734693,NaN,1.650275110378368,NaN,1.7406763850845046,NaN,NaN,NaN,1.6419568316478341,1.8333346507865889,NaN,4.38663005789529,NaN,2.6821841559202766,5.4134729284189484,13.124014726184996,NaN,NaN,13.103554260605447,NaN,12.835738422441109,NaN,13.001342684061376,NaN,129.5612616520836,NaN,122.95801407299507,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.13826530127037,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.07387126952744
1648077825254089,NaN,1.6354108013007083,NaN,12.981172729030922,NaN,1.6857300829489388,NaN,1.6540564007845475,1.654896309229645,1.6882267462596503,NaN,NaN,3.7670073464539615,NaN,5.326357598418446,NaN,NaN,NaN,13.178679748667594,4.537627137195794,NaN,13.03942574630792,NaN,13.08539578025332,NaN,6.867467741065492,NaN,117.90464204049697,NaN,131.49846300068592,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.77329429642909,NaN
1648077831254089,1.635429868733577,NaN,12.861182918316977,NaN,1.6502537017664933,NaN,1.7406637829066751,NaN,NaN,NaN,1.6419766757521095,1.8333182670496304,NaN,4.3858980426837695,NaN,2.682088169399458,5.4128132478472075,13.123433803365652,NaN,NaN,13.10533438665406,NaN,12.835216926371704,NaN,13.000756034044274,NaN,129.56577355449048,NaN,122.94974055610994,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.51297611962951,NaN,84.63793836115785,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.398554646310615,NaN,61.430183038754265,74.98057489341524,73.34191344879751,NaN,169.0710795261776
1648077833254089,NaN,1.6354395811935023,NaN,12.979612372732356,NaN,1.6857017963322065,NaN,1.654100029687591,1.6549291835650155,1.6882203232824429,NaN,NaN,3.766840608315978,NaN,5.326094801248765,NaN,NaN,NaN,13.172339839988028,4.537281315704706,NaN,13.042460974963003,NaN,13.085974509564242,NaN,6.861671147344007,NaN,117.89821678818572,NaN,131.5113150166524,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.0625334507037,NaN,61.236586104089554,NaN,NaN,NaN,127.77329429642909,NaN
1648077839254089,1.6354227321678316,NaN,12.861182918316977,NaN,1.6502445353584467,NaN,1.7406570383891873,NaN,NaN,NaN,1.6419391222298738,1.833280666152422,NaN,4.385712591544902,NaN,2.681760850660925,5.412632648556229,13.123433803365652,NaN,NaN,13.102967249157182,NaN,12.835216926371704,NaN,13.000756034044274,NaN,129.56772155905816,NaN,122.95801407299507,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.63262952457622,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.07387126952744
1648077841254089,NaN,1.6354290235254185,NaN,12.979612372732356,NaN,1.6856782707062652,NaN,1.654088158272962,1.6549166349172444,1.688182562552945,NaN,NaN,3.7665450233936015,NaN,5.3257097618949505,NaN,NaN,NaN,13.172339839988028,4.537171426460442,NaN,13.040015595411468,NaN,13.083660572578681,NaN,6.859845981836243,NaN,117.89821678818572,NaN,131.50488900866918,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.069750444691,NaN,61.22220189503885,NaN,NaN,NaN,127.77972968953404,NaN
1648077847254089,1.6354339680452135,NaN,12.85639500778014,NaN,1.6502231259335147,NaN,1.7406444357327515,NaN,NaN,NaN,1.6419589670877894,1.833280666152422,NaN,4.3852587078958445,NaN,2.681760850660925,5.411972918603074,13.122852842296252,NaN,NaN,13.10238019905796,NaN,12.834695395965106,NaN,13.00016934540001,NaN,129.56577355449048,NaN,122.95619813032737,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.0710795261776
1648077849254089,NaN,1.6354290235254185,NaN,12.981690793330241,NaN,1.6856312194543825,NaN,1.6540644154437039,1.6549040862694733,1.6881448018234473,NaN,NaN,3.7662494384712253,NaN,5.325132202864228,NaN,NaN,NaN,13.172339839988028,4.536731869483388,NaN,13.037570215859928,NaN,13.085974509564242,NaN,6.865321478359537,NaN,117.89821678818572,NaN,131.5113150166524,NaN,88.63087409460715,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.77329429642909,NaN
1648077855254089,1.6354339680452135,NaN,12.860139753052334,NaN,1.6502980589207765,NaN,1.740631833076316,NaN,NaN,NaN,1.6419589670877894,1.833280666152422,NaN,4.384897526035481,NaN,2.681568870328526,5.411493756392162,13.119977828356667,NaN,NaN,13.101793110303955,NaN,12.834173831217928,NaN,12.99958261812477,NaN,129.56577355449048,NaN,122.94974055610994,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.631610005328,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.0710795261776
1648077857254089,NaN,1.6354395811935023,NaN,12.979612372732356,NaN,1.685607693828441,NaN,1.654076286858333,1.6548915376217024,1.688119628003782,NaN,NaN,3.766012970533324,NaN,5.324747163510412,NaN,NaN,NaN,13.172339839988028,4.536292312506332,NaN,13.042460974963003,NaN,13.083660572578681,NaN,6.858020816328478,NaN,117.89821678818572,NaN,131.5113150166524,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.77972968953404,NaN
1648077863254089,1.6354339680452135,NaN,12.860139753052334,NaN,1.6502445353584467,NaN,1.740631833076316,NaN,NaN,NaN,1.6419490446588316,1.8332478974340607,NaN,4.384619331010416,NaN,2.6814728801623264,5.411132534026798,13.119977828356667,NaN,NaN,13.101793110303955,NaN,12.834173831217928,NaN,12.9952687894494,NaN,129.559313776634,NaN,122.94974055610994,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.631610005328,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.123371209743176,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.06443643843485
1648077865254089,NaN,1.6354290235254185,NaN,12.977533952134475,NaN,1.6855488797635876,NaN,1.6540644154437039,1.6549040862694733,1.6880944541841167,NaN,NaN,3.765540034657522,NaN,5.324362124156596,NaN,NaN,NaN,13.170033318539646,4.535962644773543,NaN,13.040015595411468,NaN,13.083660572578681,NaN,6.859845981836243,NaN,117.90464204049697,NaN,131.49846300068592,NaN,88.63087409460715,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.7668589033241,NaN
1648077871254089,1.6354114962904496,NaN,12.858006510284138,NaN,1.6501588976587191,NaN,1.7406696410456228,NaN,NaN,NaN,1.6419490446588316,1.83323151307488,NaN,4.384155672635305,NaN,2.6812808998299276,5.410771311661434,13.117683813740324,NaN,NaN,13.099425816941041,NaN,12.8363234281237,NaN,12.99958261812477,NaN,129.56577355449048,NaN,122.94974055610994,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.63793836115785,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.769239599351764,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.07772261392037
1648077873254089,NaN,1.6354290235254185,NaN,12.977533952134475,NaN,1.6855371169506168,NaN,1.654076286858333,1.6548789889739313,1.6880441065447864,NaN,NaN,3.7652444497351456,NaN,5.323784565125873,NaN,NaN,NaN,13.172339839988028,4.535523087796488,NaN,13.040015595411468,NaN,13.083660572578681,NaN,6.858020816328478,NaN,117.89821678818572,NaN,131.5113150166524,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.77972968953404,NaN
1648077879254089,1.6354452039225955,NaN,12.860139753052334,NaN,1.6501267835213214,NaN,1.7406444357327515,NaN,NaN,NaN,1.6419490446588316,1.8332151287156992,NaN,4.383784745935217,NaN,2.6810889194975287,5.4105907004787515,13.119977828356667,NaN,NaN,13.099425816941041,NaN,12.834173831217928,NaN,12.997317599361917,NaN,129.56772155905816,NaN,122.94509866641212,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.0539416079529
1648077881254089,NaN,1.6354290235254185,NaN,12.979612372732356,NaN,1.6854900656987342,NaN,1.654076286858333,1.6548915376217024,1.6880063458152885,NaN,NaN,3.764889747828294,NaN,5.323592045448965,NaN,NaN,NaN,13.174646361436416,4.535193420063697,NaN,13.040015595411468,NaN,13.083660572578681,NaN,6.865321478359537,NaN,117.89651080949909,NaN,131.5029108019505,NaN,88.62977990919096,NaN,88.51546669007296,NaN,88.45233892878954,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.77782783749865,NaN
1648077887254089,1.6354411041842587,NaN,12.858006510284138,NaN,1.650135954401183,NaN,1.7406637829066751,NaN,NaN,NaN,1.6419568316478341,1.8332199646278804,NaN,4.383599282585172,NaN,2.6810323176704522,5.410229478113387,13.122271842973007,NaN,NaN,13.099425816941041,NaN,12.834173831217928,NaN,12.99958261812477,NaN,129.56577355449048,NaN,122.95619813032737,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.52692910997081,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.398554646310615,NaN,61.430183038754265,74.98057489341524,73.348283428396,NaN,169.07772261392037
1648077889254089,NaN,1.6354395811935023,NaN,12.977533952134475,NaN,1.6854430144468515,NaN,1.6540644154437039,1.6548915376217024,1.687993758905456,NaN,NaN,3.764712396874868,NaN,5.323399525772058,NaN,NaN,NaN,13.172339839988028,4.535083530819433,NaN,13.040015595411468,NaN,13.083660572578681,NaN,6.863817233671387,NaN,117.89651080949909,NaN,131.5029108019505,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.7713925724128,NaN
1648077895254089,1.635429868733577,NaN,12.853740024747749,NaN,1.6502322931546187,NaN,1.7406385785510161,NaN,NaN,NaN,1.6419766757521095,1.833203580890922,NaN,4.3831356242100625,NaN,2.6808403446288147,5.409868255748023,13.119977828356667,NaN,NaN,13.101793110303955,NaN,12.832024234312156,NaN,12.99958261812477,NaN,129.56577355449048,NaN,122.94974055610994,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.52692910997081,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.769239599351764,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.06443643843485
1648077897254089,NaN,1.6354501388615863,NaN,12.977533952134475,NaN,1.68541948882091,NaN,1.654076286858333,1.6548915376217024,1.6879434112661256,NaN,NaN,3.764239460999066,NaN,5.323014486418242,NaN,NaN,NaN,13.172339839988028,4.534643973842378,NaN,13.037570215859928,NaN,13.083660572578681,NaN,6.865642487368439,NaN,117.89651080949909,NaN,131.5029108019505,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.7713925724128,NaN
1648077903254089,1.635463575085622,NaN,12.855873267515943,NaN,1.6502965189902425,NaN,1.7406637829066751,NaN,NaN,NaN,1.6419568316478341,1.833203580890922,NaN,4.382857429184996,NaN,2.680744358107996,5.4096876445653415,13.117683813740324,NaN,NaN,13.101793110303955,NaN,12.832024234312156,NaN,12.99958261812477,NaN,129.56577355449048,NaN,122.95619813032737,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.52692910997081,NaN,88.5192695781264,NaN,84.631610005328,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.398554646310615,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.0710795261776
1648077905254089,NaN,1.6354395811935023,NaN,12.981690793330241,NaN,1.685384200381998,NaN,1.6540525440290748,1.6548789889739313,1.6879182374464603,NaN,NaN,3.7639438760766897,NaN,5.322821966741335,NaN,NaN,NaN,13.172339839988028,4.534314306109588,NaN,13.037570215859928,NaN,13.083660572578681,NaN,6.863817233671387,NaN,117.89651080949909,NaN,131.50933668210132,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2287560399056,NaN,NaN,NaN,127.77782783749865,NaN
1648077911254089,1.6354002604130675,NaN,12.855873267515943,NaN,1.6502231259335147,NaN,1.740631833076316,NaN,NaN,NaN,1.6419490446588316,1.833165975638157,NaN,4.382393770809886,NaN,2.6805129785003317,5.408965199834613,13.119977828356667,NaN,NaN,13.099425816941041,NaN,12.832024234312156,NaN,12.99958261812477,NaN,129.5612616520836,NaN,122.9515563697036,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.34908352737256,NaN,169.08051449005228
1648077913254089,NaN,1.6354184658573345,NaN,12.981690793330241,NaN,1.6853606747560568,NaN,1.654076286858333,1.6548915376217024,1.6878804767169626,NaN,NaN,3.763707408138789,NaN,5.322244407710611,NaN,NaN,NaN,13.170033318539646,4.533874749132533,NaN,13.040015595411468,NaN,13.081346635593128,NaN,6.870796974882828,NaN,117.89008568500523,NaN,131.5029108019505,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2287560399056,NaN,NaN,NaN,127.7713925724128,NaN
1648077919254089,1.6354227321678316,NaN,12.858006510284138,NaN,1.6501910117961172,NaN,1.7406444357327515,NaN,NaN,NaN,1.6419490446588316,1.8331332069197956,NaN,4.382301039134864,NaN,2.6804169883341324,5.408784588651931,13.115389799123982,NaN,NaN,13.099425816941041,NaN,12.829874637406384,NaN,12.997317599361917,NaN,129.56772155905816,NaN,122.95801407299507,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.0672280490026
1648077921254089,NaN,1.6354290235254185,NaN,12.977533952134475,NaN,1.685313623504174,NaN,1.6540525440290748,1.6548789889739313,1.6878553028972973,NaN,NaN,3.7633527062319367,NaN,5.321859368356796,NaN,NaN,NaN,13.170033318539646,4.533545081399742,NaN,13.037570215859928,NaN,13.085974509564242,NaN,6.861671147344007,NaN,117.89651080949909,NaN,131.50933668210132,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.59692379807954,NaN,88.62896693537573,NaN,84.63599540365121,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.77782783749865,NaN
1648077927254089,1.6354227321678316,NaN,12.855873267515943,NaN,1.6500946693839236,NaN,1.7406192304198804,NaN,NaN,NaN,1.6419589670877894,1.8331495912789766,NaN,4.382022844109797,NaN,2.680320998167933,5.408242755103885,13.119977828356667,NaN,NaN,13.099425816941041,NaN,12.832024234312156,NaN,12.9952687894494,NaN,129.5612616520836,NaN,122.94509866641212,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.35545363429425,NaN,169.08051449005228
1648077929254089,NaN,1.6354290235254185,NaN,12.979612372732356,NaN,1.6852783350652618,NaN,1.6540644154437039,1.6548789889739313,1.687830129077632,NaN,NaN,3.763116238294036,NaN,5.321666848679888,NaN,NaN,NaN,13.170033318539646,4.533215413666951,NaN,13.037570215859928,NaN,13.081346635593128,NaN,6.865321478359537,NaN,117.89651080949909,NaN,131.5029108019505,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.7713925724128,NaN
1648077935254089,1.6354452039225955,NaN,12.855873267515943,NaN,1.6501267835213214,NaN,1.740631833076316,NaN,NaN,NaN,1.6419490446588316,1.8331168225606151,NaN,4.381466454059665,NaN,2.680129017835534,5.40788153273852,13.119977828356667,NaN,NaN,13.097058523578127,NaN,12.829874637406384,NaN,12.99958261812477,NaN,129.56966964150084,NaN,122.95337225588771,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.87179116511383,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.438708731994296,74.98223394784704,73.3498836583345,NaN,169.06337641785782
1648077937254089,NaN,1.6354184658573345,NaN,12.979612372732356,NaN,1.685266572252291,NaN,1.6540406726144459,1.6548789889739313,1.6877797814383018,NaN,NaN,3.7627615363871847,NaN,5.320896769972257,NaN,NaN,NaN,13.170033318539646,4.532775856689897,NaN,13.037570215859928,NaN,13.083660572578681,NaN,6.861671147344007,NaN,117.89008568500523,NaN,131.5029108019505,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.7713925724128,NaN
1648077943254089,1.6354339680452135,NaN,12.858006510284138,NaN,1.6501160788088554,NaN,1.7406444357327515,NaN,NaN,NaN,1.6419490446588316,1.8331168225606151,NaN,4.381002795684554,NaN,2.6800330276693343,5.407700921555837,13.117683813740324,NaN,NaN,13.099425816941041,NaN,12.827725040500615,NaN,12.997317599361917,NaN,129.55674956930525,NaN,122.95337225588771,NaN,88.64711224335413,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.52146396718115,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.861871629343675,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.43146988670805,74.98223394784704,73.3498836583345,NaN,169.07001977117005
1648077945254089,NaN,1.6354395811935023,NaN,12.979612372732356,NaN,1.6852077581874378,NaN,1.6540644154437039,1.6548789889739313,1.6877420207088039,NaN,NaN,3.7625250684492832,NaN,5.32070425029535,NaN,NaN,NaN,13.167726797091262,4.5325560782013685,NaN,13.035124836308393,NaN,13.081346635593128,NaN,6.863817233671387,NaN,117.89651080949909,NaN,131.4964849217997,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2287560399056,NaN,NaN,NaN,127.76495730732694,NaN
1648077951254089,1.6354227321678316,NaN,12.853740024747749,NaN,1.6500946693839236,NaN,1.740631833076316,NaN,NaN,NaN,1.6419391222298738,1.8331168225606151,NaN,4.3808173323345105,NaN,2.679937037503135,5.407339699190474,13.115389799123982,NaN,NaN,13.097058523578127,NaN,12.829874637406384,NaN,12.9952687894494,NaN,129.56320960540305,NaN,122.95337225588771,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.87179116511383,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.438708731994296,74.98223394784704,73.3498836583345,NaN,169.07001977117005
1648077953254089,NaN,1.6354395811935023,NaN,12.975455531536594,NaN,1.6852077581874378,NaN,1.6540406726144459,1.6548915376217024,1.6877294337989712,NaN,NaN,3.7620521325734813,NaN,5.320511730618442,NaN,NaN,NaN,13.170033318539646,4.532006631980051,NaN,13.040015595411468,NaN,13.081346635593128,NaN,6.8671466438673,NaN,117.89651080949909,NaN,131.5029108019505,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.76495730732694,NaN
1648077959254089,1.6354411041842587,NaN,12.853740024747749,NaN,1.6501466587071205,NaN,1.7406259763731866,NaN,NaN,NaN,1.6419667536999718,1.8330888947322137,NaN,4.380539137309444,NaN,2.679784492899809,5.406797865642427,13.117683813740324,NaN,NaN,13.099425816941041,NaN,12.829874637406384,NaN,12.997317599361917,NaN,129.56966964150084,NaN,122.95337225588771,NaN,88.64711224335413,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.861871629343675,NaN,37.75986027998874,50.13144746052431,NaN,61.40708456442793,NaN,61.438708731994296,74.98223394784704,73.3498836583345,NaN,169.07001977117005
1648077961254089,NaN,1.63546069652967,NaN,12.977533952134475,NaN,1.6851724697485257,NaN,1.6540406726144459,1.6548538916783893,1.687679086159641,NaN,NaN,3.7618156646355803,NaN,5.320319210941534,NaN,NaN,NaN,13.170033318539646,4.531896742735787,NaN,13.037570215859928,NaN,13.081346635593128,NaN,6.865642487368439,NaN,117.89651080949909,NaN,131.4964849217997,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.59692379807954,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.62750487550933,NaN,NaN,50.054901690247405,NaN,61.2287560399056,NaN,NaN,NaN,127.77782783749865,NaN
