Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747442568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.69689676032743,NaN,121.33134900093918,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.20388454058085,NaN,58.161100199506876,63.7464074749458,NaN,69.8867785039592,NaN,69.84426754182968,75.64726686982365,74.00845771848672,NaN,166.79958877208725
1747442570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6305956145465956,NaN,115.96279312175778,NaN,129.57005386476314,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.193995249478405,NaN,NaN,63.591930400153274,NaN,69.85044614877218,NaN,NaN,NaN,123.55069430675886,NaN
1747443080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.69689676032743,NaN,121.31843256166073,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.21112057592612,NaN,58.161100199506876,63.7464074749458,NaN,69.8867785039592,NaN,69.84426754182968,75.65363748608904,74.00845771848672,NaN,166.7663700135559
1747443082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.95636748596385,NaN,129.5572010817411,NaN,88.74150591007509,NaN,88.61324206242404,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.2011851333044,NaN,NaN,63.591930400153274,NaN,69.8568839732574,NaN,NaN,NaN,123.50564386640866,NaN
1747443592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.69043633682892,NaN,121.30551612238226,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25085568408967,NaN,58.21112057592612,NaN,58.16834291694221,63.752884208026096,NaN,69.8867785039592,NaN,69.85074519190462,75.64089625355827,74.00845771848672,NaN,166.75308251014334
1747443594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6232942469671418,NaN,115.95636748596385,NaN,129.54434829871906,NaN,88.74150591007509,NaN,88.61324206242404,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.25676763511467,NaN,58.2011851333044,NaN,NaN,63.59838968557549,NaN,69.8568839732574,NaN,NaN,NaN,123.46059342605847,NaN
1747444104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.68397591333039,NaN,121.29905790274302,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25085568408967,NaN,58.21112057592612,NaN,58.16834291694221,63.752884208026096,NaN,69.88029611193909,NaN,69.85074519190462,75.64726686982365,74.00845771848672,NaN,166.71986375161202
1747444106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,115.94351621437602,NaN,129.51864273267495,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.25048423970134,NaN,58.208375017130386,NaN,NaN,63.59838968557549,NaN,69.8568839732574,NaN,NaN,NaN,123.41554298570824,NaN
1747444616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.67944593281953,NaN,121.28146585445556,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.61588762763981,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.21170293031492,NaN,58.176165341336294,63.75350488685442,NaN,69.88752023733097,NaN,69.85796377378821,75.64810979054451,74.00927109432057,NaN,166.6893893506071
1747444618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,115.94184902100426,NaN,129.49742513160925,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.6956489065436,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.20060869531811,NaN,NaN,63.59777608815594,NaN,69.85614497975722,NaN,NaN,NaN,123.36224264873957,NaN
1747445128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.67751548983188,NaN,121.2603085849076,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.218356611271375,NaN,58.175585634377555,63.759360941106394,NaN,69.8867785039592,NaN,69.85074519190462,75.64089625355827,74.00845771848672,NaN,166.6600699862556
1747445130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6305956145465956,NaN,115.94184902100426,NaN,129.48457260428256,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.207798436107375,NaN,NaN,63.60423524507609,NaN,69.8625826761673,NaN,NaN,NaN,123.32362875378864,NaN
1747445640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.67944593281953,NaN,121.26209080823834,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.62222413955915,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.21893911030856,NaN,58.18340820355359,63.75998174940465,NaN,69.88752023733097,NaN,69.85148599422503,75.64810979054451,74.00290035070651,NaN,166.6428821590028
1747445642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,115.935423513043,NaN,129.46529381329256,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.21498817689665,NaN,NaN,63.60423524507609,NaN,69.8625826761673,NaN,NaN,NaN,123.27857920967925,NaN
1747446152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6729853801771,NaN,121.2491741107602,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.62222413955915,NaN,88.60138383169465,NaN,84.24532261133405,NaN,84.25186766727231,NaN,58.2261752903022,NaN,58.18340820355359,63.766458611954874,NaN,69.89400275893414,NaN,69.85148599422503,75.64810979054451,74.00927109432057,NaN,166.62295050545808
1747446154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6251195888620051,NaN,115.935423513043,NaN,129.44601502230253,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.243193820983,NaN,58.21498817689665,NaN,NaN,63.61069440199624,NaN,69.8625826761673,NaN,NaN,NaN,123.23352966556985,NaN
1747446664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6665248275347,NaN,121.23625741328203,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.61588762763981,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.2261752903022,NaN,58.18340820355359,63.766458611954874,NaN,69.88752023733097,NaN,69.85796377378821,75.64810979054451,74.00290035070651,NaN,166.5963749673985
1747446666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.92899800508174,NaN,129.43316249497585,NaN,88.7404094584278,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71354113796768,NaN,84.243193820983,NaN,58.21498817689665,NaN,NaN,63.61069440199624,NaN,69.8625826761673,NaN,NaN,NaN,123.18848012146046,NaN
1747447176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.66006427489228,NaN,121.22334071580389,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.62222413955915,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.2261752903022,NaN,58.18340820355359,63.766458611954874,NaN,69.89400275893414,NaN,69.85796377378821,75.64810979054451,74.00927109432057,NaN,166.5697994293389
1747447178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.92257249712044,NaN,129.41388370398582,NaN,88.7404094584278,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.6956489065436,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.21498817689665,NaN,NaN,63.61069440199624,NaN,69.8625826761673,NaN,NaN,NaN,123.14343057735105,NaN
1747447688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.65360372224984,NaN,121.21042401832572,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.60955111572045,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.23341147029585,NaN,58.19065106577088,63.766458611954874,NaN,69.89400275893414,NaN,69.85796377378821,75.64173904693047,74.00927109432057,NaN,166.5432238912793
1747447690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.92257249712044,NaN,129.3946049129958,NaN,88.7404094584278,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.6956489065436,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.21498817689665,NaN,NaN,63.61069440199624,NaN,69.8625826761673,NaN,NaN,NaN,123.09838103324165,NaN
1747448200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.64714316960743,NaN,121.19750732084756,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.61588762763981,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.2261752903022,NaN,58.19065106577088,63.766458611954874,NaN,69.89400275893414,NaN,69.85796377378821,75.64810979054451,74.00927109432057,NaN,166.51664835321972
1747448202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6269449307568687,NaN,115.91614698915919,NaN,129.3817523856691,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.243193820983,NaN,58.22217791768591,NaN,NaN,63.617153558916385,NaN,69.86902037257741,NaN,NaN,NaN,123.04689583997377,NaN
1747448712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6452133723393,NaN,121.18926816887604,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.22559264661663,NaN,58.190071069248226,63.7658376741867,NaN,69.89974328799941,NaN,69.85722284197955,75.64726686982365,74.00845771848672,NaN,166.48733244189262
1747448714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.636071640231186,NaN,115.91138803540642,NaN,129.36440933641043,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.25048423970134,NaN,58.22275478478237,NaN,NaN,63.61776754184217,NaN,69.86975962222785,NaN,NaN,NaN,123.01008902255639,NaN
1747449224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6387529488408,NaN,121.17635172959757,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.240064717307156,NaN,58.197313786683566,63.772314407267,NaN,69.89974328799941,NaN,69.86370049205448,75.64726686982365,74.00208710222135,NaN,166.45411368336124
1747449226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.90662889229533,NaN,129.3534921164372,NaN,88.74260240535008,NaN,88.60188124452458,NaN,88.53336980149537,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.24520790766239,NaN,58.22333167483231,NaN,NaN,63.624840963127696,NaN,69.87049890129295,NaN,NaN,NaN,122.9668448353667,NaN
1747449736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6387529488408,NaN,121.16343529031911,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.23282868196189,NaN,58.197313786683566,63.772314407267,NaN,69.89974328799941,NaN,69.86370049205448,75.64089625355827,74.00208710222135,NaN,166.43418242824245
1747449738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,115.91305465592698,NaN,129.33421255834585,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.70420360954068,NaN,88.71573270555774,NaN,84.24520790766239,NaN,58.23052170170071,NaN,NaN,63.618381549198276,NaN,69.8769368538584,NaN,NaN,NaN,122.92179349874,NaN
1747450248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.63229252534228,NaN,121.15051885104063,NaN,88.75940402774741,NaN,88.56813729126698,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.240064717307156,NaN,58.197313786683566,63.772314407267,NaN,69.89974328799941,NaN,69.86370049205448,75.64089625355827,74.00208710222135,NaN,166.41425117312366
1747450250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6305956145465956,NaN,115.90020312866368,NaN,129.32135951961826,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.69784043364244,NaN,88.71573270555774,NaN,84.24520790766239,NaN,58.23052170170071,NaN,NaN,63.618381549198276,NaN,69.87049890129295,NaN,NaN,NaN,122.88317806734571,NaN
1747450760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.62583210184377,NaN,121.13760241176216,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.240064717307156,NaN,58.197313786683566,63.7787911403473,NaN,69.89974328799941,NaN,69.86370049205448,75.64089625355827,74.00208710222135,NaN,166.38767616629858
1747450762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,115.89377736503201,NaN,129.3020799615269,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.52707161280355,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.24520790766239,NaN,58.23771172856912,NaN,NaN,63.624840963127696,NaN,69.87049890129295,NaN,NaN,NaN,122.83812673071905,NaN
1747451272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6277615116802,NaN,121.1329238334568,NaN,88.75409465014721,NaN,88.56923569207898,NaN,88.61588762763981,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.247883830283136,NaN,58.19789392798818,63.779412337055334,NaN,69.90696780214044,NaN,69.86444155335141,75.64173904693047,74.00290035070651,NaN,166.36383900937705
1747451274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6306153727656181,NaN,115.89377736503201,NaN,129.28280040343552,NaN,88.74260240535008,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.24520790766239,NaN,58.23771172856912,NaN,NaN,63.624840963127696,NaN,69.8769368538584,NaN,NaN,NaN,122.79951129932475,NaN
1747451784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6213009590378,NaN,121.12000713597865,NaN,88.75409465014721,NaN,88.56923569207898,NaN,88.61588762763981,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.247883830283136,NaN,58.19789392798818,63.779412337055334,NaN,69.90696780214044,NaN,69.86444155335141,75.64173904693047,74.00290035070651,NaN,166.33726347131744
1747451786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287899426644198,NaN,115.88735160140035,NaN,129.26352084534415,NaN,88.74260240535008,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.24520790766239,NaN,58.24490175543752,NaN,NaN,63.63130037705711,NaN,69.8769368538584,NaN,NaN,NaN,122.74802405746571,NaN
1747452296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.61484040639536,NaN,121.10063208976143,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.61588762763981,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.247883830283136,NaN,58.212379652422776,63.779412337055334,NaN,69.90048528053728,NaN,69.8709193329146,75.64173904693047,74.00290035070651,NaN,166.31068793325787
1747452298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324209564414591,NaN,115.88568549223073,NaN,129.24873428921205,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.24432443626034,NaN,NaN,63.624226827264394,NaN,69.87619744671306,NaN,NaN,NaN,122.7076074944907,NaN
1747452808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60837985375295,NaN,121.10063208976143,NaN,88.76050609494956,NaN,88.57561319892913,NaN,88.61588762763981,NaN,88.59508961836016,NaN,84.24532261133405,NaN,84.25186766727231,NaN,58.247883830283136,NaN,58.212379652422776,63.785889199605556,NaN,69.90696780214044,NaN,69.86444155335141,75.64810979054451,74.00290035070651,NaN,166.29075627971318
1747452810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6233136523608244,NaN,115.8792598564368,NaN,129.23588150619003,NaN,88.74150591007509,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.25048423970134,NaN,58.24432443626034,NaN,NaN,63.63068611268662,NaN,69.88263527119828,NaN,NaN,NaN,122.6625570541405,NaN
1747453320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60837985375295,NaN,121.08125704354418,NaN,88.76050609494956,NaN,88.56923569207898,NaN,88.62222413955915,NaN,88.59508961836016,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.25512001027678,NaN,58.212379652422776,63.785889199605556,NaN,69.90696780214044,NaN,69.8709193329146,75.64173904693047,74.00290035070651,NaN,166.25753685713866
1747453322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6269645125632213,NaN,115.87283422064287,NaN,129.21660233165693,NaN,88.74150591007509,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.25048423970134,NaN,58.25151432008633,NaN,NaN,63.63068611268662,NaN,69.87619744671306,NaN,NaN,NaN,122.61750661379028,NaN
1747453832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60191930111054,NaN,121.08125704354418,NaN,88.75409465014721,NaN,88.56923569207898,NaN,88.61588762763981,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.25512001027678,NaN,58.212379652422776,63.792366062155786,NaN,69.90696780214044,NaN,69.87739711247778,75.64173904693047,74.00290035070651,NaN,166.23760520359397
1747453834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6269645125632213,NaN,115.86640858484895,NaN,129.2037495486349,NaN,88.74150591007509,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.25151432008633,NaN,NaN,63.63068611268662,NaN,69.88263527119828,NaN,NaN,NaN,122.57245617344009,NaN
1747454344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.59738758969863,NaN,121.07011876750137,NaN,88.76160820621328,NaN,88.57671177114503,NaN,88.61698673834515,NaN,88.60248277738599,NaN,84.2526637721992,NaN,84.25287969091484,NaN,58.26293958052138,NaN,58.2129601064974,63.792987542649975,NaN,69.90770995393201,NaN,69.87813846238981,75.64895274496601,73.99734276073823,NaN,166.21376457017877
