Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665743473254089,1.632393029253083,NaN,12.922578352147386,NaN,1.6452895795778872,NaN,1.6539602710854462,NaN,NaN,NaN,1.6388453416666473,1.831473484402453,NaN,4.164613437176447,NaN,2.5332412227897336,5.255618265622939,13.134294062735613,NaN,NaN,13.097664084874642,NaN,12.897103208086987,NaN,13.073426028012978,NaN,128.52121662918088,NaN,121.92478154635963,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.44277505494368,NaN,84.44875967789524,NaN,37.51441604681597,NaN,37.42204821416167,49.89219490598761,NaN,61.189128514815735,NaN,61.22814283317824,74.77756098255644,73.16435042664352,NaN,168.1438203960497
1665743475254089,NaN,1.632372856993093,NaN,13.050381716951277,NaN,1.632808636212362,NaN,1.6490548673906495,1.6502451818962098,1.6475327842585497,NaN,NaN,3.5625286595658365,NaN,5.162883016169496,NaN,NaN,NaN,13.174066555445187,4.326489200997734,NaN,13.049207583265272,NaN,13.145560102394072,NaN,6.8239806638183405,NaN,116.66318742329516,NaN,130.30266249701964,NaN,88.45103215078284,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.40404438023288,NaN,88.4332358146327,NaN,84.43898610210137,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.21908730670427,NaN
1665743985254089,1.6323553376425382,NaN,12.917791674928996,NaN,1.6454212598798572,NaN,1.6540023179046812,NaN,NaN,NaN,1.6388234795370942,1.8315766927976294,NaN,4.164765893951137,NaN,2.5334432178311386,5.256398336771847,13.131419046858742,NaN,NaN,13.092341553194085,NaN,12.898733509588375,NaN,13.075204332880293,NaN,128.52314379365743,NaN,121.92657690895093,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.32635895441274,NaN,84.44379082006067,NaN,84.44346442474308,NaN,37.52460741315859,NaN,37.4223155083777,49.89260965591693,NaN,61.1970112416212,NaN,61.22878221869334,74.77838645184772,73.16514686508513,NaN,168.14659366076938
1665743987254089,NaN,1.6324150908491653,NaN,13.04500222628004,NaN,1.632808636212362,NaN,1.6490341565462965,1.6502828306776203,1.6475546907252718,NaN,NaN,3.563021688957427,NaN,5.163764215151038,NaN,NaN,NaN,13.1688733681065,4.326947806729865,NaN,13.048618014489522,NaN,13.142669208208314,NaN,6.830962667124441,NaN,116.67435692858959,NaN,130.30070808952692,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.44425847411712,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.22363214383108,NaN
1665744497254089,1.6324379744695428,NaN,12.922058722399601,NaN,1.645137737165716,NaN,1.6538721418292375,NaN,NaN,NaN,1.6388354188608407,1.8314898693839032,NaN,4.164765893951137,NaN,2.533567876033107,5.256217701801059,13.136007680375814,NaN,NaN,13.099444368663805,NaN,12.900883389615242,NaN,13.079929727440451,NaN,128.5296038297552,NaN,121.92657690895093,NaN,88.46119521001545,NaN,88.29700848058927,NaN,88.34537940193373,NaN,88.32006524432343,NaN,84.44379082006067,NaN,84.44346442474308,NaN,37.51468787738845,NaN,37.4223155083777,49.89260965591693,NaN,61.189767333938214,NaN,61.22878221869334,74.77838645184772,73.15877663083515,NaN,168.15988036739384
1665744499254089,NaN,1.632393973921129,NaN,13.047989082180539,NaN,1.6327880688764351,NaN,1.649065222812826,1.6502577314900133,1.6475327842585497,NaN,NaN,3.5633596472299254,NaN,5.164369545935173,NaN,NaN,NaN,13.174066555445187,4.327302713702329,NaN,13.05409850174395,NaN,13.145560102394072,NaN,6.823661652336233,NaN,116.66793142062834,NaN,130.30713435319026,NaN,88.44994147786788,NaN,88.32570294033434,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.43797520370667,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.2171964946726,NaN
1665745009254089,1.6323705566448532,NaN,12.926325769870203,NaN,1.6450713061103914,NaN,1.653927222614368,NaN,NaN,NaN,1.638795727637614,1.8315062543653535,NaN,4.165067785700387,NaN,2.533812865965637,5.257482146596565,13.138301997134354,NaN,NaN,13.099444368663805,NaN,12.903033269642107,NaN,13.075204332880293,NaN,128.536063865853,NaN,121.93303474132159,NaN,88.46119521001545,NaN,88.29700848058927,NaN,88.34537940193373,NaN,88.32006524432343,NaN,84.44379082006067,NaN,84.44346442474308,NaN,37.52460741315859,NaN,37.4223155083777,49.89260965591693,NaN,61.1970112416212,NaN,61.22878221869334,74.77838645184772,73.15877663083515,NaN,168.15988036739384
1665745011254089,NaN,1.63238619477535,NaN,13.047989082180539,NaN,1.6327595488321147,NaN,1.6490477027563526,1.6502497787147785,1.6474822601574692,NaN,NaN,3.5636828090992934,NaN,5.16503022583103,NaN,NaN,NaN,13.169453362222779,4.3275738846038605,NaN,13.049207583265272,NaN,13.145560102394072,NaN,6.825486906033283,NaN,116.66793142062834,NaN,130.30713435319026,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.43797520370667,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.2171964946726,NaN
1665745521254089,1.6323745400723517,NaN,12.922058722399601,NaN,1.6451009462060027,NaN,1.6539072044968264,NaN,NaN,NaN,1.6387977431780998,1.831583281016348,NaN,4.165822515073513,NaN,2.533774210116838,5.2578434165381385,13.136007680375814,NaN,NaN,13.104179578976956,NaN,12.903033269642107,NaN,13.079929727440451,NaN,128.5296038297552,NaN,121.94595040606293,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32006524432343,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.51468787738845,NaN,37.4223155083777,49.89260965591693,NaN,61.1970112416212,NaN,61.22878221869334,74.77838645184772,73.15877663083515,NaN,168.15988036739384
1665745523254089,NaN,1.6323650770512899,NaN,13.050381716951277,NaN,1.6327595488321147,NaN,1.6490269911312831,1.6502372286479052,1.6475260747424867,NaN,NaN,3.563959804987323,NaN,5.165856075700851,NaN,NaN,NaN,13.171759958833983,4.328387397308457,NaN,13.051653042504611,NaN,13.1478741147841,NaN,6.82945668950293,NaN,116.66793142062834,NaN,130.3135606168536,NaN,88.44994147786788,NaN,88.32570294033434,NaN,88.26667222073927,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.43169193329624,NaN,37.30292914741072,NaN,NaN,49.82519304270163,NaN,61.02209066510406,NaN,NaN,NaN,127.21076084551412,NaN
1665746033254089,1.6323745400723517,NaN,12.926325769870203,NaN,1.6454141330757834,NaN,1.6539292376476864,NaN,NaN,NaN,1.638817589543468,1.8317143658464858,NaN,4.166275352697388,NaN,2.53385587652933,5.259288496304431,13.138301997134354,NaN,NaN,13.101811973820379,NaN,12.90518314966897,NaN,13.079929727440451,NaN,128.52314379365743,NaN,121.93949257369228,NaN,88.45478427783135,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32635895441274,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.53452694892874,NaN,37.4223155083777,49.89260965591693,NaN,61.189767333938214,NaN,61.22878221869334,74.77838645184772,73.15877663083515,NaN,168.1665237207061
1665746035254089,NaN,1.632393973921129,NaN,13.049787651764602,NaN,1.6327983525443985,NaN,1.6490030902797668,1.6502326323024064,1.6475546907252718,NaN,NaN,3.5642682110740873,NaN,5.166407020855809,NaN,NaN,NaN,13.17579338344327,4.328755671653133,NaN,13.055954631286522,NaN,13.149611471606555,NaN,6.8239806638183405,NaN,116.67435692858959,NaN,130.3135606168536,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.43797520370667,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.21076084551412,NaN
1665746545254089,1.6324419604576332,NaN,12.925806246408039,NaN,1.6454331140981944,NaN,1.653863138195106,NaN,NaN,NaN,1.638807666360784,1.83204207792183,NaN,4.166805246328847,NaN,2.534019209354314,5.259707432156695,13.137721410869103,NaN,NaN,13.103592452814283,NaN,12.904663820093512,NaN,13.084071080099932,NaN,128.53799136562978,NaN,121.94128826622661,NaN,88.45588018996132,NaN,88.30447852040675,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19040617859915,NaN,61.236660619751646,74.77921195413929,73.15957297378309,NaN,168.1692974946724
1665746547254089,NaN,1.6323200646730032,NaN,13.054573077249163,NaN,1.6327983525443985,NaN,1.6489927348575903,1.6501698843333887,1.6475327842585497,NaN,NaN,3.5644990485030985,NaN,5.167067722282002,NaN,NaN,NaN,13.180406727001113,4.329388424376276,NaN,13.053509092354192,NaN,13.154239647205383,NaN,6.831282031397793,NaN,116.67435692858959,NaN,130.31998688051695,NaN,88.44362695655136,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.43797520370667,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.007705883729756,NaN,NaN,NaN,127.20432519635564,NaN
1665747057254089,1.6323448123294162,NaN,12.930592817340811,NaN,1.6451210976815391,NaN,1.6539202358402103,NaN,NaN,NaN,1.6387799117525153,1.8319388793628864,NaN,4.167256500882452,NaN,2.5340622293890624,5.260552941099936,13.14289063065143,NaN,NaN,13.101811973820379,NaN,12.909482909722701,NaN,13.082292424720528,NaN,128.53153120040355,NaN,121.94774622768165,NaN,88.4622912502923,NaN,88.30447852040675,NaN,88.33380075374008,NaN,88.32745231481863,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19040617859915,NaN,61.229421629769526,74.77921195413929,73.15320261219973,NaN,168.1692974946724
1665747059254089,NaN,1.6323411816010391,NaN,13.054573077249163,NaN,1.6327880688764351,NaN,1.6490238011241198,1.650194983520996,1.6475437374919109,NaN,NaN,3.564960723361121,NaN,5.16723289763855,NaN,NaN,NaN,13.17579338344327,4.329659604114767,NaN,13.055954631286522,NaN,13.154239647205383,NaN,6.827631347608065,NaN,116.67435692858959,NaN,130.31998688051695,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.43169193329624,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.20432519635564,NaN
1665747569254089,1.6323745400723517,NaN,12.928459293605508,NaN,1.6453002469413178,NaN,1.6538851713459661,NaN,NaN,NaN,1.638817589543468,1.8320093067142957,NaN,4.167633865569014,NaN,2.534019209354314,5.261275480983083,13.140596313892889,NaN,NaN,13.106547184133527,NaN,12.907333029695836,NaN,13.084655122000605,NaN,128.53799136562978,NaN,121.94774622768165,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.77284159255593,73.15320261219973,NaN,168.1759409807773
1665747571254089,NaN,1.632391194414431,NaN,13.054573077249163,NaN,1.6328268700510729,NaN,1.6490413214211352,1.650278232786487,1.6475723517303034,NaN,NaN,3.5652377282759344,NaN,5.168058774421291,NaN,NaN,NaN,13.182713398780036,4.330111570345584,NaN,13.055954631286522,NaN,13.154239647205383,NaN,6.825806005713203,NaN,116.67435692858959,NaN,130.31998688051695,NaN,88.44994147786788,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.43797520370667,NaN,37.31278922248838,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.20432519635564,NaN
1665748081254089,1.6323408298797109,NaN,12.928459293605508,NaN,1.6450819651835917,NaN,1.6539402542231163,NaN,NaN,NaN,1.6387977431780998,1.83204207792183,NaN,4.167633865569014,NaN,2.53385587652933,5.261094846012296,13.14289063065143,NaN,NaN,13.1089147892901,NaN,12.907333029695836,NaN,13.084655122000605,NaN,128.53799136562978,NaN,121.94774622768165,NaN,88.4622912502923,NaN,88.30447852040675,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.77921195413929,73.15320261219973,NaN,168.18258446688228
1665748083254089,NaN,1.6323384040842512,NaN,13.05516698649275,NaN,1.6327857369297156,NaN,1.6489999012937442,1.6502154871826398,1.6475285404483078,NaN,NaN,3.565206286483456,NaN,5.168168455336349,NaN,NaN,NaN,13.178679748667594,4.330014422717648,NaN,13.058989420222625,NaN,13.154816151954186,NaN,6.8297759964353455,NaN,116.68246433067694,NaN,130.33479445457476,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.26775902696738,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.43898610210137,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.19977997512564,NaN
1665748593254089,1.632385776803232,NaN,12.932726341076112,NaN,1.6451104367172082,NaN,1.6538521216196762,NaN,NaN,NaN,1.6387878199954156,1.8320256923180627,NaN,4.167558392631702,NaN,2.533774210116838,5.260552941099936,13.140596313892889,NaN,NaN,13.104179578976956,NaN,12.909482909722701,NaN,13.084655122000605,NaN,128.5399189424649,NaN,121.94954212109447,NaN,88.45056495742114,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.52515150347289,NaN,37.422850128867765,49.893439205518696,NaN,61.19828924608299,NaN,61.23006106640837,74.78003748943313,73.15399885964572,NaN,168.17207137952977
1665748595254089,NaN,1.6323700782823591,NaN,13.054573077249163,NaN,1.6327754536493764,NaN,1.6490413214211352,1.650253134544948,1.6475504460893056,NaN,NaN,3.5652838957617368,NaN,5.168389125134388,NaN,NaN,NaN,13.17579338344327,4.3302019635917475,NaN,13.058400170218855,NaN,13.151925559405969,NaN,6.831282031397793,NaN,116.68246433067694,NaN,130.32836806306375,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.41040742953854,NaN,88.4332358146327,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.18690842073985,NaN
1665749105254089,1.6323408298797109,NaN,12.930592817340811,NaN,1.6451104367172082,NaN,1.6539072044968264,NaN,NaN,NaN,1.6387679736300473,1.83204207792183,NaN,4.167709338506327,NaN,2.533774210116838,5.26091421104151,13.14289063065143,NaN,NaN,13.1089147892901,NaN,12.907333029695836,NaN,13.087017819280685,NaN,128.5463792368247,NaN,121.95600021163901,NaN,88.45697614590412,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.52515150347289,NaN,37.422850128867765,49.893439205518696,NaN,61.19104504880008,NaN,61.23006106640837,74.78003748943313,73.15399885964572,NaN,168.17871499843272
1665749107254089,NaN,1.6323411816010391,NaN,13.056965789991445,NaN,1.6327675015405085,NaN,1.6489927348575903,1.6502326323024064,1.6475218310251885,NaN,NaN,3.5650068908469232,NaN,5.167728423708194,NaN,NaN,NaN,13.180406727001113,4.330111570345584,NaN,13.058400170218855,NaN,13.154239647205383,NaN,6.82945668950293,NaN,116.68888996647085,NaN,130.33479445457476,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.18690842073985,NaN
1665749617254089,1.6324379744695428,NaN,12.928978712607147,NaN,1.6451851879195196,NaN,1.6538611256722116,NaN,NaN,NaN,1.6388056504434205,1.8320469587532142,NaN,4.168236018885866,NaN,2.533731202654794,5.261217765341302,13.141176786382191,NaN,NaN,13.109501720876938,NaN,12.905702445045385,NaN,13.085239125440783,NaN,128.53799136562978,NaN,121.95420418913669,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19040617859915,NaN,61.229421629769526,74.77921195413929,73.15320261219973,NaN,168.1759409807773
1665749619254089,NaN,1.6323306231370212,NaN,13.054573077249163,NaN,1.6327469342045817,NaN,1.6490134457019434,1.6502326323024064,1.6474999245584665,NaN,NaN,3.5652838957617368,NaN,5.168058774421291,NaN,NaN,NaN,13.182713398780036,4.330382750084073,NaN,13.058400170218855,NaN,13.154239647205383,NaN,6.8239806638183405,NaN,116.68888996647085,NaN,130.32836806306375,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.40404438023288,NaN,88.42698245718091,NaN,84.43898610210137,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.18047264354696,NaN
1665750129254089,1.6323593203407383,NaN,12.930592817340811,NaN,1.6451282470149555,NaN,1.6539051903003157,NaN,NaN,NaN,1.638795727637614,1.8320469587532142,NaN,4.167860284380952,NaN,2.533731202654794,5.260733576070723,13.145184947409964,NaN,NaN,13.111282394446675,NaN,12.907333029695836,NaN,13.082292424720528,NaN,128.54445153085598,NaN,121.95420418913669,NaN,88.45588018996132,NaN,88.30447852040675,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.52487945287788,NaN,37.432510799124465,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.77921195413929,73.15320261219973,NaN,168.18258446688228
1665750131254089,NaN,1.6323095062089852,NaN,13.056965789991445,NaN,1.6327469342045817,NaN,1.6489927348575903,1.650194983520996,1.6474670648583831,NaN,NaN,3.565422398219143,NaN,5.16822394977784,NaN,NaN,NaN,13.180406727001113,4.3302019635917475,NaN,13.058400170218855,NaN,13.154239647205383,NaN,6.825806005713203,NaN,116.68888996647085,NaN,130.33479445457476,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.4332358146327,NaN,84.43270270668803,NaN,37.3130518831972,NaN,NaN,49.81116841452512,NaN,61.0155320175454,NaN,NaN,NaN,127.17403686635407,NaN
1665750641254089,1.6323817929489681,NaN,12.930592817340811,NaN,1.645479382593101,NaN,1.6538941741432898,NaN,NaN,NaN,1.638795727637614,1.8322599635120684,NaN,4.168086703192889,NaN,2.5340578558981672,5.26091421104151,13.145184947409964,NaN,NaN,13.1089147892901,NaN,12.907333029695836,NaN,13.087017819280685,NaN,128.54445153085598,NaN,121.94774622768165,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.31486464303252,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.77284159255593,73.15320261219973,NaN,168.18258446688228
1665750643254089,NaN,1.6323306231370212,NaN,13.056965789991445,NaN,1.6327675015405085,NaN,1.6490134457019434,1.6502200827086029,1.6474999245584665,NaN,NaN,3.5656532356481545,NaN,5.168389125134388,NaN,NaN,NaN,13.182713398780036,4.330473143330237,NaN,13.060845709151188,NaN,13.156553735004797,NaN,6.825806005713203,NaN,116.69531560226478,NaN,130.32836806306375,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.4332358146327,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.16760108916118,NaN
1665751153254089,1.632352066610591,NaN,12.930592817340811,NaN,1.6454141330757834,NaN,1.653841105044246,NaN,NaN,NaN,1.6387977431780998,1.8324025612047088,NaN,4.168313122004827,NaN,2.534345875004283,5.262178655837015,13.14289063065143,NaN,NaN,13.1089147892901,NaN,12.909482909722701,NaN,13.087017819280685,NaN,128.54445153085598,NaN,121.95420418913669,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.77284159255593,73.14683225061637,NaN,168.18922795298718
1665751155254089,NaN,1.6323306231370212,NaN,13.059358502733724,NaN,1.6327469342045817,NaN,1.6490030902797668,1.6502200827086029,1.6475327842585497,NaN,NaN,3.5657455706197587,NaN,5.168884651204032,NaN,NaN,NaN,13.185020070558958,4.331015502807218,NaN,13.060845709151188,NaN,13.154239647205383,NaN,6.825806005713203,NaN,116.68888996647085,NaN,130.34122084608578,NaN,88.43840285690055,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.40404438023288,NaN,88.4332358146327,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.17403686635407,NaN
1665751665254089,1.6323705566448532,NaN,12.933245619580322,NaN,1.645384481085494,NaN,1.6538721418292375,NaN,NaN,NaN,1.638795727637614,1.832391043363671,NaN,4.168839782504102,NaN,2.534466172452384,5.263385313619378,13.148059510028771,NaN,NaN,13.111869248077399,NaN,12.910002063524585,NaN,13.089964364411902,NaN,128.536063865853,NaN,121.95240823843362,NaN,88.45478427783135,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.52460741315859,NaN,37.4223155083777,49.89260965591693,NaN,61.189767333938214,NaN,61.22878221869334,74.77201621759774,73.15240639658518,NaN,168.17981042733055
1665751667254089,NaN,1.6323489621502874,NaN,13.059358502733724,NaN,1.6327754536493764,NaN,1.6490206113574397,1.650253134544948,1.6475394932688066,NaN,NaN,3.56639191542099,NaN,5.1700408786998695,NaN,NaN,NaN,13.182713398780036,4.331377075791871,NaN,13.060845709151188,NaN,13.156553735004797,NaN,6.831282031397793,NaN,116.69531560226478,NaN,130.34122084608578,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.4332358146327,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.0155320175454,NaN,NaN,NaN,127.1611653119683,NaN
1665752177254089,1.6323183564179504,NaN,12.933245619580322,NaN,1.6453382089861397,NaN,1.6538300884688162,NaN,NaN,NaN,1.6387977431780998,1.8325008748273122,NaN,4.169443546122339,NaN,2.5346725406542516,5.2648303458047625,13.14576526881325,NaN,NaN,13.109501720876938,NaN,12.912151872764188,NaN,13.094689603383024,NaN,128.53413644313,NaN,121.95707006281697,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.52433538431437,NaN,37.42204821416167,49.89219490598761,NaN,61.189128514815735,NaN,61.22814283317824,74.77119087563474,73.15161021280015,NaN,168.17039327814908
1665752179254089,NaN,1.6323489621502874,NaN,13.061751215476006,NaN,1.6327754536493764,NaN,1.6489999012937442,1.6502280363034092,1.6475285404483078,NaN,NaN,3.5668535902790124,NaN,5.1713622815522555,NaN,NaN,NaN,13.185020070558958,4.331919435268851,NaN,13.063291248083525,NaN,13.158867822804211,NaN,6.831282031397793,NaN,116.69363345247342,NaN,130.33926567150698,NaN,88.44362695655136,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.41963918478395,NaN,84.43169193329624,NaN,37.31278922248838,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.15284000308773,NaN
1665752689254089,1.6323408298797109,NaN,12.941779433526673,NaN,1.6454426046093997,NaN,1.6538300884688162,NaN,NaN,NaN,1.6387778968127316,1.8326319596574498,NaN,4.170047309740575,NaN,2.534835873479236,5.265914119943799,13.152647992459826,NaN,NaN,13.114236775277856,NaN,12.916451491243386,NaN,13.097052222868584,NaN,128.53413644313,NaN,121.95707006281697,NaN,88.44727760546924,NaN,88.30229247835801,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.52433538431437,NaN,37.42204821416167,49.89219490598761,NaN,61.189128514815735,NaN,61.22814283317824,74.77756098255644,73.14524010587846,NaN,168.19696616024842
1665752691254089,NaN,1.6323595202163232,NaN,13.063550292171131,NaN,1.6327754536493764,NaN,1.649010256325592,1.6502656836657175,1.6475394932688066,NaN,NaN,3.567300607693767,NaN,5.172243785583963,NaN,NaN,NaN,13.191360805702525,4.332287836721636,NaN,13.065147737700267,NaN,13.158291431308335,NaN,6.825806005713203,NaN,116.7017412380587,NaN,130.34122084608578,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.43270270668803,NaN,37.30319161195771,NaN,NaN,49.82560326397319,NaN,61.0155320175454,NaN,NaN,NaN,127.14829375758252,NaN
1665753201254089,1.6323408298797109,NaN,12.941779433526673,NaN,1.6454331140981944,NaN,1.653819071893386,NaN,NaN,NaN,1.6387778968127316,1.8326975020725187,NaN,4.170651073358811,NaN,2.53499920630422,5.266817265059665,13.148059510028771,NaN,NaN,13.114236775277856,NaN,12.918601300482987,NaN,13.094689603383024,NaN,128.5296038297552,NaN,121.95886607080428,NaN,88.46119521001545,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.43113360242594,NaN,84.44346442474308,NaN,37.52460741315859,NaN,37.4223155083777,49.89260965591693,NaN,61.189767333938214,NaN,61.22878221869334,74.77201621759774,73.15240639658518,NaN,168.1864537806428
