Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672980132254089,1.6381207113759038,NaN,12.294802744220691,NaN,1.649970795514908,NaN,1.6597261916074468,NaN,NaN,NaN,1.6444859585168714,1.8211403563423056,NaN,4.453103221086637,NaN,2.4777582991150564,5.320343116430276,12.751655452677586,NaN,NaN,13.634523134049436,NaN,12.273118421770649,NaN,12.452275471008242,NaN,129.40365350594178,NaN,122.61291625754991,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.63107051602334,50.05949046211998,NaN,61.47292422532142,NaN,61.504503249089936,75.4417295588084,73.764757324202,NaN,167.8703406199502
1672980134254089,NaN,1.6381558984700513,NaN,12.425143944490488,NaN,1.638328425032574,NaN,1.6541988631297522,1.6585104560112465,1.6801330581719636,NaN,NaN,3.7184117131559997,NaN,5.241784876906332,NaN,NaN,NaN,13.620415738689038,4.654153435019146,NaN,12.655388814882773,NaN,12.547366040614778,NaN,7.041196349307092,NaN,117.26077155212982,NaN,130.90031690754466,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.98438660790209,NaN,61.29604083483247,NaN,NaN,NaN,127.10967909442522,NaN
1672980644254089,1.6381726932065617,NaN,12.294802744220691,NaN,1.6502690225559247,NaN,1.6597570060501625,NaN,NaN,NaN,1.6445134964041568,1.8215880627183465,NaN,4.461079195507196,NaN,2.4778617323742007,5.336961533742638,12.753645684449777,NaN,NaN,13.632155528892861,NaN,12.273118421770649,NaN,12.452275471008242,NaN,129.39719334071557,NaN,122.60645829609489,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,37.7431136019741,NaN,37.64099850186828,50.06672811601968,NaN,61.47292422532142,NaN,61.51174223907205,75.4417295588084,73.77112768578534,NaN,167.86369713384528
1672980646254089,NaN,1.6381166614188816,NaN,12.424607691524708,NaN,1.6383206822407321,NaN,1.654143363998016,1.6585655625879423,1.6801643522625715,NaN,NaN,3.722788176537157,NaN,5.256867250198689,NaN,NaN,NaN,13.617543581627261,4.661536927666973,NaN,12.654864588016942,NaN,12.546847342163304,NaN,7.039371007412229,NaN,117.24792028054198,NaN,130.89389051603365,NaN,89.48031960218799,NaN,89.34805125540923,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.288848301055864,NaN,NaN,NaN,127.10324331723231,NaN
1672981156254089,1.6381277462830406,NaN,12.296936267955992,NaN,1.650258317030309,NaN,1.6597680226255924,NaN,NaN,NaN,1.6444936500387886,1.8216208339258808,NaN,4.4589460860691394,NaN,2.4778617323742007,5.337142168713424,12.75563591622197,NaN,NaN,13.634523134049436,NaN,12.273118421770649,NaN,12.452275471008242,NaN,129.39073317548934,NaN,122.60000033463984,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.22324106998548,NaN,85.21445115519943,NaN,37.73319386792428,NaN,37.64099850186828,50.05949046211998,NaN,61.47292422532142,NaN,61.51174223907205,75.4417295588084,73.764757324202,NaN,167.8504101616354
1672981158254089,NaN,1.6381483368109355,NaN,12.424071403604522,NaN,1.6383206822407321,NaN,1.6541552363076215,1.6586157609631562,1.6801769401213211,NaN,NaN,3.720285297220305,NaN,5.256357621212448,NaN,NaN,NaN,13.61697813466208,4.656831114931019,NaN,12.654340326980602,NaN,12.546328609901675,NaN,7.043021691201956,NaN,117.24149464474806,NaN,130.88103773301162,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21812713335478,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.281655767279275,NaN,NaN,NaN,127.09680754003944,NaN
1672981668254089,1.638150219744801,NaN,12.299069791691293,NaN,1.650140556248534,NaN,1.6597239563238724,NaN,NaN,NaN,1.6445035732214728,1.8215225203032774,NaN,4.454865354970249,NaN,2.4777928466399413,5.331723119589828,12.753645684449777,NaN,NaN,13.632155528892861,NaN,12.273118421770649,NaN,12.452275471008242,NaN,129.37781284503694,NaN,122.59354237318483,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.73319386792428,NaN,37.63107051602334,50.05949046211998,NaN,61.47292422532142,NaN,61.51174223907205,75.4417295588084,73.75838696261863,NaN,167.8504101616354
1672981670254089,NaN,1.6381272198828996,NaN,12.424071403604522,NaN,1.6383001149048053,NaN,1.6541196193788053,1.6585655625879423,1.6801265886863228,NaN,NaN,3.717561149233136,NaN,5.250966191832712,NaN,NaN,NaN,13.612364340039129,4.651885293115736,NaN,12.656462546721901,NaN,12.544323219865676,NaN,7.043351318275557,NaN,117.24149464474806,NaN,130.86818494998957,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.21812713335478,NaN,37.500397036747536,NaN,NaN,49.99160403262613,NaN,61.288848301055864,NaN,NaN,NaN,127.09037176284654,NaN
1672982180254089,1.6381165095521604,NaN,12.296936267955992,NaN,1.649958562313064,NaN,1.6597239563238724,NaN,NaN,NaN,1.6444837268561046,1.8213586642656054,NaN,4.4503209044283025,NaN,2.4778617323742007,5.3252202606415135,12.75563591622197,NaN,NaN,13.634523134049436,NaN,12.273118421770649,NaN,12.454324550767307,NaN,129.37135267981074,NaN,122.58708441172979,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.22324106998548,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.64099850186828,50.05949046211998,NaN,61.47292422532142,NaN,61.51174223907205,75.4417295588084,73.764757324202,NaN,167.8504101616354
1672982182254089,NaN,1.6381166614188816,NaN,12.424607691524708,NaN,1.638289831236842,NaN,1.6541314916884104,1.6584777154313175,1.6800384736750753,NaN,NaN,3.715077703868089,NaN,5.244981310477017,NaN,NaN,NaN,13.6152367594982,4.647689077904124,NaN,12.656986738594515,NaN,12.54885266684309,NaN,7.039371007412229,NaN,117.22864337316022,NaN,130.86818494998957,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.288848301055864,NaN,NaN,NaN,127.09037176284654,NaN
1672982692254089,1.6381165095521604,NaN,12.294802744220691,NaN,1.6502154949278454,NaN,1.6597129397484425,NaN,NaN,NaN,1.6444738036734203,1.8212111938317006,NaN,4.444570783334411,NaN,2.47793061810846,5.318717401693198,12.753645684449777,NaN,NaN,13.63689073920601,NaN,12.270968541743786,NaN,12.452275471008242,NaN,129.35648845027347,NaN,122.57881797838876,NaN,89.48694435947033,NaN,89.32370498879213,NaN,89.37181225927677,NaN,89.34593998887988,NaN,85.22220970459634,NaN,85.21973110339891,NaN,37.73291766433173,NaN,37.63079904378452,50.05907236821904,NaN,61.472279733574865,NaN,61.511097184856695,75.43452057959551,73.76394888458312,NaN,167.83435605509433
1672982694254089,NaN,1.6381061029548636,NaN,12.424607691524708,NaN,1.638289831236842,NaN,1.6541314916884104,1.6584275170561036,1.6799755343813272,NaN,NaN,3.711984280701457,NaN,5.239364982302877,NaN,NaN,NaN,13.612929937369145,4.6425236101354415,NaN,12.65274243743937,NaN,12.54885266684309,NaN,7.037545665517365,NaN,117.22391043678431,NaN,130.85729764756397,NaN,89.46880125098637,NaN,89.3553870178269,NaN,89.27655606712867,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21915357294851,NaN,37.51052390254007,NaN,NaN,49.992017572798126,NaN,61.289487507016,NaN,NaN,NaN,127.0793882788588,NaN
1672983204254089,1.6380940360904,NaN,12.294802744220691,NaN,1.6502369059790771,NaN,1.6596909065975824,NaN,NaN,NaN,1.644463880490736,1.8211456514166318,NaN,4.43650206502524,NaN,2.4778617323742007,5.314020892452748,12.75563591622197,NaN,NaN,13.632155528892861,NaN,12.273118421770649,NaN,12.450226391249172,NaN,129.35002841417568,NaN,122.56590231364741,NaN,89.48694435947033,NaN,89.32370498879213,NaN,89.37181225927677,NaN,89.33964627879058,NaN,85.20955248696161,NaN,85.22604221460749,NaN,37.74283720010188,NaN,37.63079904378452,50.05907236821904,NaN,61.472279733574865,NaN,61.511097184856695,75.4408908138455,73.76394888458312,NaN,167.82771270178213
1672983206254089,NaN,1.6381166614188816,NaN,12.426686383067784,NaN,1.638269263900915,NaN,1.6541552363076215,1.6583773186808894,1.6799377708050784,NaN,NaN,3.7076442541691677,NaN,5.234409398619814,NaN,NaN,NaN,13.6152367594982,4.63548978168447,NaN,12.656986738594515,NaN,12.546847342163304,NaN,7.041196349307092,NaN,117.22391043678431,NaN,130.85087112820017,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.51052390254007,NaN,NaN,49.992017572798126,NaN,61.289487507016,NaN,NaN,NaN,127.0793882788588,NaN
1672983716254089,1.638146016959928,NaN,12.2953430270908,NaN,1.6502032528970527,NaN,1.6596996888960358,NaN,NaN,NaN,1.644491418170659,1.821052636200047,NaN,4.430555218542257,NaN,2.4778962746586455,5.311432633783393,12.756151511480063,NaN,NaN,13.63509275937883,NaN,12.273658528602992,NaN,12.450753386145557,NaN,129.33064830588228,NaN,122.56590231364741,NaN,89.48694435947033,NaN,89.32370498879213,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.74283720010188,NaN,37.63079904378452,50.05907236821904,NaN,61.472279733574865,NaN,61.511097184856695,75.43452057959551,73.75757865033314,NaN,167.82106934846988
1672983718254089,NaN,1.6381061029548636,NaN,12.424607691524708,NaN,1.6383001149048053,NaN,1.654143363998016,1.658339669899479,1.6798622436525805,NaN,NaN,3.703027204666732,NaN,5.231270862287206,NaN,NaN,NaN,13.6152367594982,4.627137110398942,NaN,12.656986738594515,NaN,12.546847342163304,NaN,7.043021691201956,NaN,117.20463314588936,NaN,130.8315915701088,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.51052390254007,NaN,NaN,49.984800004483745,NaN,61.29668018388773,NaN,NaN,NaN,127.07295237362642,NaN
1672984228254089,1.6381235443516982,NaN,12.2953430270908,NaN,1.6502246631351036,NaN,1.6596996888960358,NaN,NaN,NaN,1.6444715725590455,1.8209870962742458,NaN,4.429720551028047,NaN,2.4779651577766595,5.309626343551663,12.756151511480063,NaN,NaN,13.63509275937883,NaN,12.27150871936339,NaN,12.450753386145557,NaN,129.32418826978446,NaN,122.55944448127673,NaN,89.48694435947033,NaN,89.3300819857375,NaN,89.35914024869228,NaN,89.34593998887988,NaN,85.21588109577897,NaN,85.22604221460749,NaN,37.73291766433173,NaN,37.64072683118485,50.05907236821904,NaN,61.472279733574865,NaN,61.511097184856695,75.4408908138455,73.75757865033314,NaN,167.81442599515765
1672984230254089,NaN,1.6380955444908456,NaN,12.423065320690329,NaN,1.6382795475688785,NaN,1.654143363998016,1.6583145707118718,1.6798370679350814,NaN,NaN,3.701790876624865,NaN,5.22972668292407,NaN,NaN,NaN,13.620415738689038,4.624590338280611,NaN,12.657510896301128,NaN,12.545360781286941,NaN,7.04484703309682,NaN,117.20463314588936,NaN,130.81873853138123,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.27655606712867,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21915357294851,NaN,37.51052390254007,NaN,NaN,49.992017572798126,NaN,61.29668018388773,NaN,NaN,NaN,127.06651646839404,NaN
1672984740254089,1.6381235443516982,NaN,12.2953430270908,NaN,1.650235368254129,NaN,1.6596996888960358,NaN,NaN,NaN,1.644481495364852,1.820954326311345,NaN,4.430462477707345,NaN,2.477827391540631,5.307458795273587,12.756151511480063,NaN,NaN,13.632725232178371,NaN,12.273658528602992,NaN,12.452802398436324,NaN,129.3157851870507,NaN,122.54472106234088,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.22117838043708,NaN,85.21869985546508,NaN,37.73264147178071,NaN,37.63052758239808,50.05865429103183,NaN,61.47163526759251,NaN,61.51769085702418,75.43368199549056,73.75677037036075,NaN,167.8050161492828
1672984742254089,NaN,1.6381166614188816,NaN,12.425143944490488,NaN,1.638269263900915,NaN,1.6541196193788053,1.6583145707118718,1.6797867165000828,NaN,NaN,3.702344904509236,NaN,5.228074875529239,NaN,NaN,NaN,13.620415738689038,4.625689338159368,NaN,12.657510896301128,NaN,12.54937129994261,NaN,7.039041588588431,NaN,117.20294082998454,NaN,130.81034742639036,NaN,89.46769030830572,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.21812713335478,NaN,37.500397036747536,NaN,NaN,49.99160403262613,NaN,61.288848301055864,NaN,NaN,NaN,127.06462865407501,NaN
1672985252254089,1.6381010717434683,NaN,12.2953430270908,NaN,1.650299598968282,NaN,1.6596996888960358,NaN,NaN,NaN,1.6444616497532387,1.8208887863855439,NaN,4.430833441046994,NaN,2.4778962746586455,5.305471876018684,12.756151511480063,NaN,NaN,13.632725232178371,NaN,12.269358910123794,NaN,12.450753386145557,NaN,129.30480816149108,NaN,122.5465288165354,NaN,89.48694435947033,NaN,89.32370498879213,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.21588109577897,NaN,85.22604221460749,NaN,37.73291766433173,NaN,37.63079904378452,50.06630987744957,NaN,61.479523641257856,NaN,61.503858339570456,75.43452057959551,73.76394888458312,NaN,167.80113928853316
1672985254254089,NaN,1.6381061029548636,NaN,12.423065320690329,NaN,1.6382795475688785,NaN,1.6540958747595942,1.6582643723366577,1.6797615407825837,NaN,NaN,3.7031297773454286,NaN,5.226753429613375,NaN,NaN,NaN,13.618108991737499,4.6268982380259995,NaN,12.653266733464417,NaN,12.547366040614778,NaN,7.037545665517365,NaN,117.19008955839669,NaN,130.81034742639036,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,127.05175709968924,NaN
1672985764254089,1.6381235443516982,NaN,12.2953430270908,NaN,1.6500426761116707,NaN,1.6596996888960358,NaN,NaN,NaN,1.6444517269474321,1.8209051713669941,NaN,4.428514920174187,NaN,2.4779651577766595,5.303484956763782,12.754161345238538,NaN,NaN,13.63509275937883,NaN,12.269358910123794,NaN,12.448704373854794,NaN,129.28542805319768,NaN,122.53361315179404,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.73291766433173,NaN,37.63079904378452,50.05907236821904,NaN,61.472279733574865,NaN,61.511097184856695,75.43452057959551,73.75120841608316,NaN,167.7944959352209
1672985766254089,NaN,1.6380744275628096,NaN,12.423601606443633,NaN,1.6382589802329517,NaN,1.6540958747595942,1.6582141739614438,1.6796986014888355,NaN,NaN,3.7025398310517836,NaN,5.225539798500061,NaN,NaN,NaN,13.618674364996394,4.626219795596121,NaN,12.655913007581436,NaN,12.545879511279264,NaN,7.037545665517365,NaN,117.18366392260278,NaN,130.7910682518573,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45253307927207,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,127.04532132249635,NaN
1672986276254089,1.6380715626286393,NaN,12.292669220485388,NaN,1.650258317030309,NaN,1.6596688734467224,NaN,NaN,NaN,1.6444241877599997,1.8208015537375202,NaN,4.423981640062736,NaN,2.4777928466399413,5.302821524263984,12.75563591622197,NaN,NaN,13.627420318579716,NaN,12.26881866171692,NaN,12.44817731149011,NaN,129.2809103666438,NaN,122.5289627586345,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.63107051602334,50.06672811601968,NaN,61.47292422532142,NaN,61.51174223907205,75.43535919722505,73.75838696261863,NaN,167.78397530058604
1672986278254089,NaN,1.6380955444908456,NaN,12.425143944490488,NaN,1.6382589802329517,NaN,1.6541077470691996,1.6582267235552473,1.6797111893475851,NaN,NaN,3.699620934077745,NaN,5.223780176302679,NaN,NaN,NaN,13.618108991737499,4.621732938595846,NaN,12.653266733464417,NaN,12.545360781286941,NaN,7.037545665517365,NaN,117.17723828680886,NaN,130.78464186034628,NaN,89.46769030830572,NaN,89.35427845195994,NaN,89.26915110631481,NaN,89.44122141705564,NaN,89.45253307927207,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.98438660790209,NaN,61.288848301055864,NaN,NaN,NaN,127.03244976811057,NaN
1672986788254089,1.6380940360904,NaN,12.290535696750082,NaN,1.6503225501840042,NaN,1.6596468402958624,NaN,NaN,NaN,1.6444341109426839,1.8207851681337528,NaN,4.422497737844957,NaN,2.4777928466399413,5.302821524263984,12.753645684449777,NaN,NaN,13.632155528892861,NaN,12.26881866171692,NaN,12.450226391249172,NaN,129.2725079810021,NaN,122.52069748705271,NaN,89.48053342728623,NaN,89.32370498879213,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.22220970459634,NaN,85.21973110339891,NaN,37.73291766433173,NaN,37.63079904378452,50.06630987744957,NaN,61.479523641257856,NaN,61.511097184856695,75.43452057959551,73.75757865033314,NaN,167.767922521972
1672986790254089,NaN,1.6380427521707557,NaN,12.423065320690329,NaN,1.638269263900915,NaN,1.6540840024499888,1.6581890747738368,1.6796608379125866,NaN,NaN,3.69772800547281,NaN,5.223614995563196,NaN,NaN,NaN,13.620415738689038,4.617776539032325,NaN,12.655388814882773,NaN,12.543355521959109,NaN,7.0353910811943265,NaN,117.16607856409944,NaN,130.7737528958347,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.50066343513093,NaN,NaN,49.992017572798126,NaN,61.289487507016,NaN,NaN,NaN,127.03433694223212,NaN
1672987300254089,1.6380715626286393,NaN,12.292669220485388,NaN,1.6501940838766136,NaN,1.6596578568712923,NaN,NaN,NaN,1.6444341109426839,1.8207687825299856,NaN,4.4245381033944025,NaN,2.477723960905682,5.3026408892931975,12.753645684449777,NaN,NaN,13.632155528892861,NaN,12.26881866171692,NaN,12.446128231731045,NaN,129.2531278727087,NaN,122.51423965468203,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.21588109577897,NaN,85.22604221460749,NaN,37.73291766433173,NaN,37.63079904378452,50.05907236821904,NaN,61.479523641257856,NaN,61.511097184856695,75.4408908138455,73.75120841608316,NaN,167.767922521972
1672987302254089,NaN,1.6380744275628096,NaN,12.420986696890173,NaN,1.638238412897025,NaN,1.6540721301403831,1.6582141739614438,1.6795978986188385,NaN,NaN,3.6986975542704594,NaN,5.224275718521128,NaN,NaN,NaN,13.615802244785957,4.619095338886832,NaN,12.657510896301128,NaN,12.543355521959109,NaN,7.037545665517365,NaN,117.164387015221,NaN,130.7589362943022,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,127.03244976811057,NaN
1672987812254089,1.6380715626286393,NaN,12.292669220485388,NaN,1.6500870286204545,NaN,1.6596578568712923,NaN,NaN,NaN,1.6444241877599997,1.8207523969262183,NaN,4.4270421883869036,NaN,2.477655075171422,5.302279619351625,12.75563591622197,NaN,NaN,13.632155528892861,NaN,12.264518901663193,NaN,12.450226391249172,NaN,129.24214937528654,NaN,122.50313091281437,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.22324106998548,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.63107051602334,50.06672811601968,NaN,61.47292422532142,NaN,61.51174223907205,75.43535919722505,73.75838696261863,NaN,167.7640448422712
1672987814254089,NaN,1.6380849860268276,NaN,12.423065320690329,NaN,1.638238412897025,NaN,1.6540840024499888,1.6582141739614438,1.6796104864775883,NaN,NaN,3.70022113095248,NaN,5.223780176302679,NaN,NaN,NaN,13.615802244785957,4.621842838583722,NaN,12.653266733464417,NaN,12.543355521959109,NaN,7.039371007412229,NaN,117.1596528004678,NaN,130.75447333774332,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.28285425582048,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.51052390254007,NaN,NaN,49.992017572798126,NaN,61.29668018388773,NaN,NaN,NaN,127.02146513176736,NaN
1672988324254089,1.6380490891668789,NaN,12.290535696750082,NaN,1.6500977341460705,NaN,1.6596468402958624,NaN,NaN,NaN,1.6444341109426839,1.8207032401149168,NaN,4.427413163941348,NaN,2.4777928466399413,5.301195809526906,12.75563591622197,NaN,NaN,13.627420318579716,NaN,12.26881866171692,NaN,12.446128231731045,NaN,129.22922904483414,NaN,122.49667295135934,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.63107051602334,50.05949046211998,NaN,61.48016827780148,NaN,61.51174223907205,75.43535919722505,73.75838696261863,NaN,167.75740135616627
1672988326254089,NaN,1.6380638690987914,NaN,12.418908073090014,NaN,1.638238412897025,NaN,1.6540958747595942,1.6581890747738368,1.6795475471838401,NaN,NaN,3.7011445107597654,NaN,5.22328463408423,NaN,NaN,NaN,13.615802244785957,4.623601238389731,NaN,12.651144652046062,NaN,12.543355521959109,NaN,7.040866842285483,NaN,117.14680127320447,NaN,130.74804681837952,NaN,89.46248647841561,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.44233201373633,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.50066343513093,NaN,NaN,49.992017572798126,NaN,61.289487507016,NaN,NaN,NaN,127.0085933213026,NaN
1672988836254089,1.638060325897759,NaN,12.290535696750082,NaN,1.6499264457362164,NaN,1.6596468402958624,NaN,NaN,NaN,1.6444241877599997,1.8206704689073825,NaN,4.424909078948847,NaN,2.477723960905682,5.300834539585332,12.751655452677586,NaN,NaN,13.632155528892861,NaN,12.266668781690056,NaN,12.439980992453853,NaN,129.22471014460172,NaN,122.49202172683687,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.72355015022157,NaN,37.63134199911519,50.05990857273565,NaN,61.48081294011666,NaN,61.51238731907566,75.43619784838118,73.75919530721917,NaN,167.75352338864403
1672988838254089,NaN,1.6380533106347737,NaN,12.418908073090014,NaN,1.638238412897025,NaN,1.6540602578307777,1.6581765251800331,1.6795097836075912,NaN,NaN,3.700359637923573,NaN,5.222293549647332,NaN,NaN,NaN,13.613495497834418,4.622941838462478,NaN,12.651144652046062,NaN,12.541350262631276,NaN,7.039041588588431,NaN,117.13868447204533,NaN,130.72680433674708,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.21184373794145,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.288848301055864,NaN,NaN,NaN,127.00027088214615,NaN
1672989348254089,1.6380673628311235,NaN,12.288402173014779,NaN,1.650074791468747,NaN,1.659622575796853,NaN,NaN,NaN,1.644421958530012,1.82069216660814,NaN,4.420921091738567,NaN,2.4776207421865877,5.300292634672973,12.751655452677586,NaN,NaN,13.632155528892861,NaN,12.266668781690056,NaN,12.450226391249172,NaN,129.2098485491555,NaN,122.49021498990433,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.63107051602334,50.05949046211998,NaN,61.48016827780148,NaN,61.51174223907205,75.43535919722505,73.75201660103528,NaN,167.7441143839564
1672989350254089,NaN,1.6380427521707557,NaN,12.418908073090014,NaN,1.6382178455610983,NaN,1.6540483855211723,1.6581514259924262,1.6795097836075912,NaN,NaN,3.697589498501717,NaN,5.221963188168365,NaN,NaN,NaN,13.613495497834418,4.618106238995951,NaN,12.651144652046062,NaN,12.541350262631276,NaN,7.0353910811943265,NaN,117.1403755095728,NaN,130.72234074092438,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.50066343513093,NaN,NaN,49.992017572798126,NaN,61.29668018388773,NaN,NaN,NaN,126.99572151083784,NaN
1672989860254089,1.6380673628311235,NaN,12.288402173014779,NaN,1.6498258716414953,NaN,1.6596335919538792,NaN,NaN,NaN,1.6444120357242054,1.8206593966452393,NaN,4.421570298958845,NaN,2.4776207421865877,5.3010151745561185,12.751655452677586,NaN,NaN,13.629787923736288,NaN,12.264518901663193,NaN,12.44407915197198,NaN,129.19692821870308,NaN,122.47729906699425,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.73319386792428,NaN,37.621142530178396,50.05949046211998,NaN,61.48016827780148,NaN,61.51898122905417,75.42898883564169,73.75201660103528,NaN,167.7441143839564
