Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741076295254089,1.6420986651939127,NaN,12.289454743240094,NaN,1.6543388158676815,NaN,1.6630533237548955,NaN,NaN,NaN,1.648385917435814,1.8242045806288743,NaN,4.417325684082602,NaN,2.479204954479828,5.289210541216954,12.746643172450463,NaN,NaN,13.623912726509301,NaN,12.26773805816285,NaN,12.449172297334657,NaN,129.98898146003074,NaN,122.9975696678616,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.94206905152888,NaN,37.830181148220376,50.48012740887955,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.12833911334099
1741076297254089,NaN,1.6421151732335268,NaN,12.419444494320327,NaN,1.6422669214025085,NaN,1.6584964772100932,1.662501076415932,1.683884098685386,NaN,NaN,3.693352501377139,NaN,5.211665068550014,NaN,NaN,NaN,13.607141006101783,4.616439015423121,NaN,12.649546970790496,NaN,12.545879511279264,NaN,7.088655238573543,NaN,117.50494571229882,NaN,131.31160596425008,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.98564150306143,NaN,37.707462732776854,NaN,NaN,50.41021466662048,NaN,61.741977928981136,NaN,NaN,NaN,127.34780285056202,NaN
1741076807254089,1.6420986651939127,NaN,12.293722071733317,NaN,1.6543388158676815,NaN,1.6630092557794325,NaN,NaN,NaN,1.6483660703166336,1.8241718081766114,NaN,4.422426933896276,NaN,2.479342731181235,5.291558950490407,12.750623898143395,NaN,NaN,13.621544965425096,NaN,12.26773805816285,NaN,12.445073867916664,NaN,130.00190230702776,NaN,123.00402788750083,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.57081947463902,73.87467477691364,NaN,168.13498286504725
1741076809254089,NaN,1.6420940571014548,NaN,12.421523050381982,NaN,1.6422155050008125,NaN,1.6584727334858924,1.6624885272951624,1.6838463365325664,NaN,NaN,3.696491890411691,NaN,5.213977523541688,NaN,NaN,NaN,13.609447677880704,4.622043732151469,NaN,12.649546970790496,NaN,12.543874317299121,NaN,7.092305922363269,NaN,117.51137134809275,NaN,131.31803235576112,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,37.707462732776854,NaN,NaN,50.41021466662048,NaN,61.741977928981136,NaN,NaN,NaN,127.34780285056202,NaN
1741077319254089,1.6420312422478447,NaN,12.291588407486707,NaN,1.654253168409784,NaN,1.6630092557794325,NaN,NaN,NaN,1.648346223197453,1.8243356704379252,NaN,4.432722183520235,NaN,2.4794805078826414,5.3007719407170315,12.74863353529693,NaN,NaN,13.621544965425096,NaN,12.26773805816285,NaN,12.44712308262566,NaN,130.00836273052627,NaN,123.01694432677928,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.94206905152888,NaN,37.84010953097835,50.48012740887955,NaN,61.93060683788161,NaN,61.96910702651607,75.57081947463902,73.88104539317902,NaN,168.12833911334099
1741077321254089,NaN,1.6420623829033472,NaN,12.419444494320327,NaN,1.6421949384401338,NaN,1.6584371178995914,1.6625261746574709,1.6838085743797466,NaN,NaN,3.7030015059098065,NaN,5.222401466725646,NaN,NaN,NaN,13.607141006101783,4.632813579982413,NaN,12.649546970790496,NaN,12.543874317299121,NaN,7.088655238573543,NaN,117.50967296355533,NaN,131.31605774833486,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40257553385493,NaN,61.748522124506394,NaN,NaN,NaN,127.3459094778423,NaN
1741077831254089,1.6420312422478447,NaN,12.293722071733317,NaN,1.6542638743420213,NaN,1.6629762047978354,NaN,NaN,NaN,1.648336299637863,1.8245323051515017,NaN,4.44162618319501,NaN,2.479549396233345,5.309081696607712,12.752614260989862,NaN,NaN,13.623912726509301,NaN,12.26988807977823,NaN,12.451221512043652,NaN,130.0148231540248,NaN,123.02340254641852,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.93214892089591,NaN,37.830181148220376,50.48012740887955,NaN,61.93060683788161,NaN,61.96910702651607,75.57081947463902,73.88104539317902,NaN,168.12833911334099
1741077833254089,NaN,1.6420518248373113,NaN,12.419444494320327,NaN,1.6421846551597947,NaN,1.6584133741753906,1.6625638220197791,1.68382116176402,NaN,NaN,3.7087262741492837,NaN,5.230164708483411,NaN,NaN,NaN,13.609447677880704,4.642484463748974,NaN,12.651668983054142,NaN,12.545879511279264,NaN,7.085004554783815,NaN,117.50967296355533,NaN,131.33533653932489,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.69733215051664,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.3459094778423,NaN
1741078343254089,1.6420087679324888,NaN,12.29212883178072,NaN,1.6542103446808352,NaN,1.6629651878039697,NaN,NaN,NaN,1.6483164525186826,1.8246633949605529,NaN,4.449776311605873,NaN,2.4796182845840486,5.3173318852512645,12.749149395086993,NaN,NaN,13.629218104970791,NaN,12.26612842691232,NaN,12.451748508878492,NaN,130.02970143508415,NaN,123.03813671148451,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.99215816399402,NaN,84.99663833700146,NaN,37.932429123686205,NaN,37.84038520361506,50.48055394474595,NaN,61.931260530239456,NaN,61.96976127503437,75.56529012356202,73.88185622203983,NaN,168.13775617485496
1741078345254089,NaN,1.6420307087052393,NaN,12.419444494320327,NaN,1.6421743718794553,NaN,1.6583777585890893,1.6626265676236265,1.6838463365325664,NaN,NaN,3.713943200044936,NaN,5.237762774884628,NaN,NaN,NaN,13.609447677880704,4.6516058654833445,NaN,12.651668983054142,NaN,12.545879511279264,NaN,7.0883234384088505,NaN,117.50967296355533,NaN,131.34176280298823,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.54191762805365,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40979281499435,NaN,61.748522124506394,NaN,NaN,NaN,127.3459094778423,NaN
1741078855254089,1.6419750564594549,NaN,12.294262425769364,NaN,1.6542103446808352,NaN,1.6628880688469097,NaN,NaN,NaN,1.648286681839912,1.8248272572218667,NaN,4.456454091466674,NaN,2.479756061285455,5.324196240165352,12.749149395086993,NaN,NaN,13.626850421852968,NaN,12.270428328549903,NaN,12.449699361646683,NaN,130.04066484801888,NaN,123.04923542497546,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.94206905152888,NaN,37.830181148220376,50.48012740887955,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.88104539317902,NaN,168.14162661675354
1741078857254089,NaN,1.6419884764410955,NaN,12.425680162505284,NaN,1.6421435220384377,NaN,1.6583896304511898,1.662639116744396,1.6838463365325664,NaN,NaN,3.7179597713097303,NaN,5.244204613790007,NaN,NaN,NaN,13.609447677880704,4.658419442682512,NaN,12.649546970790496,NaN,12.547884705259404,NaN,7.083179212888953,NaN,117.5160984715166,NaN,131.34818906665157,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.9909029998255,NaN,37.707192225594284,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.3523451270008,NaN
1741079367254089,1.6419750564594549,NaN,12.294262425769364,NaN,1.6541675209518867,NaN,1.6628990858407753,NaN,NaN,NaN,1.6482668347207317,1.8249255745786548,NaN,4.462204401902365,NaN,2.4798249496361584,5.328892904053937,12.751139692394167,NaN,NaN,13.629218104970791,NaN,12.272578279368695,NaN,12.449699361646683,NaN,130.0471252715174,NaN,123.06215186425393,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.84010953097835,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.14162661675354
1741079369254089,NaN,1.6419884764410955,NaN,12.423601606443633,NaN,1.6421332387580985,NaN,1.6583540148648885,1.6626642149859348,1.6838463365325664,NaN,NaN,3.7218840076029207,NaN,5.248664348416809,NaN,NaN,NaN,13.609447677880704,4.664793434255928,NaN,12.65379099531779,NaN,12.545879511279264,NaN,7.079528529099226,NaN,117.52082540685987,NaN,131.35264003439784,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,84.97731485101002,NaN,37.706921729174525,NaN,NaN,50.40215384259214,NaN,61.74068156444743,NaN,NaN,NaN,127.35045170158443,NaN
1741079879254089,1.6419638193017767,NaN,12.294262425769364,NaN,1.6541568150196493,NaN,1.6629101028346411,NaN,NaN,NaN,1.6482569111611414,1.8249911194831805,NaN,4.464894063235188,NaN,2.479962726337565,5.332867004267356,12.751139692394167,NaN,NaN,13.626850421852968,NaN,12.27472823018749,NaN,12.453797656110304,NaN,130.0535856950159,NaN,123.06861008389316,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.961867747124856,75.57081947463902,73.87467477691364,NaN,168.1482703684598
1741079881254089,NaN,1.6419673603090237,NaN,12.425680162505284,NaN,1.6421126721974197,NaN,1.6583302711406878,1.6627144114690124,1.6838463365325664,NaN,NaN,3.7236383720634056,NaN,5.252302974009753,NaN,NaN,NaN,13.607141006101783,4.667430948010445,NaN,12.651668983054142,NaN,12.549889899239545,NaN,7.083179212888953,NaN,117.52082540685987,NaN,131.36549230603936,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.98359799642253,NaN,37.706921729174525,NaN,NaN,50.40215384259214,NaN,61.74068156444743,NaN,NaN,NaN,127.35045170158443,NaN
1741080391254089,1.6419188706710648,NaN,12.296936267955992,NaN,1.654146109087412,NaN,1.6628880688469097,NaN,NaN,NaN,1.648237064041961,1.8250894368399688,NaN,4.46784949937581,NaN,2.480100503038972,5.336058358888705,12.753645684449777,NaN,NaN,13.629787923736288,NaN,12.273118421770649,NaN,12.45637363052637,NaN,130.06650654201295,NaN,123.0750683035324,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.14162661675354
1741080393254089,NaN,1.641946244176952,NaN,12.426216345572511,NaN,1.6420921056367412,NaN,1.6583183992785873,1.6627018623482432,1.683833749148293,NaN,NaN,3.7254945736899203,NaN,5.256085626462749,NaN,NaN,NaN,13.612319911573943,4.670707348554435,NaN,12.656437166116268,NaN,12.548403336100488,NaN,7.079528529099226,NaN,117.52894948743915,NaN,131.3674678576416,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.69733215051664,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.3523451270008,NaN
1741080903254089,1.6419076335133869,NaN,12.299069791691293,NaN,1.6541246972229378,NaN,1.6628219668837152,NaN,NaN,NaN,1.6482072933631906,1.8251222092922315,NaN,4.471188279365811,NaN,2.4801693913896754,5.339309788362862,12.753645684449777,NaN,NaN,13.629787923736288,NaN,12.275268301797519,NaN,12.458422710285435,NaN,130.0858878125085,NaN,123.08798474281086,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.1482703684598
1741080905254089,NaN,1.64192512804488,NaN,12.428294833900072,NaN,1.6420509725153842,NaN,1.6582946555543865,1.6627018623482432,1.6837959869954735,NaN,NaN,3.727664374812819,NaN,5.259166041671765,NaN,NaN,NaN,13.614626508185147,4.67422391896193,NaN,12.656437166116268,NaN,12.550408464737194,NaN,7.083179212888953,NaN,117.53537499540042,NaN,131.3867466486316,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40979281499435,NaN,61.74132973381924,NaN,NaN,NaN,127.3523451270008,NaN
1741081415254089,1.6418626848826747,NaN,12.298529613746656,NaN,1.6541032853584634,NaN,1.6628219668837152,NaN,NaN,NaN,1.6481973698036005,1.8251549817444943,NaN,4.471571843095989,NaN,2.4802382797403792,5.340092641019027,12.75512028700851,NaN,NaN,13.629218104970791,NaN,12.27472823018749,NaN,12.455846803342112,NaN,130.0858878125085,NaN,123.0944429624501,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.92336249579005,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.16155787187233
1741081417254089,NaN,1.6418934538467722,NaN,12.428294833900072,NaN,1.6420509725153842,NaN,1.658247168105985,1.6626893132274736,1.683770812226927,NaN,NaN,3.728033702663525,NaN,5.2608987752268375,NaN,NaN,NaN,13.61693310479635,4.674663490262867,NaN,12.65855910922971,NaN,12.550408464737194,NaN,7.074052503414634,NaN,117.5418005033617,NaN,131.3867466486316,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55147436619367,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.35878077615928,NaN
1741081927254089,1.6418739220403529,NaN,12.300123064473159,NaN,1.6540604616295147,NaN,1.662799932895984,NaN,NaN,NaN,1.64817752268442,1.825236912875151,NaN,4.472790182056724,NaN,2.4803760564417856,5.34177877956887,12.758585349529259,NaN,NaN,13.628648248677711,NaN,12.272038101393612,NaN,12.45736915617064,NaN,130.1007675141507,NaN,123.10917854761436,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.99215816399402,NaN,84.9903267211563,NaN,37.932429123686205,NaN,37.830456622388645,50.47331585680404,NaN,61.931260530239456,NaN,61.96976127503437,75.56529012356202,73.87548547842579,NaN,168.15768782839965
1741081929254089,NaN,1.6418828957807363,NaN,12.425680162505284,NaN,1.641999556113688,NaN,1.658247168105985,1.6626767641067042,1.683720462689834,NaN,NaN,3.728993800416465,NaN,5.262122117465796,NaN,NaN,NaN,13.611754349659627,4.675783074899748,NaN,12.660157032108724,NaN,12.551895093219683,NaN,7.084672931014745,NaN,117.54822601132297,NaN,131.3995991759583,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40979281499435,NaN,61.74132973381924,NaN,NaN,NaN,127.35878077615928,NaN
1741082439254089,1.6418177362519628,NaN,12.300123064473159,NaN,1.6541568150196493,NaN,1.6627668819143866,NaN,NaN,NaN,1.6481477520056496,1.8252532991012826,NaN,4.474181432005908,NaN,2.4805138331431924,5.343585248240756,12.754604623836327,NaN,NaN,13.631016009761916,NaN,12.274188123008992,NaN,12.45736915617064,NaN,130.11368861943555,NaN,123.12209524509252,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.99215816399402,NaN,84.9903267211563,NaN,37.932429123686205,NaN,37.830456622388645,50.47331585680404,NaN,61.931260530239456,NaN,61.96976127503437,75.56529012356202,73.87548547842579,NaN,168.17097559742945
1741082441254089,NaN,1.6418512215826284,NaN,12.431915830690237,NaN,1.641999556113688,NaN,1.6582115525196839,1.6627018623482432,1.6836827005370143,NaN,NaN,3.729732480189301,NaN,5.264047439712079,NaN,NaN,NaN,13.61406102143855,4.677101831777006,NaN,12.658035019845078,NaN,12.551895093219683,NaN,7.075546662529482,NaN,117.55465151928425,NaN,131.40602543962163,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.35878077615928,NaN
1741082951254089,1.6418064990942849,NaN,12.304390392966383,NaN,1.6540925794262262,NaN,1.6627338309327895,NaN,NaN,NaN,1.6481279048864692,1.8252532991012826,NaN,4.475572681955092,NaN,2.480651609844599,5.343946541975134,12.756594986682794,NaN,NaN,13.633383770846121,NaN,12.276338144624374,NaN,12.45736915617064,NaN,130.1246503534996,NaN,123.12673406064627,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.18148912699115
1741082953254089,NaN,1.6418301054505566,NaN,12.433994386751884,NaN,1.6419789895530095,NaN,1.6581996806575834,1.6626642149859348,1.6836323509999214,NaN,NaN,3.7309790023059612,NaN,5.26501010083522,NaN,NaN,NaN,13.616367693217471,4.678970070686455,NaN,12.658035019845078,NaN,12.553900287199824,NaN,7.071896155135376,NaN,117.55295230752844,NaN,131.41047525678457,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.98359799642253,NaN,37.69706185025091,NaN,NaN,50.39493670503164,NaN,61.74068156444743,NaN,NaN,NaN,127.36332274384279,NaN
1741083463254089,1.6418064990942849,NaN,12.304390392966383,NaN,1.6538356370525338,NaN,1.6627448479266551,NaN,NaN,NaN,1.648117981326879,1.8253188440058081,NaN,4.475572681955092,NaN,2.480789386546006,5.345211070045455,12.756594986682794,NaN,NaN,13.633383770846121,NaN,12.276338144624374,NaN,12.463516800297631,NaN,130.13757120049664,NaN,123.13965049992473,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.93214892089591,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.18148912699115
1741083465254089,NaN,1.6418089893184846,NaN,12.438151498875186,NaN,1.6419687062726702,NaN,1.6581759369333828,1.6626516658651653,1.683607176231375,NaN,NaN,3.730886667334357,NaN,5.265972761958361,NaN,NaN,NaN,13.618674364996394,4.678530485060703,NaN,12.660157032108724,NaN,12.553900287199824,NaN,7.075546662529482,NaN,117.56580306779585,NaN,131.41690139260533,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.98359799642253,NaN,37.69706185025091,NaN,NaN,50.40215384259214,NaN,61.74068156444743,NaN,NaN,NaN,127.36332274384279,NaN
1741083975254089,1.641761550463573,NaN,12.30225672871977,NaN,1.6538142251880592,NaN,1.6627228139389238,NaN,NaN,NaN,1.6481080577672889,1.8253352302319394,NaN,4.476221931931378,NaN,2.4807204981953026,5.346294951248587,12.756594986682794,NaN,NaN,13.633383770846121,NaN,12.276338144624374,NaN,12.459418370879638,NaN,130.1459913826476,NaN,123.14792864004883,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.99215816399402,NaN,84.99663833700146,NaN,37.932429123686205,NaN,37.830456622388645,50.47331585680404,NaN,61.931260530239456,NaN,61.96976127503437,75.56529012356202,73.87548547842579,NaN,168.19090725097413
1741083977254089,NaN,1.6417878731864128,NaN,12.431915830690237,NaN,1.6419481397119917,NaN,1.6581640650712823,1.662639116744396,1.6835568266942822,NaN,NaN,3.731348342192379,NaN,5.267127955306131,NaN,NaN,NaN,13.616367693217471,4.679409656312208,NaN,12.66227904437237,NaN,12.553900287199824,NaN,7.077040677260204,NaN,117.57392804316807,NaN,131.42530423061166,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.69733215051664,NaN,NaN,50.40257553385493,NaN,61.74132973381924,NaN,NaN,NaN,127.36521642531778,NaN
1741084487254089,1.641750313305895,NaN,12.304390392966383,NaN,1.6540283438328032,NaN,1.6626897629573265,NaN,NaN,NaN,1.6480782870885182,1.8253680026842023,NaN,4.478076931863622,NaN,2.480927163247413,5.3475594793189085,12.756594986682794,NaN,NaN,13.633383770846121,NaN,12.28063818785514,NaN,12.46146758558863,NaN,130.15695247099217,NaN,123.15902515884243,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.93214892089591,NaN,37.82025276546239,50.47288946562416,NaN,61.93060683788161,NaN,61.961867747124856,75.56444885837364,73.87467477691364,NaN,168.20142038210994
1741084489254089,NaN,1.641777315120377,NaN,12.433994386751884,NaN,1.641917289870974,NaN,1.658128449484981,1.662639116744396,1.6835190645414624,NaN,NaN,3.7325948643090396,NaN,5.268090616429273,NaN,NaN,NaN,13.618674364996394,4.681058102408781,NaN,12.66227904437237,NaN,12.555905481179963,NaN,7.07521551175244,NaN,117.57865382806328,NaN,131.43617980006758,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.98359799642253,NaN,37.69706185025091,NaN,NaN,50.40215384259214,NaN,61.74068156444743,NaN,NaN,NaN,127.36332274384279,NaN
1741084999254089,1.641727838990539,NaN,12.306524057212997,NaN,1.654017637900566,NaN,1.6626567119757294,NaN,NaN,NaN,1.6480584399693379,1.8253843889103336,NaN,4.4771494318975,NaN,2.480996051598116,5.347740126186097,12.760575712375722,NaN,NaN,13.631016009761916,NaN,12.278488166239754,NaN,12.465566015006626,NaN,130.17633374148772,NaN,123.16548337848168,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.99561146614704,NaN,37.92222879026295,NaN,37.830181148220376,50.47288946562416,NaN,61.93060683788161,NaN,61.96910702651607,75.56444885837364,73.87467477691364,NaN,168.20142038210994
1741085001254089,NaN,1.6417245247901973,NaN,12.436072942813535,NaN,1.6418967233102955,NaN,1.6581047057607805,1.662639116744396,1.6834687150043695,NaN,NaN,3.7320408544794126,NaN,5.268860745327786,NaN,NaN,NaN,13.616367693217471,4.680288827563714,NaN,12.66440105663602,NaN,12.555905481179963,NaN,7.073390346244677,NaN,117.57865382806328,NaN,131.44903207170907,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.98359799642253,NaN,37.69706185025091,NaN,NaN,50.40215384259214,NaN,61.74068156444743,NaN,NaN,NaN,127.36975826497196,NaN
1741085511254089,1.6417166018328608,NaN,12.308657721459609,NaN,1.6539855201038542,NaN,1.6626567119757294,NaN,NaN,NaN,1.6480385928501575,1.825351616458071,NaN,4.47881893183652,NaN,2.481133828299523,5.349004654256418,12.76256607522219,NaN,NaN,13.635751531930326,NaN,12.284938231085897,NaN,12.463516800297631,NaN,130.18279416498623,NaN,123.17839981776015,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.99746034434777,NaN,84.98929997646857,NaN,37.92222879026295,NaN,37.830181148220376,50.46565152236877,NaN,61.92336249579005,NaN,61.96910702651607,75.56444885837364,73.86830416064825,NaN,168.20806413381618
1741085513254089,NaN,1.6417245247901973,NaN,12.436072942813535,NaN,1.641876156749617,NaN,1.6580809620365797,1.662588920261318,1.683443540235823,NaN,NaN,3.733333544081875,NaN,5.269823406450927,NaN,NaN,NaN,13.618674364996394,4.681827377253849,NaN,12.660157032108724,NaN,12.559915869140244,NaN,7.07521551175244,NaN,117.59320456705188,NaN,131.45743554892837,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.69733215051664,NaN,NaN,50.39535825271551,NaN,61.74132973381924,NaN,NaN,NaN,127.36521642531778,NaN
1741086023254089,1.641694127517505,NaN,12.306524057212997,NaN,1.6539534023071427,NaN,1.662634677987998,NaN,NaN,NaN,1.6480286692905672,1.825449933814859,NaN,4.481137681751827,NaN,2.4812716050009302,5.35153371039706,12.76256607522219,NaN,NaN,13.635751531930326,NaN,12.282788209470517,NaN,12.46146758558863,NaN,130.19571501198325,NaN,123.18485803739938,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.92222879026295,NaN,37.82025276546239,50.47288946562416,NaN,61.93060683788161,NaN,61.961867747124856,75.56444885837364,73.86830416064825,NaN,168.2147078855225
