Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663445506254089,1.6404564052349797,NaN,12.332689807153027,NaN,1.6546548768944151,NaN,5.217169275017776,NaN,NaN,NaN,1.6466621984138325,1.8185675116081532,NaN,4.098049859929461,NaN,2.611496049002921,5.044702256215838,12.605939925464343,NaN,NaN,12.592527962952023,NaN,12.315582321474892,NaN,12.492784819183527,NaN,130.04967002856267,NaN,123.48474105397919,NaN,88.96876501643928,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.33855104914133
1663445508254089,NaN,1.64043952350284,NaN,12.463629135468585,NaN,1.6409841522432467,NaN,1.6581562046446627,1.6575992438650713,1.6880821154160852,NaN,NaN,3.549002027033724,NaN,4.955298743865553,NaN,NaN,NaN,12.656444569258753,4.253363447884632,NaN,12.537608351763444,NaN,12.568454622467545,NaN,7.039700458073161,NaN,118.03485581755706,NaN,131.98240134483112,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445514254089,1.6404451693575977,NaN,12.335362032076528,NaN,1.654676286319347,NaN,5.209678794731714,NaN,NaN,NaN,1.6466621984138325,1.8185511272489723,NaN,4.098050540694004,NaN,2.611496049002921,5.044969219082685,12.608450367898527,NaN,NaN,12.59099972577809,NaN,12.316120976927095,NaN,12.493310360882685,NaN,130.04967002856267,NaN,123.47828309252415,NaN,88.96876501643928,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.241114545959555,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.3319075630364
1663445516254089,NaN,1.6404500819668582,NaN,12.465707623796144,NaN,1.640912166567503,NaN,1.6581562046446627,1.6575992438650713,1.6880821154160852,NaN,NaN,3.5488635290897093,NaN,4.955018410934021,NaN,NaN,NaN,12.654442513096297,4.25318266728361,NaN,12.537608351763444,NaN,12.57045975110425,NaN,7.037875027971961,NaN,118.03656461637985,NaN,131.977962905659,NaN,88.94878866187295,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.056427270469534,NaN,NaN,49.695281982192135,NaN,61.06524500922697,NaN,NaN,NaN,128.55581151963764,NaN
1663445522254089,1.6404564052349797,NaN,12.334823120156058,NaN,1.654676286319347,NaN,5.200580046101104,NaN,NaN,NaN,1.6466919657007062,1.8185511272489723,NaN,4.097823463481347,NaN,2.6114000588367214,5.044547600952394,12.60792996065749,NaN,NaN,12.592527962952023,NaN,12.315582321474892,NaN,12.49073594181604,NaN,130.03674969811024,NaN,123.48474105397919,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.55453539195122,NaN,169.33855104914133
1663445524254089,NaN,1.6404606404308761,NaN,12.463094171615001,NaN,1.6408607482276862,NaN,1.6581680769542682,1.6575992438650713,1.6880821154160852,NaN,NaN,3.5486636008729313,NaN,4.955199563963605,NaN,NaN,NaN,12.655925167280351,4.253006131368212,NaN,12.534958308553627,NaN,12.567936645060806,NaN,7.045176748376756,NaN,118.03485581755706,NaN,131.98882748065185,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.80766992487192,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445530254089,1.6404676411123615,NaN,12.336956433159095,NaN,1.6543123260955048,NaN,5.191432714268546,NaN,NaN,NaN,1.6466721208427904,1.8185347428897918,NaN,4.097521601550529,NaN,2.6113040686705222,5.043928979898619,12.605939925464343,NaN,NaN,12.590473948353102,NaN,12.317731989153943,NaN,12.49073594181604,NaN,130.04967002856267,NaN,123.48474105397919,NaN,88.96876501643928,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.3319075630364
1663445532254089,NaN,1.6404786729979568,NaN,12.46101561555335,NaN,1.640796412313995,NaN,1.6581996806575834,1.657632017557385,1.6880882850326449,NaN,NaN,3.5486174333871294,NaN,4.954779050863008,NaN,NaN,NaN,12.657927288686112,4.252734951629722,NaN,12.537080320817273,NaN,12.569941839040947,NaN,7.033894981727638,NaN,118.03485581755706,NaN,131.98240134483112,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.56032967387011,NaN
1663445538254089,1.6404901128671256,NaN,12.332689807153027,NaN,1.6543658496578346,NaN,5.180579947687546,NaN,NaN,NaN,1.6466721208427904,1.8185511272489723,NaN,4.097219739619711,NaN,2.6114000588367214,5.043928979898619,12.605939925464343,NaN,NaN,12.590473948353102,NaN,12.313432653795838,NaN,12.49073594181604,NaN,130.05162782265376,NaN,123.48010958015338,NaN,88.96346003605946,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.28707312737447,NaN,37.18457370572786,49.77763442832429,NaN,61.2489986270634,NaN,61.2807350091948,75.20048975827363,73.54896917279892,NaN,169.34134830644865
1663445540254089,NaN,1.640468114931921,NaN,12.463094171615001,NaN,1.6407347126319598,NaN,1.6582234243817842,1.6576445666781545,1.6880756976483715,NaN,NaN,3.5483865959581182,NaN,4.954358537762412,NaN,NaN,NaN,12.653923045874588,4.2524637718912315,NaN,12.534958308553627,NaN,12.567936645060806,NaN,7.035720323622502,NaN,118.03485581755706,NaN,131.98882748065185,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,128.54745863161176,NaN
1663445546254089,1.6404901128671256,NaN,12.334823120156058,NaN,1.6543979637952324,NaN,5.168176785880688,NaN,NaN,NaN,1.6466919657007062,1.818518358530611,NaN,4.0971442741370065,NaN,2.6113040686705222,5.043774324635175,12.605939925464343,NaN,NaN,12.590473948353102,NaN,12.317731989153943,NaN,12.488687064448547,NaN,130.04967002856267,NaN,123.48474105397919,NaN,88.96876501643928,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.769984306132116,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.3319075630364
1663445548254089,NaN,1.6404786729979568,NaN,12.463094171615001,NaN,1.6406832962302635,NaN,1.6582352962438847,1.6576445666781545,1.6880882850326449,NaN,NaN,3.548340428472316,NaN,4.95421836672888,NaN,NaN,NaN,12.653923045874588,4.252373378645069,NaN,12.53283629628998,NaN,12.567936645060806,NaN,7.033894981727638,NaN,118.02843043742332,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.56032967387011,NaN
1663445554254089,1.6405013487445077,NaN,12.332689807153027,NaN,1.6544086685076984,NaN,5.154533307893145,NaN,NaN,NaN,1.6467018881296642,1.818518358530611,NaN,4.0969178776888935,NaN,2.6113040686705222,5.043619669371731,12.603949890271197,NaN,NaN,12.590473948353102,NaN,12.313432653795838,NaN,12.49073594181604,NaN,130.04320986333647,NaN,123.47828309252415,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.81684320150914,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.33855104914133
1663445556254089,NaN,1.6404997891300288,NaN,12.46101561555335,NaN,1.64059074670721,NaN,1.6582234243817842,1.657657115798924,1.6880756976483715,NaN,NaN,3.548155758529107,NaN,4.9539380246618165,NaN,NaN,NaN,12.653923045874588,4.252102198906579,NaN,12.537080320817273,NaN,12.567936645060806,NaN,7.039371007412229,NaN,118.03013910841858,NaN,131.98438916932236,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.056427270469534,NaN,NaN,49.70971654447097,NaN,61.05805261853982,NaN,NaN,NaN,128.56224716879615,NaN
1663445562254089,1.6404788769897438,NaN,12.332689807153027,NaN,1.6543979637952324,NaN,5.139649513724915,NaN,NaN,NaN,1.6467018881296642,1.818518358530611,NaN,4.0969178776888935,NaN,2.6113040686705222,5.0431557035814,12.605939925464343,NaN,NaN,12.588419933754185,NaN,12.317731989153943,NaN,12.486638187081056,NaN,130.04967002856267,NaN,123.47828309252415,NaN,88.9623539561083,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.33855104914133
1663445564254089,NaN,1.6404997891300288,NaN,12.463094171615001,NaN,1.6405393303055138,NaN,1.658247168105985,1.657657115798924,1.688100872416918,NaN,NaN,3.5481095910433047,NaN,4.953797853628284,NaN,NaN,NaN,12.651920924468824,4.252011805660415,NaN,12.53283629628998,NaN,12.567936645060806,NaN,7.032069639832775,NaN,118.02843043742332,NaN,131.98240134483112,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.54745863161176,NaN
1663445570254089,1.6405013487445077,NaN,12.330017406263181,NaN,1.6543872590827666,NaN,5.123416106944482,NaN,NaN,NaN,1.646711810558622,1.8184855898122496,NaN,4.0966152877392945,NaN,2.6112080785043226,5.04304333257015,12.607409519147573,NaN,NaN,12.587894054078125,NaN,12.315043630552157,NaN,12.488161353223575,NaN,130.04320986333647,NaN,123.47828309252415,NaN,88.9623539561083,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.3319075630364
1663445572254089,NaN,1.6405209052621006,NaN,12.463094171615001,NaN,1.6404570640627998,NaN,1.658247168105985,1.657657115798924,1.6880882850326449,NaN,NaN,3.5478787536142935,NaN,4.953797853628284,NaN,NaN,NaN,12.653923045874588,4.251740625921925,NaN,12.537080320817273,NaN,12.567936645060806,NaN,7.0372163348913785,NaN,118.02843043742332,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.56032967387011,NaN
1663445578254089,1.6404944045199488,NaN,12.332689807153027,NaN,1.6544210697930894,NaN,5.105385779233472,NaN,NaN,NaN,1.6466744354481326,1.8184965790937966,NaN,4.0964650847926665,NaN,2.611070042968325,5.042846393054512,12.605939925464343,NaN,NaN,12.588419933754185,NaN,12.313432653795838,NaN,12.488687064448547,NaN,130.04967002856267,NaN,123.47828309252415,NaN,88.96876501643928,NaN,88.81464847352002,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.18431115300088,49.769984306132116,NaN,61.241114545959555,NaN,61.28733354962645,75.19965581864085,73.55453539195122,NaN,169.32526407693146
1663445580254089,NaN,1.6405314633281365,NaN,12.46101561555335,NaN,1.6403645145397465,NaN,1.658247168105985,1.6576696649196934,1.6880631102640984,NaN,NaN,3.547740251156887,NaN,4.953377340527688,NaN,NaN,NaN,12.649918803063061,4.251559839429598,NaN,12.534958308553627,NaN,12.565931451080669,NaN,7.039041588588431,NaN,118.03013910841858,NaN,131.98438916932236,NaN,88.94878866187295,NaN,88.83009582626887,NaN,88.77050726853304,NaN,88.92471412439595,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.056427270469534,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.56224716879615,NaN
1663445586254089,1.6404944045199488,NaN,12.330556494149995,NaN,1.654410364674064,NaN,5.0858507993876705,NaN,NaN,NaN,1.646694281059746,1.8184801941123463,NaN,4.096389619309963,NaN,2.6109740491564684,5.042382427264181,12.605939925464343,NaN,NaN,12.588419933754185,NaN,12.313432653795838,NaN,12.486638187081056,NaN,130.04320986333647,NaN,123.47828309252415,NaN,88.9623539561083,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.33855104914133
1663445588254089,NaN,1.6405314633281365,NaN,12.46101561555335,NaN,1.6402925315773718,NaN,1.6582590399680854,1.6576696649196934,1.6880882850326449,NaN,NaN,3.54760174869948,NaN,4.953237169494155,NaN,NaN,NaN,12.655925167280351,4.251469446183434,NaN,12.534958308553627,NaN,12.567936645060806,NaN,7.040537367104918,NaN,118.03485581755706,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,128.55389415274092,NaN
1663445594254089,1.6405056408240637,NaN,12.330556494149995,NaN,1.6544424800311404,NaN,5.064300305748255,NaN,NaN,NaN,1.6467141266713594,1.8184801941123463,NaN,4.09601229189644,NaN,2.6109740491564684,5.042537082527624,12.605939925464343,NaN,NaN,12.588419933754185,NaN,12.313432653795838,NaN,12.488687064448547,NaN,130.04771231273799,NaN,123.48291451028277,NaN,88.9612479203747,NaN,88.80079123927266,NaN,88.83958781472853,NaN,88.83614947164631,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.3291105503472
1663445596254089,NaN,1.6405209052621006,NaN,12.46101561555335,NaN,1.6402308318953362,NaN,1.658270911830186,1.6576696649196934,1.6880756976483715,NaN,NaN,3.5474632462420734,NaN,4.952956827427092,NaN,NaN,NaN,12.653923045874588,4.251107873198781,NaN,12.537080320817273,NaN,12.567936645060806,NaN,7.0372163348913785,NaN,118.03485581755706,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,128.56032967387011,NaN
1663445602254089,1.6405056408240637,NaN,12.330556494149995,NaN,1.654431774912115,NaN,5.0410443773603975,NaN,NaN,NaN,1.6467141266713594,1.8184801941123463,NaN,4.095861360931031,NaN,2.610782061532754,5.042073116737294,12.603949890271197,NaN,NaN,12.586365919155261,NaN,12.315582321474892,NaN,12.488687064448547,NaN,130.04125227664017,NaN,123.48291451028277,NaN,88.9612479203747,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.55373115433382,NaN,169.33575390365942
1663445604254089,NaN,1.6405314633281365,NaN,12.46101561555335,NaN,1.640138282372283,NaN,1.658270911830186,1.6576822140404628,1.6880756976483715,NaN,NaN,3.5472785762988646,NaN,4.952676485360028,NaN,NaN,NaN,12.653923045874588,4.251017479952617,NaN,12.53283629628998,NaN,12.567936645060806,NaN,7.036887036089388,NaN,118.04128119769075,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.06461028972733,NaN,NaN,NaN,128.56032967387011,NaN
1663445610254089,1.6405168771281786,NaN,12.330556494149995,NaN,1.6544210697930894,NaN,5.015617895656339,NaN,NaN,NaN,1.6467141266713594,1.818463809130896,NaN,4.095559499000213,NaN,2.6106860677208967,5.041609150946962,12.603949890271197,NaN,NaN,12.588419933754185,NaN,12.30913331843773,NaN,12.486638187081056,NaN,130.04771231273799,NaN,123.4764566779121,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.33575390365942
1663445612254089,NaN,1.6405420213941726,NaN,12.460480549093155,NaN,1.6400662994099082,NaN,1.658270911830186,1.6576947631612322,1.6880882850326449,NaN,NaN,3.546986251933491,NaN,4.952296865565352,NaN,NaN,NaN,12.653403544794822,4.250750471530294,NaN,12.534430174036517,NaN,12.565413374565283,NaN,7.036887036089388,NaN,118.04299012434115,NaN,131.98438916932236,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.79612161710182,NaN,37.056427270469534,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.54937587047917,NaN
1663445618254089,1.6405281134322935,NaN,12.32842318114696,NaN,1.654431774912115,NaN,4.990070933736493,NaN,NaN,NaN,1.646724049477166,1.8184474241494457,NaN,4.095408568034804,NaN,2.6104940800971828,5.041609150946962,12.603949890271197,NaN,NaN,12.588419933754185,NaN,12.315582321474892,NaN,12.486638187081056,NaN,130.0392947682004,NaN,123.47463033631279,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.8224587966709,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.286271284352836,NaN,37.193713667997976,49.776397072913355,NaN,61.23983485505772,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.33295686999625
1663445620254089,NaN,1.6405525794602085,NaN,12.458937059491696,NaN,1.6399840331671942,NaN,1.6582827836922862,1.6576947631612322,1.6880756976483715,NaN,NaN,3.5469554038982487,NaN,4.9523961432929635,NaN,NaN,NaN,12.649918803063061,4.250565513721801,NaN,12.53283629628998,NaN,12.565931451080669,NaN,7.040866842285483,NaN,118.03656461637985,NaN,131.977962905659,NaN,88.94878866187295,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.056427270469534,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.55581151963764,NaN
1663445626254089,1.6405168771281786,NaN,12.330556494149995,NaN,1.654410364674064,NaN,4.964998769714393,NaN,NaN,NaN,1.6467538178945862,1.8184801941123463,NaN,4.095257637069396,NaN,2.6103980862853255,5.041299840420074,12.605939925464343,NaN,NaN,12.586365919155261,NaN,12.311282986116787,NaN,12.49073594181604,NaN,130.04575467517492,NaN,123.46817263302134,NaN,88.96014192885599,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.814796811494,NaN,37.286271284352836,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.55292694886666,NaN,169.31967042894658
1663445628254089,NaN,1.6405420213941726,NaN,12.458401925293,NaN,1.6399120502048192,NaN,1.6582946555543865,1.6576947631612322,1.6880631102640984,NaN,NaN,3.546616900010577,NaN,4.95201651436216,NaN,NaN,NaN,12.653403544794822,4.250298490570254,NaN,12.530186011199806,NaN,12.565413374565283,NaN,7.042692095982535,NaN,118.02843043742332,NaN,131.98240134483112,NaN,88.94768810840341,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445634254089,1.6405056408240637,NaN,12.333228789308333,NaN,1.654453185150166,NaN,4.937793077043037,NaN,NaN,NaN,1.646724049477166,1.8184965790937966,NaN,4.095032020767512,NaN,2.6103020924734683,5.041102964789063,12.604470428547668,NaN,NaN,12.586891831828462,NaN,12.313971380021325,NaN,12.48921274105765,NaN,130.0392947682004,NaN,123.47463033631279,NaN,88.96014192885599,NaN,88.80606516742799,NaN,88.83848436451643,NaN,88.83504596525208,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.286271284352836,NaN,37.18378607903434,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.33295686999625
1663445636254089,NaN,1.6405736955922803,NaN,12.458401925293,NaN,1.639819500681766,NaN,1.658306527416487,1.6577073122820016,1.6880631102640984,NaN,NaN,3.546616900010577,NaN,4.951876338760565,NaN,NaN,NaN,12.651401358141495,4.250208094378245,NaN,12.53230809261816,NaN,12.565413374565283,NaN,7.037545665517365,NaN,118.03485581755706,NaN,131.97597520901036,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445642254089,1.6405393497364085,NaN,12.326829061003751,NaN,1.654453185150166,NaN,4.908390041228635,NaN,NaN,NaN,1.6467538178945862,1.8184474241494457,NaN,4.09495655776935,NaN,2.610206098661611,5.040793664445575,12.604470428547668,NaN,NaN,12.588945778803277,NaN,12.311821783115555,NaN,12.487163931145131,NaN,130.0392947682004,NaN,123.47463033631279,NaN,88.96655273289832,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.83504596525208,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.286271284352836,NaN,37.18378607903434,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.55292694886666,NaN,169.33295686999625
1663445644254089,NaN,1.6405842536583164,NaN,12.460480549093155,NaN,1.6397578009997305,NaN,1.6582946555543865,1.6577198614027713,1.6880631102640984,NaN,NaN,3.5463398860683917,NaN,4.951315636354183,NaN,NaN,NaN,12.651401358141495,4.2498465096102125,NaN,12.534430174036517,NaN,12.563408115237449,NaN,7.037545665517365,NaN,118.03485581755706,NaN,131.97597520901036,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.056169720216346,NaN,NaN,49.69487436166267,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445650254089,1.6405730586487532,NaN,12.326829061003751,NaN,1.654474595388217,NaN,4.876886788570349,NaN,NaN,NaN,1.6467438950887794,1.8184474241494457,NaN,4.0948810947711864,NaN,2.610014111037897,5.040484364102085,12.604470428547668,NaN,NaN,12.586891831828462,NaN,12.311821783115555,NaN,12.487163931145131,NaN,130.0373373380124,NaN,123.4728040677219,NaN,88.96544665745523,NaN,88.8113388847569,NaN,88.85005246243313,NaN,88.82764904447386,NaN,84.80247561273428,NaN,84.801151959999,NaN,37.286004024714856,NaN,37.183523557793535,49.77598465408541,NaN,61.24643866607997,NaN,61.278173364605614,75.19715419976399,73.54575279594927,NaN,169.32351686040235
1663445652254089,NaN,1.6405842536583164,NaN,12.458401925293,NaN,1.6396858180373557,NaN,1.658306527416487,1.6577324105235407,1.688037935495552,NaN,NaN,3.5461552101069342,NaN,4.951175460752586,NaN,NaN,NaN,12.651401358141495,4.249575321034189,NaN,12.530186011199806,NaN,12.565413374565283,NaN,7.037875027971961,NaN,118.03485581755706,NaN,131.98240134483112,NaN,88.94768810840341,NaN,88.82899775452977,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,128.55389415274092,NaN
1663445658254089,1.6405618223446383,NaN,12.328962303771947,NaN,1.654474595388217,NaN,4.8426270013044626,NaN,NaN,NaN,1.6467637407003928,1.8184474241494457,NaN,4.0946547057766995,NaN,2.6097261296023255,5.040175063758595,12.604470428547668,NaN,NaN,12.586891831828462,NaN,12.313971380021325,NaN,12.487163931145131,NaN,130.0392947682004,NaN,123.47463033631279,NaN,88.96014192885599,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.2043581463097,73.55292694886666,NaN,169.32631364947142
