Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674910136254089,NaN,1.635772682406887,NaN,12.776956136924294,NaN,1.6360994099606427,NaN,1.6521725606035091,1.6571098097067343,1.6874149589023553,NaN,NaN,3.8141751612731634,NaN,5.430395281790924,NaN,NaN,NaN,12.936222164087257,4.7556854270223585,NaN,12.821429964145805,NaN,12.86871574208186,NaN,6.962706647827964,NaN,117.59490461341372,NaN,131.70361584642242,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46031056497262,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.37221351063415,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,127.92058702072895,NaN
1674910142254089,1.6357751567916774,NaN,12.650024892637811,NaN,1.6482030558614178,NaN,1.657110891994906,NaN,NaN,NaN,1.6423282465047986,1.8310474748847445,NaN,4.569862807769844,NaN,2.514376997984914,5.504095972790269,12.890003820703273,NaN,NaN,12.873411483697724,NaN,12.626755706816617,NaN,12.797552022086427,NaN,129.9766519156622,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.10323653773122
1674910144254089,NaN,1.635804357798941,NaN,12.774877580862643,NaN,1.6360891262926793,NaN,1.6521844329131146,1.6571474584881447,1.6873771953261063,NaN,NaN,3.81405691959816,NaN,5.430202749566296,NaN,NaN,NaN,12.93822428549302,4.7552911184179765,NaN,12.825673988673097,NaN,12.86871574208186,NaN,6.964531989722826,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,127.91868225294755,NaN
1674910150254089,1.6357639204875625,NaN,12.650553444605011,NaN,1.648165095258375,NaN,1.6570668273668017,NaN,NaN,NaN,1.6423282465047986,1.8310474748847445,NaN,4.569956777427405,NaN,2.514213671363228,5.5038110252466925,12.89250499327762,NaN,NaN,12.871873948405137,NaN,12.627284134937643,NaN,12.796018669572168,NaN,129.98506837630057,NaN,122.94873025321155,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.61415705932634,NaN,37.511934685884015,50.073965769919376,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.1060290354685
1674910152254089,NaN,1.635751565478851,NaN,12.774877580862643,NaN,1.636109693628606,NaN,1.6521725606035091,1.6571098097067343,1.6874023710436057,NaN,NaN,3.8139386779231566,NaN,5.4300102173416676,NaN,NaN,NaN,12.936222164087257,4.7552911184179765,NaN,12.819307951882159,NaN,12.870720936062,NaN,6.957230622143372,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.49183749509369,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.45919963271808,NaN,89.48894203572904,NaN,85.19825092337005,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,127.91868225294755,NaN
1674910158254089,1.6358159878762024,NaN,12.652158275880307,NaN,1.6482017684504378,NaN,1.6571197719437452,NaN,NaN,NaN,1.6423260969592317,1.8310196245854855,NaN,4.569750120609031,NaN,2.5142530686150466,5.503260132166283,12.893984022133635,NaN,NaN,12.873411483697724,NaN,12.628905445273613,NaN,12.795503077259518,NaN,129.9766519156622,NaN,122.95337225588771,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.5017378075803,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66202513658347,NaN,169.10323653773122
1674910160254089,NaN,1.635772682406887,NaN,12.77435274291688,NaN,1.6360994099606427,NaN,1.6521844329131146,1.6571098097067343,1.6873771953261063,NaN,NaN,3.8136931024684673,NaN,5.42931372566617,NaN,NaN,NaN,12.935711862913571,4.7551874386638175,NaN,12.82091116551449,NaN,12.866202273740384,NaN,6.953254664826963,NaN,117.59963007501317,NaN,131.7080598317987,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19825092337005,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,127.91868225294755,NaN
1674910166254089,1.6357639204875625,NaN,12.652158275880307,NaN,1.648165095258375,NaN,1.657088859680854,NaN,NaN,NaN,1.6423282465047986,1.8310310899032942,NaN,4.569412059126591,NaN,2.514050344741541,5.50346909232228,12.891993921418452,NaN,NaN,12.871357401470245,NaN,12.626755706816617,NaN,12.795503077259518,NaN,129.9766519156622,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.576246792432855,75.33896706584584,73.66839537083344,NaN,169.09659318441896
1674910168254089,NaN,1.635793799334923,NaN,12.772799024800992,NaN,1.6360891262926793,NaN,1.6521844329131146,1.6571474584881447,1.6873394317498576,NaN,NaN,3.8136430737356477,NaN,5.429432620667783,NaN,NaN,NaN,12.93822428549302,4.755028246015055,NaN,12.823551976409451,NaN,12.870720936062,NaN,6.957230622143372,NaN,117.59320456705188,NaN,131.7080598317987,NaN,89.50446653772673,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,127.92511790210605,NaN
1674910174254089,1.6357935161214383,NaN,12.650024892637811,NaN,1.6482017684504378,NaN,1.657141803421053,NaN,NaN,NaN,1.6423260969592317,1.8310196245854855,NaN,4.569299371965778,NaN,2.514089748196186,5.503051172010287,12.891993921418452,NaN,NaN,12.873411483697724,NaN,12.624605968359623,NaN,12.795503077259518,NaN,129.98506837630057,NaN,122.94873025321155,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.60423732527651,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.0993855493636
1674910176254089,NaN,1.635804357798941,NaN,12.77435274291688,NaN,1.6360994099606427,NaN,1.6521844329131146,1.6571223593005375,1.6873520196086071,NaN,NaN,3.8133383658832485,NaN,5.428928648667966,NaN,NaN,NaN,12.935711862913571,4.754793117209228,NaN,12.82091116551449,NaN,12.870212792396053,NaN,6.951754596458781,NaN,117.59963007501317,NaN,131.714486095462,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,127.91868225294755,NaN
1674910182254089,1.6357710443666744,NaN,12.652158275880307,NaN,1.6482017684504378,NaN,1.6571197719437452,NaN,NaN,NaN,1.6423459418171473,1.8310196245854855,NaN,4.569637433448218,NaN,2.514171408405616,5.502842211854291,12.891993921418452,NaN,NaN,12.875465565925202,NaN,12.626755706816617,NaN,12.799600966913335,NaN,129.98311195175998,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.613883235089936,NaN,37.5017378075803,50.05907236821904,NaN,61.53747490272178,NaN,61.56900794714661,75.35170753434579,73.66839537083344,NaN,169.10323653773122
1674910184254089,NaN,1.635762123942869,NaN,12.772274119116725,NaN,1.6360994099606427,NaN,1.65219630522272,1.657084710519127,1.687326843891108,NaN,NaN,3.8134566114116546,NaN,5.42931372566617,NaN,NaN,NaN,12.933709676260248,4.754530236239502,NaN,12.818789084096135,NaN,12.870212792396053,NaN,6.9608813059331,NaN,117.59963007501317,NaN,131.70163356813532,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48268880268257,NaN,85.19825092337005,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,127.91868225294755,NaN
1674910190254089,1.6358047519988206,NaN,12.650024892637811,NaN,1.648173299079408,NaN,1.657097740466437,NaN,NaN,NaN,1.6423459418171473,1.8310196245854855,NaN,4.568961310483338,NaN,2.514171408405616,5.5026332516982945,12.890003820703273,NaN,NaN,12.873411483697724,NaN,12.626755706816617,NaN,12.797552022086427,NaN,129.97019187956437,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20710888098175,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.09659318441896
1674910192254089,NaN,1.635783240870905,NaN,12.77435274291688,NaN,1.636078842624716,NaN,1.6521369436746927,1.6570721609253236,1.6872764924561094,NaN,NaN,3.8133383658832485,NaN,5.4285435716697625,NaN,NaN,NaN,12.937714049566894,4.754267355269775,NaN,12.82091116551449,NaN,12.870212792396053,NaN,6.966357331617689,NaN,117.59490461341372,NaN,131.70361584642242,NaN,89.4992635430114,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.382073781873636,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,127.92058702072895,NaN
1674910198254089,1.6357935161214383,NaN,12.647891509395311,NaN,1.6481827888697513,NaN,1.6570757089891293,NaN,NaN,NaN,1.6423459418171473,1.8309540871487626,NaN,4.568961310483338,NaN,2.514089748196186,5.503051172010287,12.893984022133635,NaN,NaN,12.871357401470245,NaN,12.626755706816617,NaN,12.793454132432613,NaN,129.98311195175998,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.09659318441896
1674910200254089,NaN,1.635751565478851,NaN,12.77435274291688,NaN,1.6361199772965693,NaN,1.6521725606035091,1.657084710519127,1.6873142560323582,NaN,NaN,3.8131609975906384,NaN,5.428928648667966,NaN,NaN,NaN,12.935711862913571,4.754004474300049,NaN,12.82091116551449,NaN,12.86820753306822,NaN,6.96120696372163,NaN,117.59490461341372,NaN,131.70361584642242,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.1992769471148,NaN,37.382073781873636,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,127.92058702072895,NaN
1674910206254089,1.6357751567916774,NaN,12.650024892637811,NaN,1.6481840755598964,NaN,1.657088859680854,NaN,NaN,NaN,1.6423282465047986,1.8309819349589431,NaN,4.568623249000898,NaN,2.514050344741541,5.5026332516982945,12.891993921418452,NaN,NaN,12.867249237015287,NaN,12.624605968359623,NaN,12.793454132432613,NaN,129.9766519156622,NaN,122.94045659114636,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.10323653773122
1674910208254089,NaN,1.635762123942869,NaN,12.772274119116725,NaN,1.6360994099606427,NaN,1.6521844329131146,1.6570972601129306,1.6872764924561094,NaN,NaN,3.8131609975906384,NaN,5.428736110168865,NaN,NaN,NaN,12.933709676260248,4.7541359147849125,NaN,12.823033246932846,NaN,12.86820753306822,NaN,6.95207981321564,NaN,117.59490461341372,NaN,131.70361584642242,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.382073781873636,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,127.91415124353605,NaN
1674910214254089,1.6357598084892924,NaN,12.647891509395311,NaN,1.6481543194987214,NaN,1.657152819159707,NaN,NaN,NaN,1.6423260969592317,1.8310196245854855,NaN,4.568623249000898,NaN,2.514008087986756,5.502215331386302,12.890003820703273,NaN,NaN,12.875465565925202,NaN,12.626755706816617,NaN,12.793454132432613,NaN,129.9766519156622,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.09659318441896
1674910216254089,NaN,1.635762123942869,NaN,12.772274119116725,NaN,1.6361199772965693,NaN,1.6521606882939037,1.6570721609253236,1.6872387288798605,NaN,NaN,3.8129836292980284,NaN,5.428736110168865,NaN,NaN,NaN,12.935711862913571,4.753873033815186,NaN,12.823033246932846,NaN,12.870212792396053,NaN,6.959055964038235,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,127.91868225294755,NaN
1674910222254089,1.6357485726119103,NaN,12.646286818598941,NaN,1.6480973807566617,NaN,1.6571197719437452,NaN,NaN,NaN,1.6423260969592317,1.8309540871487626,NaN,4.56826652566685,NaN,2.5138447675678957,5.501721492484726,12.888524922891323,NaN,NaN,12.871873948405137,NaN,12.62513446725859,NaN,12.789872037469694,NaN,129.97019187956437,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.09659318441896
1674910224254089,NaN,1.635772682406887,NaN,12.772274119116725,NaN,1.6360994099606427,NaN,1.652148815984298,1.657084710519127,1.6872387288798605,NaN,NaN,3.8128653837696223,NaN,5.428736110168865,NaN,NaN,NaN,12.933709676260248,4.75361015284546,NaN,12.818789084096135,NaN,12.866202273740384,NaN,6.9608813059331,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,127.91868225294755,NaN
1674910230254089,1.6357485726119103,NaN,12.646815476232899,NaN,1.6481163603373483,NaN,1.657097740466437,NaN,NaN,NaN,1.6423161745302737,1.8309213184304012,NaN,4.56802250556237,NaN,2.514008087986756,5.5016455788940615,12.891026061809423,NaN,NaN,12.87239046132759,NaN,12.62351333445236,NaN,12.79038779819768,NaN,129.98311195175998,NaN,122.94691442351703,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.60396369931979,NaN,37.5017378075803,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.35170753434579,73.66839537083344,NaN,169.10987989104348
1674910232254089,NaN,1.635783240870905,NaN,12.773827870761895,NaN,1.636109693628606,NaN,1.6522200498419308,1.6571098097067343,1.68725131673861,NaN,NaN,3.8125606406415797,NaN,5.427847009497024,NaN,NaN,NaN,12.935201528478176,4.7533749701606745,NaN,12.818270182490023,NaN,12.86569396624945,NaN,6.959055964038235,NaN,117.58677905909062,NaN,131.695207304472,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19825092337005,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,127.91224660378909,NaN
1674910238254089,1.6357710443666744,NaN,12.647344099058124,NaN,1.6481163603373483,NaN,1.6571087562050912,NaN,NaN,NaN,1.6423260969592317,1.8309049340712205,NaN,4.568116529618709,NaN,2.514008087986756,5.501778609819779,12.889547227719433,NaN,NaN,12.8708530608858,NaN,12.624041834524537,NaN,12.792952267428095,NaN,129.9766519156622,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.60396369931979,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.10323653773122
1674910240254089,NaN,1.635772682406887,NaN,12.77435274291688,NaN,1.636078842624716,NaN,1.6521844329131146,1.6571098097067343,1.6872009653036115,NaN,NaN,3.8126288927128096,NaN,5.428158494671559,NaN,NaN,NaN,12.935711862913571,4.753478712360597,NaN,12.82091116551449,NaN,12.866202273740384,NaN,6.957230622143372,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.35294063671304,NaN,NaN,NaN,127.91868225294755,NaN
1674910246254089,1.6357485726119103,NaN,12.647344099058124,NaN,1.648135339918035,NaN,1.657097740466437,NaN,NaN,NaN,1.6423459418171473,1.8309540871487626,NaN,4.568229205649925,NaN,2.514008087986756,5.501987549337736,12.891537131881456,NaN,NaN,12.8708530608858,NaN,12.626191360661686,NaN,12.792952267428095,NaN,129.98506837630057,NaN,122.94873025321155,NaN,89.51370514457211,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.60423732527651,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3398037734747,73.675572262035,NaN,169.1060290354685
1674910248254089,NaN,1.635793799334923,NaN,12.772274119116725,NaN,1.6360994099606427,NaN,1.6521606882939037,1.6570972601129306,1.687226141021111,NaN,NaN,3.8123924016559956,NaN,5.427965956172456,NaN,NaN,NaN,12.935711862913571,4.753347271875733,NaN,12.82091116551449,NaN,12.870212792396053,NaN,6.957230622143372,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,127.91224660378909,NaN
1674910254254089,1.6357781677047047,NaN,12.649477271596107,NaN,1.6481909917072874,NaN,1.657139666538437,NaN,NaN,NaN,1.6423537137333428,1.8309753926645878,NaN,4.568003853587491,NaN,2.51404749154976,5.501778609819779,12.891537131881456,NaN,NaN,12.87290694024096,NaN,12.626191360661686,NaN,12.79500100989008,NaN,129.9786082110744,NaN,122.94873025321155,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.60423732527651,NaN,37.502006700039075,50.06672811601968,NaN,61.53812069764195,NaN,61.56241516894687,75.34617413505805,73.675572262035,NaN,169.09274206325864
1674910256254089,NaN,1.635804357798941,NaN,12.77435274291688,NaN,1.6360994099606427,NaN,1.6521725606035091,1.6570972601129306,1.6872009653036115,NaN,NaN,3.812333278891793,NaN,5.427580879174252,NaN,NaN,NaN,12.933709676260248,4.752952950421144,NaN,12.818789084096135,NaN,12.86820753306822,NaN,6.960555679615172,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19825092337005,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,127.91868225294755,NaN
1674910262254089,1.6357822802440565,NaN,12.649477271596107,NaN,1.6481827888697513,NaN,1.6571087562050912,NaN,NaN,NaN,1.6423459418171473,1.8309540871487626,NaN,4.567891177556274,NaN,2.514008087986756,5.501569670301823,12.889547227719433,NaN,NaN,12.8708530608858,NaN,12.62189230838739,NaN,12.79500100989008,NaN,129.9786082110744,NaN,122.94227229175654,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.61415705932634,NaN,37.502006700039075,50.073965769919376,NaN,61.53812069764195,NaN,61.5768931489111,75.34617413505805,73.66920190045164,NaN,169.1060290354685
1674910264254089,NaN,1.635772682406887,NaN,12.776431366717043,NaN,1.6360994099606427,NaN,1.6521725606035091,1.657084710519127,1.6871506138686132,NaN,NaN,3.8122741561275895,NaN,5.427388340675151,NaN,NaN,NaN,12.935711862913571,4.75321583139087,NaN,12.81666700267778,NaN,12.866202273740384,NaN,6.9608813059331,NaN,117.59320456705188,NaN,131.70163356813532,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.45919963271808,NaN,89.4951952687755,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,127.91868225294755,NaN
1674910270254089,1.6357710443666744,NaN,12.647344099058124,NaN,1.648173299079408,NaN,1.657141803421053,NaN,NaN,NaN,1.6423459418171473,1.8309540871487626,NaN,4.56766582549384,NaN,2.514008087986756,5.501151791265911,12.891537131881456,NaN,NaN,12.87290694024096,NaN,12.626191360661686,NaN,12.79500100989008,NaN,129.97214804584817,NaN,122.94227229175654,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.60423732527651,NaN,37.502006700039075,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.1060290354685
1674910272254089,NaN,1.635751565478851,NaN,12.774877580862643,NaN,1.636109693628606,NaN,1.6521369436746927,1.657084710519127,1.687188377444862,NaN,NaN,3.812283294473109,NaN,5.4275072984215,NaN,NaN,NaN,12.93422004268149,4.753188139194603,NaN,12.821429964145805,NaN,12.86871574208186,NaN,6.959055964038235,NaN,117.59490461341372,NaN,131.70361584642242,NaN,89.4992635430114,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.1992769471148,NaN,37.382073781873636,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,127.92058702072895,NaN
1674910278254089,1.6357598084892924,NaN,12.646286818598941,NaN,1.6481543194987214,NaN,1.657130787682399,NaN,NaN,NaN,1.6423558642461054,1.8309540871487626,NaN,4.5669143242584065,NaN,2.514008087986756,5.500885679379939,12.888524922891323,NaN,NaN,12.86981993380622,NaN,12.62298479957954,NaN,12.796018669572168,NaN,129.9786082110744,NaN,122.94227229175654,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.502006700039075,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.09274206325864
1674910280254089,NaN,1.635775589486998,NaN,12.772799024800992,NaN,1.6360915828519331,NaN,1.6521882195390032,1.6570644650269521,1.687169585339537,NaN,NaN,3.811987690285601,NaN,5.4275072984215,NaN,NaN,NaN,12.93422004268149,4.752793830590221,NaN,12.821429964145805,NaN,12.86871574208186,NaN,6.960555679615172,NaN,117.60133024920763,NaN,131.71004223793346,NaN,89.4992635430114,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.37221351063415,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,127.92058702072895,NaN
1674910286254089,1.6357863930957923,NaN,12.648420131601977,NaN,1.6481461149568537,NaN,1.6570778435238278,NaN,NaN,NaN,1.6423282465047986,1.8309000100516915,NaN,4.567252374610518,NaN,2.513887018119854,5.500885679379939,12.890514958084468,NaN,NaN,12.86981993380622,NaN,12.62513446725859,NaN,12.796018669572168,NaN,129.9766519156622,NaN,122.94691442351703,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.60396369931979,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.33896706584584,73.66839537083344,NaN,169.08994983110674
1674910288254089,NaN,1.635775589486998,NaN,12.770720468739341,NaN,1.6360812987963163,NaN,1.6521169829961375,1.6570393648932058,1.687106643673228,NaN,NaN,3.811928569448099,NaN,5.426929701747615,NaN,NaN,NaN,12.93422004268149,4.752530958187299,NaN,12.817185939618513,NaN,12.86871574208186,NaN,6.962380933312224,NaN,117.59017896378857,NaN,131.70559820358417,NaN,89.50037511384012,NaN,89.38029629958895,NaN,89.30174882189591,NaN,89.4677847173293,NaN,89.49116445645046,NaN,85.20030301168491,NaN,37.38233782622125,NaN,NaN,49.9992351411125,NaN,61.35422159886152,NaN,NaN,NaN,127.92892776953323,NaN
