Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686224709254089,1.6336820340930973,NaN,11.901528766629632,NaN,1.657689772657922,NaN,1.6559143117299064,NaN,NaN,NaN,1.6400005095821082,1.8048360613415808,NaN,4.2955313543362905,NaN,2.8811843467947846,5.145365136733524,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.044168980754511,NaN,130.74090770776704,NaN,123.79472320382072,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.92969540988818,NaN,36.83683164842785,49.60351826643908,NaN,61.096233496358394,NaN,61.128075770019905,75.02128569430684,73.38890599078393,NaN,168.88015050790068
1686224711254089,NaN,1.6336764506234949,NaN,12.019289160108842,NaN,1.6352924309884087,NaN,1.6766913317266743,1.6519551540432784,1.6488385858781236,NaN,NaN,3.8099553166218874,NaN,5.070230927347132,NaN,NaN,NaN,12.14368798564693,4.426160040658535,NaN,12.04519285614394,NaN,12.112089169609453,NaN,6.887545531733069,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.42823861360185,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.10401341351256,NaN
1686225221254089,1.6336892375853411,NaN,11.904714400612667,NaN,1.6576986573333514,NaN,1.6559232378005184,NaN,NaN,NaN,1.6399786019175109,1.8048747468757864,NaN,4.293868701244654,NaN,2.880288669403245,5.143709363870199,12.108519952195838,NaN,NaN,12.082427706440056,NaN,11.88047827090668,NaN,12.043704506562362,NaN,130.74933961351016,NaN,123.79655601683645,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.611165061107336,NaN,61.09687048412219,NaN,61.13595231551926,75.0221160684625,73.38970694975328,NaN,168.88293860214526
1686225223254089,NaN,1.633655335287327,NaN,12.017031238322604,NaN,1.6352821480956643,NaN,1.676631974653529,1.6519300567477362,1.6488276334704557,NaN,NaN,3.808409112098471,NaN,5.0683013145546365,NaN,NaN,NaN,12.146661609281788,4.42463339231538,NaN,12.044724774849806,NaN,12.111631571036582,NaN,6.885398298944945,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.63718836468944,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.39197238464132,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.11688419972249,NaN
1686225733254089,1.6336555273927003,NaN,11.905190765548223,NaN,1.6576772462821197,NaN,1.6558791714987984,NaN,NaN,NaN,1.6399686787348267,1.8047928188569504,NaN,4.2927490376779565,NaN,2.8796801469444513,5.143045078625237,12.108980825621577,NaN,NaN,12.082893842214943,NaN,11.879110045072704,NaN,12.044168980754511,NaN,130.75382803821947,NaN,123.78826524236568,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.92969540988818,NaN,36.8269036625829,49.60351826643908,NaN,61.096233496358394,NaN,61.13531476000202,75.02128569430684,73.38253562920059,NaN,168.88015050790068
1686225735254089,NaN,1.6336447776192433,NaN,12.018816241790306,NaN,1.635241016524687,NaN,1.676643846068158,1.651892410804423,1.6488166810627878,NaN,NaN,3.8072268109354637,NaN,5.0668148816660015,NaN,NaN,NaN,12.143227729374585,4.423548779398008,NaN,12.046546641040921,NaN,12.109912004463634,NaN,6.885398298944945,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.11688419972249,NaN
1686226245254089,1.6336555273927003,NaN,11.903359766088927,NaN,1.6576451297052721,NaN,1.6559122212250883,NaN,NaN,NaN,1.6399786019175109,1.8048092044607176,NaN,4.2917288549032335,NaN,2.8792802963513244,5.142117055381923,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.044168980754511,NaN,130.75382803821947,NaN,123.77534931945561,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.49109204803807,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.92969540988818,NaN,36.8269036625829,49.60351826643908,NaN,61.10347754883845,NaN,61.128075770019905,75.02128569430684,73.38890599078393,NaN,168.90008096621546
1686226247254089,NaN,1.6336447776192433,NaN,12.016558231016836,NaN,1.6352307336319425,NaN,1.676643846068158,1.6518798621566522,1.6487838238397843,NaN,NaN,3.806271636960977,NaN,5.066041246821851,NaN,NaN,NaN,12.144484439008247,4.422654707702168,NaN,12.04607858860835,NaN,12.10945432003429,NaN,6.881747967929415,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.12975498593244,NaN
1686226757254089,1.633678000854461,NaN,11.904714400612667,NaN,1.6576237186540401,NaN,1.6558681549233683,NaN,NaN,NaN,1.6399686787348267,1.8048092044607176,NaN,4.290900799084298,NaN,2.878841543416364,5.141543904999901,12.106814074567593,NaN,NaN,12.084189566238864,NaN,11.88047827090668,NaN,12.043704506562362,NaN,130.75382803821947,NaN,123.7688913580006,NaN,88.64821199989055,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.92969540988818,NaN,36.8269036625829,49.60351826643908,NaN,61.096233496358394,NaN,61.128075770019905,75.02128569430684,73.38890599078393,NaN,168.90008096621546
1686226759254089,NaN,1.6336342199511593,NaN,12.016558231016836,NaN,1.6352615823101757,NaN,1.676643846068158,1.6518547648611102,1.6487947762474522,NaN,NaN,3.805680467116225,NaN,5.0657109176383885,NaN,NaN,NaN,12.142767443106392,4.421841221506719,NaN,12.04243473749136,NaN,12.111173942641077,NaN,6.885398298944945,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.1361903790374,NaN
1686227269254089,1.633678000854461,NaN,11.901528766629632,NaN,1.6576023076028084,NaN,1.6559012046496584,NaN,NaN,NaN,1.6399488323694584,1.8047928188569504,NaN,4.290430440462678,NaN,2.8786519597049827,5.14134370267916,12.110686647079996,NaN,NaN,12.082893842214943,NaN,11.880954489779379,NaN,12.047683961253242,NaN,130.7622602022297,NaN,123.77072365465824,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.611165061107336,NaN,61.09687048412219,NaN,61.13595231551926,75.0221160684625,73.38970694975328,NaN,168.9028694588541
1686227271254089,NaN,1.6336370462066714,NaN,12.016558231016836,NaN,1.6351920245291014,NaN,1.676612938775288,1.6518719711242074,1.6487552563441865,NaN,NaN,3.805266648224898,NaN,5.064719930088003,NaN,NaN,NaN,12.146201434910095,4.42129889737642,NaN,12.044256663049856,NaN,12.11289356524787,NaN,6.885398298944945,NaN,118.74635009326946,NaN,132.08322972716076,NaN,88.63087409460715,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,127.14906116524733,NaN
1686227781254089,1.6336892375853411,NaN,11.904714400612667,NaN,1.6576023076028084,NaN,1.6558681549233683,NaN,NaN,NaN,1.6399389091867742,1.8047436620456487,NaN,4.289787835774164,NaN,2.8786130498394877,5.14092520246553,12.108519952195838,NaN,NaN,12.084189566238864,NaN,11.882322776347808,NaN,12.043704506562362,NaN,130.75579990786994,NaN,123.7642655641137,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.83708725531549,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.90951307775705
1686227783254089,NaN,1.6336342199511593,NaN,12.020128354284584,NaN,1.6352307336319425,NaN,1.6766082318242708,1.6518547648611102,1.6487619190244485,NaN,NaN,3.804734595364621,NaN,5.0643896009045415,NaN,NaN,NaN,12.142767443106392,4.421027735311271,NaN,12.044256663049856,NaN,12.10945432003429,NaN,6.881747967929415,NaN,118.75277534558072,NaN,132.08322972716076,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.14906116524733,NaN
1686228293254089,1.6336402590098404,NaN,11.904714400612667,NaN,1.6576004901436554,NaN,1.6559431793501413,NaN,NaN,NaN,1.6399566959169976,1.8047168096940744,NaN,4.289602341889142,NaN,2.8784035973940183,5.140461175564752,12.108519952195838,NaN,NaN,12.084189566238864,NaN,11.882322776347808,NaN,12.043704506562362,NaN,130.7622602022297,NaN,123.75780747356913,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.40784930117016,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.827159071017995,49.611165061107336,NaN,61.10411468140511,NaN,61.12871318083548,75.0221160684625,73.38333646083146,NaN,168.90951307775705
1686228295254089,NaN,1.6336342199511593,NaN,12.016558231016836,NaN,1.6352204507391983,NaN,1.6765963604096419,1.6518547648611102,1.6487509666167806,NaN,NaN,3.8044390104422443,NaN,5.06405927172108,NaN,NaN,NaN,12.142767443106392,4.420304636470871,NaN,12.04243473749136,NaN,12.1077346974275,NaN,6.879922802421651,NaN,118.75277534558072,NaN,132.07037771119428,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,36.710823283002156,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.1554965583523,NaN
1686228805254089,1.6336627316180703,NaN,11.905190765548223,NaN,1.6576111952626809,NaN,1.655899114722037,NaN,NaN,NaN,1.6399566959169976,1.8046676547497233,NaN,4.289410257687955,NaN,2.8783282711295946,5.140261008895293,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.044168980754511,NaN,130.75579990786994,NaN,123.75780747356913,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.02848655738433,73.38970694975328,NaN,168.91615669665998
1686228807254089,NaN,1.6336342199511593,NaN,12.014773169382966,NaN,1.635210167846454,NaN,1.6765844889950128,1.6518547648611102,1.6487509666167806,NaN,NaN,3.8042025425043433,NaN,5.06422443631281,NaN,NaN,NaN,12.142767443106392,4.420304636470871,NaN,12.04243473749136,NaN,12.10945432003429,NaN,6.881747967929415,NaN,118.74462724268754,NaN,132.06838825522257,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.43974380430308,NaN,88.59692379807954,NaN,88.61020835579507,NaN,84.3846795863871,NaN,36.700713131448666,NaN,NaN,49.53528846002042,NaN,60.91230973597402,NaN,NaN,NaN,127.15360712417146,NaN
1686229317254089,1.6336402590098404,NaN,11.905190765548223,NaN,1.6576219003817063,NaN,1.6558440339369065,NaN,NaN,NaN,1.6399170046937708,1.8047331946755247,NaN,4.289132026022121,NaN,2.8782140281029864,5.140106338354741,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.044168980754511,NaN,130.75579990786994,NaN,123.74489129248003,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.603927262532686,NaN,61.10411468140511,NaN,61.13595231551926,75.02848655738433,73.38333646083146,NaN,168.91615669665998
1686229319254089,NaN,1.6336131046149915,NaN,12.01834329265071,NaN,1.6351998849537095,NaN,1.6765607461657546,1.651817118917797,1.648729061801445,NaN,NaN,3.804143425519868,NaN,5.063894107129349,NaN,NaN,NaN,12.144484439008247,4.420214249115822,NaN,12.04607858860835,NaN,12.10945432003429,NaN,6.885076350965969,NaN,118.74635009326946,NaN,132.07037771119428,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.16836734456223,NaN
1686229829254089,1.6336627316180703,NaN,11.903359766088927,NaN,1.6576219003817063,NaN,1.6558770824079847,NaN,NaN,NaN,1.6399368503053842,1.8047331946755247,NaN,4.289410257687955,NaN,2.8783092306251596,5.140415679435845,12.108980825621577,NaN,NaN,12.082893842214943,NaN,11.880954489779379,NaN,12.04065400025578,NaN,130.75579990786994,NaN,123.74489129248003,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.827159071017995,49.611165061107336,NaN,61.10411468140511,NaN,61.12871318083548,75.0221160684625,73.3960774386751,NaN,168.91615669665998
1686229831254089,NaN,1.6336131046149915,NaN,12.020601245258009,NaN,1.635179319168221,NaN,1.6765963604096419,1.651829667565568,1.6487728714321164,NaN,NaN,3.804093712853494,NaN,5.0640071750985785,NaN,NaN,NaN,12.144944669328186,4.420114171826329,NaN,12.042902908658691,NaN,12.109912004463634,NaN,6.885076350965969,NaN,118.7544983925331,NaN,132.06594111050083,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.39298232764548,NaN,36.711073957890044,NaN,NaN,49.53609733533156,NaN,60.91357309005582,NaN,NaN,NaN,127.1766926310966,NaN
1686230341254089,1.6336739679221852,NaN,11.905667099114057,NaN,1.6576219003817063,NaN,1.6558440339369065,NaN,NaN,NaN,1.6399170046937708,1.804651269768273,NaN,4.288754481961391,NaN,2.878119670683049,5.139906189959421,12.111147433990036,NaN,NaN,12.086883434846333,NaN,11.879586293315757,NaN,12.04463342435997,NaN,130.74933961351016,NaN,123.73197511139094,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.83708725531549,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.3960774386751,NaN,168.9294439344659
1686230343254089,NaN,1.6336208366385307,NaN,12.01834329265071,NaN,1.635197462280615,NaN,1.6765441703921098,1.6517873671957994,1.648790485192209,NaN,NaN,3.804143425519868,NaN,5.063894107129349,NaN,NaN,NaN,12.142767443106392,4.420304636470871,NaN,12.044256663049856,NaN,12.1077346974275,NaN,6.890229401558836,NaN,118.75277534558072,NaN,132.06395170321105,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,36.72068296577953,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.18123813077216,NaN
1686230853254089,1.6336065500974957,NaN,11.903359766088927,NaN,1.6575576696675534,NaN,1.6558109854658283,NaN,NaN,NaN,1.6399269274995776,1.804651269768273,NaN,4.288853794356288,NaN,2.8781188255808137,5.1396423267330835,12.110686647079996,NaN,NaN,12.082893842214943,NaN,11.880954489779379,NaN,12.044168980754511,NaN,130.74933961351016,NaN,123.72551702084638,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.603927262532686,NaN,61.09687048412219,NaN,61.13595231551926,75.02848655738433,73.38970694975328,NaN,168.91615669665998
1686230855254089,NaN,1.6336131046149915,NaN,12.016558231016836,NaN,1.635158753382732,NaN,1.6765844889950128,1.6518798621566522,1.648718109393777,NaN,NaN,3.804143425519868,NaN,5.063894107129349,NaN,NaN,NaN,12.142767443106392,4.4197623123405725,NaN,12.04243473749136,NaN,12.11289356524787,NaN,6.882929444939827,NaN,118.75277534558072,NaN,132.06395170321105,NaN,88.63718836468944,NaN,88.50410483111159,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.18123813077216,NaN
1686231365254089,1.633588107007419,NaN,11.903359766088927,NaN,1.6575594855003448,NaN,1.6558130720462183,NaN,NaN,NaN,1.6398793700906695,1.8046453484230454,NaN,4.289132026022121,NaN,2.8781188255808137,5.140106338354741,12.110686647079996,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.042411490505147,NaN,130.74933961351016,NaN,123.73197511139094,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.83708725531549,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.02848655738433,73.38970694975328,NaN,168.9294439344659
1686231367254089,NaN,1.6335891648280452,NaN,12.018816241790306,NaN,1.6351871797754363,NaN,1.676579783293684,1.6518626562446492,1.6487138212281336,NaN,NaN,3.804093712853494,NaN,5.0640071750985785,NaN,NaN,NaN,12.146661609281788,4.419933403006767,NaN,12.046546641040921,NaN,12.109912004463634,NaN,6.885076350965969,NaN,118.74635009326946,NaN,132.07037771119428,NaN,88.63087409460715,NaN,88.51655848093343,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,36.70096360022478,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.19410891698209,NaN
1686231877254089,1.6335993437382992,NaN,11.903359766088927,NaN,1.6575701910259608,NaN,1.6557910388953583,NaN,NaN,NaN,1.6398892932733538,1.8046453484230454,NaN,4.288946538244899,NaN,2.878156906589683,5.140415679435845,12.108980825621577,NaN,NaN,12.08641744578624,NaN,11.879110045072704,NaN,12.042411490505147,NaN,130.74933961351016,NaN,123.71905893030183,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.83708725531549,49.611165061107336,NaN,61.09687048412219,NaN,61.13595231551926,75.0221160684625,73.38970694975328,NaN,168.92280031556294
1686231879254089,NaN,1.6335603162745722,NaN,12.018816241790306,NaN,1.635179319168221,NaN,1.6765370033364966,1.651804570270026,1.648718109393777,NaN,NaN,3.8041528279116443,NaN,5.063676856678882,NaN,NaN,NaN,12.143227729374585,4.4200237874165484,NaN,12.044724774849806,NaN,12.109912004463634,NaN,6.885076350965969,NaN,118.74635009326946,NaN,132.05109968724457,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.92013350497408,NaN,NaN,NaN,127.18767352387714,NaN
1686232389254089,1.633588107007419,NaN,11.905667099114057,NaN,1.6576665407565039,NaN,1.6558240886216482,NaN,NaN,NaN,1.6398793700906695,1.80467811963058,NaN,4.291814929513496,NaN,2.8869922535999875,5.1420715062292865,12.109441668697745,NaN,NaN,12.083359947293728,NaN,11.881430677291977,NaN,12.04463342435997,NaN,130.74933961351016,NaN,123.71260083975727,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.39500510225061,NaN,36.93987549556428,NaN,36.827159071017995,49.611165061107336,NaN,61.09687048412219,NaN,61.13595231551926,75.0221160684625,73.38333646083146,NaN,168.92280031556294
1686232391254089,NaN,1.6335891648280452,NaN,12.018816241790306,NaN,1.6352077447857936,NaN,1.6765916542608754,1.6517999153706078,1.6487138212281336,NaN,NaN,3.8101234487848323,NaN,5.065989085616759,NaN,NaN,NaN,12.144944669328186,4.42192186002195,NaN,12.044724774849806,NaN,12.10819243789069,NaN,6.881426196311972,NaN,118.74635009326946,NaN,132.0575256952278,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.39197238464132,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.19410891698209,NaN
1686232901254089,1.633588107007419,NaN,11.905667099114057,NaN,1.6577093628589674,NaN,1.6558681549233683,NaN,NaN,NaN,1.6398694469079855,1.8047928188569504,NaN,4.295895526249636,NaN,2.8911429468958945,5.145164815186237,12.109441668697745,NaN,NaN,12.085121691070029,NaN,11.881430677291977,NaN,12.04814828912394,NaN,130.74287931915038,NaN,123.69968465866816,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.827159071017995,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.02848655738433,73.38970694975328,NaN,168.93608755336882
1686232903254089,NaN,1.6335680502877215,NaN,12.01834329265071,NaN,1.635228309796151,NaN,1.6766628800640242,1.6517999153706078,1.6487466772127373,NaN,NaN,3.81472536574094,NaN,5.0691793740647375,NaN,NaN,NaN,12.141050447204536,4.425004778933464,NaN,12.044256663049856,NaN,12.10945432003429,NaN,6.885076350965969,NaN,118.73820211819368,NaN,132.04911061477011,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.43974380430308,NaN,88.59056125509383,NaN,88.62271407551552,NaN,84.3909624818187,NaN,36.7105726180876,NaN,NaN,49.53528846002042,NaN,60.91230973597402,NaN,NaN,NaN,127.1986539797724,NaN
1686233413254089,1.6335768702765385,NaN,11.903359766088927,NaN,1.657741479435815,NaN,1.6558351051970783,NaN,NaN,NaN,1.6398694469079855,1.8047928188569504,NaN,4.29951934154657,NaN,2.8945507809078754,5.147994535922916,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.880954489779379,NaN,12.042411490505147,NaN,130.7364190247906,NaN,123.69322656812362,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.38886271569488,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.827159071017995,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.3960774386751,NaN,168.9294439344659
1686233415254089,NaN,1.6335392009384044,NaN,12.01834329265071,NaN,1.6351998849537095,NaN,1.6766794603120452,1.6518547648611102,1.6487071569861091,NaN,NaN,3.8189226716386835,NaN,5.072812995082817,NaN,NaN,NaN,12.144484439008247,4.4281683363602085,NaN,12.04243473749136,NaN,12.11289356524787,NaN,6.881747967929415,NaN,118.73349958864698,NaN,132.04467367926134,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.38568936422175,NaN,36.710823283002156,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,127.20697970319202,NaN
1686233925254089,1.633554396814778,NaN,11.905667099114057,NaN,1.6577843015382785,NaN,1.6558461217725082,NaN,NaN,NaN,1.6398595237253013,1.804907518083321,NaN,4.303314793042618,NaN,2.896950109534664,5.151196767652292,12.109441668697745,NaN,NaN,12.086883434846333,NaN,11.88327506126819,NaN,12.04463342435997,NaN,130.74287931915038,NaN,123.69968465866816,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.92995556322685,NaN,36.827159071017995,49.611165061107336,NaN,61.10411468140511,NaN,61.13595231551926,75.02848655738433,73.38970694975328,NaN,168.92280031556294
1686233927254089,NaN,1.6335392009384044,NaN,12.01834329265071,NaN,1.635210167846454,NaN,1.6767388173851905,1.6518547648611102,1.648718109393777,NaN,NaN,3.822174105784823,NaN,5.075951122325705,NaN,NaN,NaN,12.144484439008247,4.431151119076853,NaN,12.04243473749136,NaN,12.11289356524787,NaN,6.879922802421651,NaN,118.73992484095824,NaN,132.0382476712781,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.3982554050609,NaN,36.710823283002156,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,127.213415096297,NaN
1686234437254089,1.6335768702765385,NaN,11.907498038285594,NaN,1.6578806512688216,NaN,1.6558681549233683,NaN,NaN,NaN,1.639839677359933,1.8049730604983896,NaN,4.307859093953319,NaN,2.9070047763843108,5.154754072952786,12.112853199282329,NaN,NaN,12.083359947293728,NaN,11.88327506126819,NaN,12.04814828912394,NaN,130.7299587304308,NaN,123.68676847757907,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.93987549556428,NaN,36.83708725531549,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.9294439344659
