Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638313131625809,1.6358272237535845,NaN,11.31336335429851,NaN,1.6466549326244833,NaN,1.6799664139120076,NaN,NaN,NaN,1.641810130653421,1.7819696178142979,NaN,3.6737436755552597,NaN,2.414422991504906,4.480932155903356,11.53603788883376,NaN,NaN,11.519294181831663,NaN,11.299008375659103,NaN,11.445501130608154,NaN,129.52506773533193,NaN,122.10199950064214,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.676744885093186,74.3937190061438,72.78339753182226,NaN,164.84336853606428
1638313133625809,NaN,1.6358167488321886,NaN,11.418408173083128,NaN,1.635691022529191,NaN,1.6505570159859162,1.649183054141517,1.682247930396655,NaN,NaN,3.1916269520402567,NaN,4.396985174945878,NaN,NaN,NaN,11.577875791396725,3.8377189873890494,NaN,11.47607688023409,NaN,11.51618452069159,NaN,6.954754588239992,NaN,118.1196797825393,NaN,129.76597954659456,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42689802030392,NaN
1638313139625809,1.6358047519988206,NaN,11.31336335429851,NaN,1.6466549326244833,NaN,1.6799774296506615,NaN,NaN,NaN,1.641820053082379,1.7819696178142979,NaN,3.6736499797029745,NaN,2.414354111002938,4.480842128942335,11.537743485649859,NaN,NaN,11.519294181831663,NaN,11.29744804969341,NaN,11.446987795286365,NaN,129.5186080865884,NaN,122.10199950064214,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.17495801408826,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.676744885093186,74.3937190061438,72.78987318262114,NaN,164.85001149103022
1638313141625809,NaN,1.6358167488321886,NaN,11.418408173083128,NaN,1.6357115875395485,NaN,1.6505466617346376,1.649183054141517,1.6822353439612274,NaN,NaN,3.1914922448187046,NaN,4.396888394404745,NaN,NaN,NaN,11.579592787298575,3.8376022875236178,NaN,11.474535361611688,NaN,11.51618452069159,NaN,6.962055250271049,NaN,118.1196797825393,NaN,129.77240529891804,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17005565347414,NaN,36.87792990178717,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42046288323209,NaN
1638313147625809,1.6358384596309665,NaN,11.314913158646565,NaN,1.64664544283414,NaN,1.6799774296506615,NaN,NaN,NaN,1.641820053082379,1.7819264114640954,NaN,3.673462587998404,NaN,2.414354111002938,4.480662075020295,11.537743485649859,NaN,NaN,11.521055751602853,NaN,11.29744804969341,NaN,11.445501130608154,NaN,129.52055510949523,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.645218363263595,NaN,60.670134668011,74.39453677035392,72.79067527748235,NaN,164.84607572178516
1638313149625809,NaN,1.6358378633725124,NaN,11.419919118787039,NaN,1.6356807400240125,NaN,1.6505259532320806,1.649183054141517,1.6822227575257998,NaN,NaN,3.1914383619300835,NaN,4.396791613863611,NaN,NaN,NaN,11.58130978320043,3.83742723772547,NaN,11.477618398856487,NaN,11.51618452069159,NaN,6.954754588239992,NaN,118.1196797825393,NaN,129.77240529891804,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.17005565347414,NaN,36.87792990178717,NaN,NaN,49.332816254475524,NaN,60.45140171990562,NaN,NaN,NaN,115.42689802030392,NaN
1638313155625809,1.6358343449581125,NaN,11.310684527049586,NaN,1.6466537040548617,NaN,1.6800074715093967,NaN,NaN,NaN,1.6418377670221815,1.781975664274897,NaN,3.6735207920160753,NaN,2.414322184581606,4.480651325134282,11.536517533541682,NaN,NaN,11.519778780251682,NaN,11.296307920152383,NaN,11.445910985094256,NaN,129.5270148873517,NaN,122.11025590784382,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638313157625809,NaN,1.6358484206426742,NaN,11.418825481427694,NaN,1.6357013050343698,NaN,1.6505466617346376,1.6491720827881093,1.6821975846549442,NaN,NaN,3.191348441820017,NaN,4.396681209811197,NaN,NaN,NaN,11.580071424593385,3.8373196015026867,NaN,11.474947300554707,NaN,11.518381103369707,NaN,6.9569051722210675,NaN,118.1196797825393,NaN,129.77240529891804,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.17633842392276,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.45140171990562,NaN,NaN,NaN,115.42046288323209,NaN
1638313163625809,1.6358343449581125,NaN,11.311813549950452,NaN,1.6466631934848148,NaN,1.6800295021500238,NaN,NaN,NaN,1.6418377670221815,1.7819900658446874,NaN,3.6733688921461187,NaN,2.414322184581606,4.4805720480592734,11.537743485649859,NaN,NaN,11.519294181831663,NaN,11.29744804969341,NaN,11.445501130608154,NaN,129.5270148873517,NaN,122.11025590784382,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.01475791870048,49.40688643869904,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.84607572178516
1638313165625809,NaN,1.6358378633725124,NaN,11.418825481427694,NaN,1.635691022529191,NaN,1.6505673702371946,1.6491720827881093,1.6821975846549442,NaN,NaN,3.1912945606871683,NaN,4.396584432423654,NaN,NaN,NaN,11.578354484639783,3.8372612534713015,NaN,11.476488768946778,NaN,11.516661536796759,NaN,6.971507201797488,NaN,118.1196797825393,NaN,129.77240529891804,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.887789192295486,NaN,NaN,49.325599547617486,NaN,60.45140171990562,NaN,NaN,NaN,115.42689802030392,NaN
1638313171625809,1.6358118740567493,NaN,11.311813549950452,NaN,1.6466442146249083,NaN,1.6800074715093967,NaN,NaN,NaN,1.6418476890743192,1.7819612627051062,NaN,3.673134652515406,NaN,2.4142533066954854,4.480301967176212,11.537743485649859,NaN,NaN,11.521055751602853,NaN,11.29744804969341,NaN,11.445501130608154,NaN,129.5270148873517,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63073112705115,NaN,60.677373223922835,74.40090674995241,72.79067527748235,NaN,164.85936189727062
1638313173625809,NaN,1.6358273061023505,NaN,11.416897227379215,NaN,1.6357013050343698,NaN,1.6505466617346376,1.6491940254949242,1.682159825348661,NaN,NaN,3.1911420060426683,NaN,4.396210930616811,NaN,NaN,NaN,11.583026779102285,3.8370187881964584,NaN,11.47607688023409,NaN,11.517904143298383,NaN,6.963880415778814,NaN,118.1196797825393,NaN,129.76597954659456,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.92141398887047,NaN,87.9400720625499,NaN,84.17005565347414,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42689802030392,NaN
1638313179625809,1.635823109507431,NaN,11.310684527049586,NaN,1.6466347251949551,NaN,1.6799964561890832,NaN,NaN,NaN,1.6418377670221815,1.7819612627051062,NaN,3.673146020945483,NaN,2.4143910624677263,4.480201205148432,11.536517533541682,NaN,NaN,11.519778780251682,NaN,11.297868194749324,NaN,11.447397600828774,NaN,129.52055510949523,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.84607572178516
1638313181625809,NaN,1.6358167488321886,NaN,11.417314584957895,NaN,1.635691022529191,NaN,1.6505466617346376,1.6491940254949242,1.682159825348661,NaN,NaN,3.1911329172886216,NaN,4.3961973228734825,NaN,NaN,NaN,11.580071424593385,3.83702786134576,NaN,11.476488768946778,NaN,11.516661536796759,NaN,6.954754588239992,NaN,118.11796946634122,NaN,129.77046163378643,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.887535017114985,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.41880695967455,NaN
1638313187625809,1.635845580408794,NaN,11.310684527049586,NaN,1.6466537040548617,NaN,1.6800074715093967,NaN,NaN,NaN,1.6418377670221815,1.7819468611353155,NaN,3.672958635410187,NaN,2.414322184581606,4.480201205148432,11.536517533541682,NaN,NaN,11.519778780251682,NaN,11.297868194749324,NaN,11.445910985094256,NaN,129.5270148873517,NaN,122.11025590784382,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638313189625809,NaN,1.6358273061023505,NaN,11.417314584957895,NaN,1.635691022529191,NaN,1.6505466617346376,1.649183054141517,1.6821472389132333,NaN,NaN,3.191052095589348,NaN,4.396003768098397,NaN,NaN,NaN,11.580071424593385,3.8367944692202185,NaN,11.476488768946778,NaN,11.518381103369707,NaN,6.9569051722210675,NaN,118.11796946634122,NaN,129.77046163378643,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.93305835883662,NaN,87.93899181732706,NaN,84.17533285070898,NaN,36.877675922729495,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.42524196873745,NaN
1638313195625809,1.6358343449581125,NaN,11.310684527049586,NaN,1.6466537040548617,NaN,1.6800295021500238,NaN,NaN,NaN,1.6418377670221815,1.7819468611353155,NaN,3.672864942642539,NaN,2.414322184581606,4.479841109159751,11.53481199287692,NaN,NaN,11.521540292028806,NaN,11.297868194749324,NaN,11.445910985094256,NaN,129.5270148873517,NaN,122.11025590784382,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.117378657727144,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.84607572178516
1638313197625809,NaN,1.6358061915620268,NaN,11.418825481427694,NaN,1.6357013050343698,NaN,1.6505363074833592,1.649183054141517,1.6821472389132333,NaN,NaN,3.1909982144564992,NaN,4.396003768098397,NaN,NaN,NaN,11.576637544686182,3.8366777731574477,NaN,11.476488768946778,NaN,11.516661536796759,NaN,6.9565797537477545,NaN,118.11796946634122,NaN,129.7640360092852,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.887535017114985,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.42524196873745,NaN
1638313203625809,1.6358047519988206,NaN,11.312234280375275,NaN,1.6466264632534535,NaN,1.6799774296506615,NaN,NaN,NaN,1.6418398979402948,1.7819264114640954,NaN,3.6726775571072423,NaN,2.414216349999002,4.479841109159751,11.536517533541682,NaN,NaN,11.518017268474557,NaN,11.296307920152383,NaN,11.445910985094256,NaN,129.5270148873517,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.85271880952786
1638313205625809,NaN,1.6358378633725124,NaN,11.418408173083128,NaN,1.635691022529191,NaN,1.6505466617346376,1.649161111434702,1.6821346524778056,NaN,NaN,3.1908456501552536,NaN,4.39592058899341,NaN,NaN,NaN,11.58130978320043,3.836551988734731,NaN,11.47607688023409,NaN,11.51618452069159,NaN,6.961729598699873,NaN,118.11796946634122,NaN,129.75761038478396,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.877675922729495,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.41880695967455,NaN
1638313211625809,1.635845580408794,NaN,11.312234280375275,NaN,1.6466631934848148,NaN,1.6800184868297103,NaN,NaN,NaN,1.6418377670221815,1.7819180579957343,NaN,3.6725838643395945,NaN,2.414115550923245,4.479661061165411,11.536517533541682,NaN,NaN,11.519778780251682,NaN,11.296307920152383,NaN,11.444424369359737,NaN,129.52506773533193,NaN,122.10845694579068,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.17495801408826,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.676744885093186,74.3937190061438,72.78339753182226,NaN,164.84336853606428
1638313213625809,NaN,1.6358167488321886,NaN,11.416897227379215,NaN,1.6357013050343698,NaN,1.6505363074833592,1.6491720827881093,1.6820968931715223,NaN,NaN,3.1907378843780116,NaN,4.3956302473700095,NaN,NaN,NaN,11.58130978320043,3.8363185890038674,NaN,11.47607688023409,NaN,11.517904143298383,NaN,6.962055250271049,NaN,118.11796946634122,NaN,129.7640360092852,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.95149703951533,NaN,84.1690502052384,NaN,36.887535017114985,NaN,NaN,49.33241587661499,NaN,60.45077926159368,NaN,NaN,NaN,115.43167697780032,NaN
1638313219625809,1.635823109507431,NaN,11.3126549830986,NaN,1.6466442146249083,NaN,1.6799964561890832,NaN,NaN,NaN,1.6418278449700439,1.7819180579957343,NaN,3.672548405686155,NaN,2.414115550923245,4.479560323553883,11.535291662151973,NaN,NaN,11.520263346765034,NaN,11.296728088910712,NaN,11.44632081259494,NaN,129.52506773533193,NaN,122.10199950064214,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.66950647385987,74.3937190061438,72.78987318262114,NaN,164.84336853606428
1638313221625809,NaN,1.6358273061023505,NaN,11.418408173083128,NaN,1.6357013050343698,NaN,1.6505466617346376,1.6491720827881093,1.68210947960695,NaN,NaN,3.1906570600450803,NaN,4.395436686287743,NaN,NaN,NaN,11.579592787298575,3.8362602390711515,NaN,11.47607688023409,NaN,11.51618452069159,NaN,6.958404919255519,NaN,118.11796946634122,NaN,129.7640360092852,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.877675922729495,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.42524196873745,NaN
1638313227625809,1.635823109507431,NaN,11.312234280375275,NaN,1.6466537040548617,NaN,1.6799964561890832,NaN,NaN,NaN,1.6418377670221815,1.7819180579957343,NaN,3.6724901715719462,NaN,2.414184428809365,4.4793909891739006,11.536517533541682,NaN,NaN,11.519778780251682,NaN,11.296307920152383,NaN,11.44293775362522,NaN,129.5186080865884,NaN,122.10199950064214,NaN,87.97070572122828,NaN,87.82823713288133,NaN,87.86059128866073,NaN,87.84478584960885,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.676744885093186,74.40008885842418,72.78987318262114,NaN,164.84336853606428
1638313229625809,NaN,1.6358273061023505,NaN,11.417314584957895,NaN,1.635691022529191,NaN,1.6505363074833592,1.6491720827881093,1.6820843067360947,NaN,NaN,3.190674927659406,NaN,4.395326326385597,NaN,NaN,NaN,11.581788364546986,3.836152640874979,NaN,11.474947300554707,NaN,11.514941970223814,NaN,6.962055250271049,NaN,118.11796946634122,NaN,129.7640360092852,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.877675922729495,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.41880695967455,NaN
1638313235625809,1.6358343449581125,NaN,11.3126549830986,NaN,1.6466726829147682,NaN,1.6799964561890832,NaN,NaN,NaN,1.6418278449700439,1.7819036564259436,NaN,3.6723141814781197,NaN,2.414115550923245,4.479380281486852,11.535291662151973,NaN,NaN,11.520263346765034,NaN,11.296728088910712,NaN,11.444834245800896,NaN,129.52506773533193,NaN,122.10199950064214,NaN,87.97070572122828,NaN,87.82186051831107,NaN,87.86059128866073,NaN,87.83849251690063,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.1270337201017,NaN,37.02442597322184,49.399244338342456,NaN,60.63734698036467,NaN,60.66950647385987,74.3937190061438,72.78987318262114,NaN,164.84336853606428
1638313237625809,NaN,1.6358167488321886,NaN,11.415386281675303,NaN,1.635691022529191,NaN,1.6505363074833592,1.6491720827881093,1.6820717203006668,NaN,NaN,3.190495411379217,NaN,4.395243125205476,NaN,NaN,NaN,11.577875791396725,3.836026839340288,NaN,11.47607688023409,NaN,11.51274527547801,NaN,6.962055250271049,NaN,118.1196797825393,NaN,129.76597954659456,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.17633842392276,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42689802030392,NaN
1638313243625809,1.635823109507431,NaN,11.30955557848523,NaN,1.6466252357650017,NaN,1.6799854408687696,NaN,NaN,NaN,1.6418476890743192,1.7819180579957343,NaN,3.6722204917949055,NaN,2.4140466730371246,4.479290260453338,11.536997146669098,NaN,NaN,11.518501892978161,NaN,11.296728088910712,NaN,11.444834245800896,NaN,129.52055510949523,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.39453677035392,72.78419949725068,NaN,164.8394326340424
1638313245625809,NaN,1.6358167488321886,NaN,11.416897227379215,NaN,1.6356704575188337,NaN,1.6505363074833592,1.649183054141517,1.6820465474298114,NaN,NaN,3.1904415284905965,NaN,4.39504956412321,NaN,NaN,NaN,11.58130978320043,3.8357350896767084,NaN,11.474535361611688,NaN,11.511025652871218,NaN,6.953254664826963,NaN,118.1196797825393,NaN,129.76597954659456,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42689802030392,NaN
1638313251625809,1.6358343449581125,NaN,11.309134773723896,NaN,1.6466537040548617,NaN,1.6800295021500238,NaN,NaN,NaN,1.6418278449700439,1.7819036564259436,NaN,3.6720217077337063,NaN,2.4139777951510046,4.4791209171823905,11.53481199287692,NaN,NaN,11.518017268474557,NaN,11.296307920152383,NaN,11.441451137890702,NaN,129.52055510949523,NaN,122.09734075940895,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.40090674995241,72.79067527748235,NaN,164.84607572178516
1638313253625809,NaN,1.6358061915620268,NaN,11.417314584957895,NaN,1.6357013050343698,NaN,1.6505363074833592,1.6491501400812947,1.6820339609943835,NaN,NaN,3.1904055219951615,NaN,4.395035994222968,NaN,NaN,NaN,11.578354484639783,3.835744204655282,NaN,11.476488768946778,NaN,11.514941970223814,NaN,6.955079918524014,NaN,118.1115445974669,NaN,129.7640360092852,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.877675922729495,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.42524196873745,NaN
1638313259625809,1.6358343449581125,NaN,11.310684527049586,NaN,1.6466442146249083,NaN,1.6800074715093967,NaN,NaN,NaN,1.6418377670221815,1.7819036564259436,NaN,3.671974861349882,NaN,2.4140466730371246,4.47894086918805,11.536517533541682,NaN,NaN,11.516255756697435,NaN,11.296307920152383,NaN,11.441451137890702,NaN,129.5270148873517,NaN,122.09734075940895,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.39453677035392,72.79067527748235,NaN,164.85936189727062
1638313261625809,NaN,1.6358273061023505,NaN,11.415803688488095,NaN,1.6357013050343698,NaN,1.6505363074833592,1.649161111434702,1.6820339609943835,NaN,NaN,3.190297759729464,NaN,4.394939216835425,NaN,NaN,NaN,11.580071424593385,3.8356275085925113,NaN,11.478030237338846,NaN,11.514941970223814,NaN,6.958404919255519,NaN,118.1115445974669,NaN,129.7640360092852,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.1690502052384,NaN,36.887535017114985,NaN,NaN,49.32519931331301,NaN,60.46516261224437,NaN,NaN,NaN,115.41880695967455,NaN
1638313267625809,1.6358343449581125,NaN,11.310684527049586,NaN,1.6466442146249083,NaN,1.6799964561890832,NaN,NaN,NaN,1.641817922917906,1.7819036564259436,NaN,3.671740629430762,NaN,2.4139777951510046,4.478760821193711,11.53481199287692,NaN,NaN,11.518017268474557,NaN,11.296307920152383,NaN,11.444424369359737,NaN,129.52055510949523,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.17637692686412,NaN,37.12729779696172,NaN,37.024685309235366,49.40688643869904,NaN,60.645218363263595,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.84607572178516
1638313269625809,NaN,1.6358167488321886,NaN,11.417314584957895,NaN,1.6356807400240125,NaN,1.6505155989808022,1.649161111434702,1.6819962016881005,NaN,NaN,3.190243878596615,NaN,4.394745662060339,NaN,NaN,NaN,11.578354484639783,3.8355691605611257,NaN,11.476488768946778,NaN,11.514941970223814,NaN,6.9565797537477545,NaN,118.1196797825393,NaN,129.77240529891804,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.17633842392276,NaN,36.87792990178717,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.42689802030392,NaN
1638313275625809,1.6358118740567493,NaN,11.310684527049586,NaN,1.6466537040548617,NaN,1.6800184868297103,NaN,NaN,NaN,1.6418278449700439,1.7818892548561531,NaN,3.671693783046938,NaN,2.4139777951510046,4.478760821193711,11.53481199287692,NaN,NaN,11.519778780251682,NaN,11.294747645555443,NaN,11.444424369359737,NaN,129.5270148873517,NaN,122.11025590784382,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.01475791870048,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638313277625809,NaN,1.6358378633725124,NaN,11.415803688488095,NaN,1.635691022529191,NaN,1.6505363074833592,1.6491501400812947,1.6820087881235282,NaN,NaN,3.1901361163309176,NaN,4.3946488846727965,NaN,NaN,NaN,11.578354484639783,3.8352774204041986,NaN,11.476488768946778,NaN,11.516661536796759,NaN,6.952929422732227,NaN,118.1196797825393,NaN,129.76597954659456,NaN,87.96571378616326,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.17633842392276,NaN,36.87792990178717,NaN,NaN,49.332816254475524,NaN,60.45140171990562,NaN,NaN,NaN,115.42689802030392,NaN
1638313283625809,1.6358118740567493,NaN,11.309134773723896,NaN,1.6466537040548617,NaN,1.6800074715093967,NaN,NaN,NaN,1.6418476890743192,1.7818748532863624,NaN,3.6716000902792896,NaN,2.4139777951510046,4.47840072520503,11.53481199287692,NaN,NaN,11.516255756697435,NaN,11.294747645555443,NaN,11.444424369359737,NaN,129.52055510949523,NaN,122.10379833362637,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.12729779696172,NaN,37.024685309235366,49.40688643869904,NaN,60.63073112705115,NaN,60.670134668011,74.40090674995241,72.78419949725068,NaN,164.85271880952786
