Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703312097254089,1.6359069913133395,NaN,13.152898518969485,NaN,1.649040827684404,NaN,1.657401605901779,NaN,NaN,NaN,1.6423920874433424,1.8425079952176278,NaN,4.2409935606368165,NaN,2.5594614483601723,5.372546622987584,13.374616623263673,NaN,NaN,13.343307699790884,NaN,13.12891712036416,NaN,13.316199455448247,NaN,131.49227346488502,NaN,124.76526959851932,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.88226906762051,NaN,37.780264763577634,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.43619784838118,73.765565796141,NaN,170.3711092364057
1703312099254089,NaN,1.6359569069296123,NaN,13.290231423849104,NaN,1.6364338320830318,NaN,1.6530672166148637,1.6548287943828472,1.6513029167434188,NaN,NaN,3.627312232744884,NaN,5.271996772037699,NaN,NaN,NaN,13.414524592068378,4.410271640060339,NaN,13.291889689219781,NaN,13.384472380701261,NaN,6.883895024338967,NaN,118.88128039180552,NaN,133.57520075050365,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.25739228836096,NaN,61.567422912255736,NaN,NaN,NaN,128.80295719322368,NaN
1703312609254089,1.6359294656286956,NaN,13.152898518969485,NaN,1.649059809427759,NaN,1.6574236398895106,NaN,NaN,NaN,1.6424020110029327,1.8418525461723725,NaN,4.24137092532338,NaN,2.559869795932055,5.3723659880167975,13.379205256780745,NaN,NaN,13.340940094634313,NaN,13.133873294061573,NaN,13.318562152728324,NaN,131.49227346488502,NaN,124.77172768906387,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42998901675665,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.88226906762051,NaN,37.79019294787513,50.32046932142306,NaN,61.74884823958449,NaN,61.787474437059174,75.42982735945935,73.75919530721917,NaN,170.3711092364057
1703312611254089,NaN,1.6359357915934445,NaN,13.289645194025027,NaN,1.6364338320830318,NaN,1.6530790880294928,1.6548287943828472,1.651328090563084,NaN,NaN,3.6276688592341317,NaN,5.271680228458396,NaN,NaN,NaN,13.411646006399197,4.410642570773132,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.883895024338967,NaN,118.88770564411676,NaN,133.581712378348,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.80939258632867,NaN
1703313121254089,1.6359294656286956,NaN,13.155359365820011,NaN,1.6490503185560816,NaN,1.657412622895645,NaN,NaN,NaN,1.6423821638837524,1.8418689323985038,NaN,4.241748290009943,NaN,2.560033134960808,5.373088527899943,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.12891712036416,NaN,13.316199455448247,NaN,131.49227346488502,NaN,124.77172768906387,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.780264763577634,50.32046932142306,NaN,61.74884823958449,NaN,61.787474437059174,75.42982735945935,73.765565796141,NaN,170.38439647421157
1703313123254089,NaN,1.635928146536469,NaN,13.289645194025027,NaN,1.6364157348894726,NaN,1.6530591643681147,1.6548210145050282,1.6513079481862674,NaN,NaN,3.6280381870848375,NaN,5.27245033226065,NaN,NaN,NaN,13.411646006399197,4.411004131975174,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.884216946348836,NaN,118.894130896428,NaN,133.58822400619235,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.53674366585886,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.25739228836096,NaN,61.57461501678108,NaN,NaN,NaN,128.8158279794336,NaN
1703313633254089,1.6359182284710174,NaN,13.154768078669683,NaN,1.6490503185560816,NaN,1.657401605901779,NaN,NaN,NaN,1.6423920874433424,1.8418853186246351,NaN,4.241903291725514,NaN,2.5601148044751847,5.373149929157918,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.125848173530889,NaN,13.315623037912333,NaN,131.50519405360458,NaN,124.78464387015298,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.79019294787513,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.43619784838118,73.765565796141,NaN,170.38439647421157
1703313635254089,NaN,1.6359252339253607,NaN,13.28725255925429,NaN,1.6364235491902877,NaN,1.6530909594441219,1.6548413430306181,1.651328090563084,NaN,NaN,3.628222851010191,NaN,5.2726428582112135,NaN,NaN,NaN,13.411646006399197,4.4111849125761955,NaN,13.288862588720413,NaN,13.379275353786976,NaN,6.889692972033424,NaN,118.894130896428,NaN,133.5947356340367,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.09567067163381,NaN,37.66721251240744,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.8158279794336,NaN
1703314145254089,1.6359069913133395,NaN,13.154768078669683,NaN,1.6490977729144698,NaN,1.657401605901779,NaN,NaN,NaN,1.642372240324162,1.8419017048507664,NaN,4.242129717993041,NaN,2.5601148044751847,5.373511210995502,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.128326341978815,NaN,13.313260262832614,NaN,131.50519405360458,NaN,124.78464387015298,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.780264763577634,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.43619784838118,73.765565796141,NaN,170.39104009311453
1703314147254089,NaN,1.6359175884704331,NaN,13.291451638734943,NaN,1.6364054516091333,NaN,1.6530472925060145,1.654846112746567,1.6512953608019942,NaN,NaN,3.6283486813675907,NaN,5.27290392204498,NaN,NaN,NaN,13.408767233114444,4.411194312154144,NaN,13.288280829858158,NaN,13.383334339347353,NaN,6.884216946348836,NaN,118.90055614873924,NaN,133.601247261881,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.25739228836096,NaN,61.57461501678108,NaN,NaN,NaN,128.8158279794336,NaN
1703314657254089,1.6359182284710174,NaN,13.147385295023478,NaN,1.6490977729144698,NaN,1.657412622895645,NaN,NaN,NaN,1.6423821638837524,1.841918091076898,NaN,4.24228066883806,NaN,2.560278143503938,5.373691851914293,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.128326341978815,NaN,13.313260262832614,NaN,131.51165434796437,NaN,124.79110196069752,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.88226906762051,NaN,37.780264763577634,50.32046932142306,NaN,61.756092436867405,NaN,61.7802353023754,75.43619784838118,73.765565796141,NaN,170.39768371201748
1703314659254089,NaN,1.6359357915934445,NaN,13.289058925992661,NaN,1.6364235491902877,NaN,1.6530790880294928,1.6548538916783893,1.6513155036532514,NaN,NaN,3.6283486813675907,NaN,5.2732889864942365,NaN,NaN,NaN,13.406460561335521,4.411465491892634,NaN,13.28583529092582,NaN,13.38102025154794,NaN,6.8857202780360165,NaN,118.90698140105049,NaN,133.6142705175697,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.657352829630064,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.8222633725386,NaN
1703315169254089,1.6359182284710174,NaN,13.152898518969485,NaN,1.6490977729144698,NaN,1.657401605901779,NaN,NaN,NaN,1.6423821638837524,1.841918091076898,NaN,4.2424275464457555,NaN,2.5601964739895613,5.373991702753876,13.374616623263673,NaN,NaN,13.33857248947774,NaN,13.131395207212865,NaN,13.31383675816817,NaN,131.51811464232415,NaN,124.79756005124209,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.44256833730302,73.765565796141,NaN,170.4043273309204
1703315171254089,NaN,1.6359146762572767,NaN,13.28725255925429,NaN,1.6364235491902877,NaN,1.6530909594441219,1.6548287943828472,1.6513155036532514,NaN,NaN,3.6286383448422352,NaN,5.2734129620134675,NaN,NaN,NaN,13.409339409787993,4.411636864078749,NaN,13.288862588720413,NaN,13.381589366177005,NaN,6.886042288243698,NaN,118.90698140105049,NaN,133.6272937732584,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.82869876564354,NaN
1703315681254089,1.6358957541556616,NaN,13.154768078669683,NaN,1.6490882820427921,NaN,1.657401605901779,NaN,NaN,NaN,1.642362316764572,1.8419344773030295,NaN,4.242356144260569,NaN,2.5601964739895613,5.373872492833084,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.128326341978815,NaN,13.313260262832614,NaN,131.51811464232415,NaN,124.80401814178663,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.43619784838118,73.77193628506282,NaN,170.41097094982337
1703315683254089,NaN,1.6359146762572767,NaN,13.28725255925429,NaN,1.6364338320830318,NaN,1.6530672166148637,1.6548413430306181,1.6512903298335861,NaN,NaN,3.628592178860897,NaN,5.273605487964032,NaN,NaN,NaN,13.411646006399197,4.411636864078749,NaN,13.291308047959749,NaN,13.379275353786976,NaN,6.882069770641913,NaN,118.91340665336172,NaN,133.63380540110276,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.83513415874853,NaN
1703316193254089,1.6359069913133395,NaN,13.152307150787616,NaN,1.6490977729144698,NaN,1.657401605901779,NaN,NaN,NaN,1.642362316764572,1.8419017048507664,NaN,4.242582570528096,NaN,2.560278143503938,5.373691851914293,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.123370005082956,NaN,13.31798581299205,NaN,131.52457493668393,NaN,124.81047623233118,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32046932142306,NaN,61.756092436867405,NaN,61.7802353023754,75.44256833730302,73.765565796141,NaN,170.41097094982337
1703316195254089,NaN,1.6359146762572767,NaN,13.28725255925429,NaN,1.6364235491902877,NaN,1.6530672166148637,1.6548538916783893,1.651328090563084,NaN,NaN,3.6286845108235735,NaN,5.273605487964032,NaN,NaN,NaN,13.404726216565585,4.41172725437926,NaN,13.288862588720413,NaN,13.381589366177005,NaN,6.88239160445397,NaN,118.91983190567296,NaN,133.64682865679143,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.657352829630064,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.83513415874853,NaN
1703316705254089,1.6359069913133395,NaN,13.152307150787616,NaN,1.6490787911711144,NaN,1.657412622895645,NaN,NaN,NaN,1.642372240324162,1.8419508635291608,NaN,4.242582570528096,NaN,2.560278143503938,5.373872492833084,13.374043818440885,NaN,NaN,13.335625398360849,NaN,13.125848173530889,NaN,13.31798581299205,NaN,131.52656225267765,NaN,124.81878760612561,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.892468398364045,NaN,37.79046761718844,50.32089265726101,NaN,61.75674262768418,NaN,61.78088576234428,75.43703653306594,73.77274491666746,NaN,170.4204334520037
1703316707254089,NaN,1.6358964723383613,NaN,13.289645194025027,NaN,1.636395168328794,NaN,1.6530472925060145,1.6548210145050282,1.6512953608019942,NaN,NaN,3.6288230087675886,NaN,5.273220436062904,NaN,NaN,NaN,13.409339409787993,4.41172725437926,NaN,13.286417129481075,NaN,13.379275353786976,NaN,6.889370785430123,NaN,118.92798365614338,NaN,133.65538806574392,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.83705708242482,NaN
1703317217254089,1.6359253470305113,NaN,13.152307150787616,NaN,1.649105941934712,NaN,1.65739945890814,NaN,NaN,NaN,1.6423700889443853,1.8419225969934612,NaN,4.242431619683078,NaN,2.560315794176789,5.373511210995502,13.376338210747408,NaN,NaN,13.33799308147867,NaN,13.125848173530889,NaN,13.315623037912333,NaN,131.5330226761762,NaN,124.82524582576484,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.88254826773108,NaN,37.79046761718844,50.32089265726101,NaN,61.75674262768418,NaN,61.788125041735505,75.4434071493313,73.77274491666746,NaN,170.44036470712248
1703317219254089,NaN,1.6359252339253607,NaN,13.284859924483552,NaN,1.6364029834047988,NaN,1.6530672166148637,1.6548538916783893,1.6513155036532514,NaN,NaN,3.6288230087675886,NaN,5.273220436062904,NaN,NaN,NaN,13.409339409787993,4.411636864078749,NaN,13.286417129481075,NaN,13.381589366177005,NaN,6.887223464452708,NaN,118.9344090362771,NaN,133.66189982312906,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.84349260355398,NaN
1703317729254089,1.6359141102996309,NaN,13.152307150787616,NaN,1.649105941934712,NaN,1.657421492059,NaN,NaN,NaN,1.6423899353097537,1.8419225969934612,NaN,4.242431619683078,NaN,2.560315794176789,5.373511210995502,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.125848173530889,NaN,13.315623037912333,NaN,131.5394830996747,NaN,124.83170404540408,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.32089265726101,NaN,61.75674262768418,NaN,61.788125041735505,75.43703653306594,73.77274491666746,NaN,170.44036470712248
1703317731254089,NaN,1.6359146762572767,NaN,13.28725255925429,NaN,1.6364235491902877,NaN,1.6530790880294928,1.6548287943828472,1.6512903298335861,NaN,NaN,3.62877684278625,NaN,5.273220436062904,NaN,NaN,NaN,13.409339409787993,4.41172725437926,NaN,13.286417129481075,NaN,13.376961341396948,NaN,6.88357313343718,NaN,118.94083441641082,NaN,133.68143509528454,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.667482213480085,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,128.84992812468317,NaN
1703318241254089,1.6359253470305113,NaN,13.147385295023478,NaN,1.649105941934712,NaN,1.65741047548357,NaN,NaN,NaN,1.6423800121270695,1.8419062113896938,NaN,4.242431619683078,NaN,2.560315794176789,5.373691851914293,13.371749426134363,NaN,NaN,13.335625398360849,NaN,13.125848173530889,NaN,13.315623037912333,NaN,131.5394830996747,NaN,124.84462048468254,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.3281306005164,NaN,61.763986969775736,NaN,61.788125041735505,75.4434071493313,73.77274491666746,NaN,170.44700845882878
1703318243254089,NaN,1.6359252339253607,NaN,13.28725255925429,NaN,1.6364132662975432,NaN,1.6530672166148637,1.6548413430306181,1.6513029167434188,NaN,NaN,3.62877684278625,NaN,5.273027910112341,NaN,NaN,NaN,13.409339409787993,4.41181764467977,NaN,13.286417129481075,NaN,13.379275353786976,NaN,6.885398298944945,NaN,118.93910766260669,NaN,133.67938679601315,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.66721251240744,NaN,NaN,50.25739228836096,NaN,61.57461501678108,NaN,NaN,NaN,128.84156955185347,NaN
1703318753254089,1.6359069913133395,NaN,13.144924367141414,NaN,1.6490882820427921,NaN,1.6573795719140476,NaN,NaN,NaN,1.642362316764572,1.841836159946241,NaN,4.242431619683078,NaN,2.560359813018314,5.3733305700767096,13.371749426134363,NaN,NaN,13.335625398360849,NaN,13.128326341978815,NaN,13.313260262832614,NaN,131.54395581976328,NaN,124.84922477559849,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.45747628214403
1703318755254089,NaN,1.6359146762572767,NaN,13.284859924483552,NaN,1.6364132662975432,NaN,1.6530790880294928,1.6548287943828472,1.6512903298335861,NaN,NaN,3.6288230087675886,NaN,5.272835384161778,NaN,NaN,NaN,13.409339409787993,4.41172725437926,NaN,13.286417129481075,NaN,13.379275353786976,NaN,6.889370785430123,NaN,118.94725979654453,NaN,133.69445861005482,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.85636364581237,NaN
1703319265254089,1.6358957541556616,NaN,13.152307150787616,NaN,1.6490693002994368,NaN,1.6573795719140476,NaN,NaN,NaN,1.642362316764572,1.841836159946241,NaN,4.242431619683078,NaN,2.560359813018314,5.3733305700767096,13.369455033827842,NaN,NaN,13.340360764596491,NaN,13.125848173530889,NaN,13.315623037912333,NaN,131.55687640848282,NaN,124.85568286614306,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.46411990104696
1703319267254089,NaN,1.6358935609211092,NaN,13.283053753436272,NaN,1.6364029834047988,NaN,1.6530553452002348,1.6548162457350761,1.6512903298335861,NaN,NaN,3.6288356604849716,NaN,5.273151890099145,NaN,NaN,NaN,13.405298506274843,4.4117178377411355,NaN,13.289444309668246,NaN,13.382158443715705,NaN,6.889048629960475,NaN,118.95368517667825,NaN,133.70097036744,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.35510707348583,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.10297775926045,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86279916694153,NaN
1703319777254089,1.6358845169979834,NaN,13.149846222905548,NaN,1.6490693002994368,NaN,1.6573795719140476,NaN,NaN,NaN,1.642372240324162,1.8418197737201096,NaN,4.242356144260569,NaN,2.560278143503938,5.373149929157918,13.369455033827842,NaN,NaN,13.335625398360849,NaN,13.125848173530889,NaN,13.310897487752896,NaN,131.55687640848282,NaN,124.8621409566876,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.780264763577634,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.4707635199499
1703319779254089,NaN,1.6359146762572767,NaN,13.285446310240552,NaN,1.6363927005120544,NaN,1.6530553452002348,1.6548287943828472,1.6512777429237535,NaN,NaN,3.628743331531027,NaN,5.273344409776053,NaN,NaN,NaN,13.409911549171612,4.411537063031036,NaN,13.289444309668246,NaN,13.379844506730146,NaN,6.887223464452708,NaN,118.96011055681197,NaN,133.71399388221027,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86279916694153,NaN
1703320289254089,1.6358845169979834,NaN,13.152307150787616,NaN,1.6490693002994368,NaN,1.6573905889079135,NaN,NaN,NaN,1.642362316764572,1.841836159946241,NaN,4.242431619683078,NaN,2.5601964739895613,5.373149929157918,13.374043818440885,NaN,NaN,13.33799308147867,NaN,13.123370005082956,NaN,13.310897487752896,NaN,131.5633367028426,NaN,124.86859904723215,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.79019294787513,50.32046932142306,NaN,61.756092436867405,NaN,61.79471357174295,75.44256833730302,73.77193628506282,NaN,170.48405075775582
1703320291254089,NaN,1.6359252339253607,NaN,13.283053753436272,NaN,1.6364029834047988,NaN,1.6530553452002348,1.6548287943828472,1.6512903298335861,NaN,NaN,3.6285586736231377,NaN,5.272574331068422,NaN,NaN,NaN,13.407605027723227,4.411537063031036,NaN,13.28699893011671,NaN,13.377530569744586,NaN,6.887223464452708,NaN,118.96653593694568,NaN,133.72050563959544,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86279916694153,NaN
1703320801254089,1.6358845169979834,NaN,13.147385295023478,NaN,1.6490693002994368,NaN,1.6573795719140476,NaN,NaN,NaN,1.642362316764572,1.8418033874939783,NaN,4.2422051934155505,NaN,2.5601964739895613,5.372969288239126,13.369455033827842,NaN,NaN,13.333257715243027,NaN,13.123370005082956,NaN,13.310897487752896,NaN,131.5697969972024,NaN,124.8879733188658,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.892188999957945,NaN,37.79019294787513,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.4973379955617
1703320803254089,NaN,1.6358935609211092,NaN,13.283053753436272,NaN,1.6363927005120544,NaN,1.6530553452002348,1.6548287943828472,1.6512903298335861,NaN,NaN,3.628743331531027,NaN,5.272574331068422,NaN,NaN,NaN,13.407605027723227,4.411446675675986,NaN,13.28699893011671,NaN,13.379844506730146,NaN,6.8857202780360165,NaN,118.9729613170794,NaN,133.72701739698059,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86923468807072,NaN
1703321313254089,1.6358845169979834,NaN,13.149846222905548,NaN,1.64893642809595,NaN,1.657368554920182,NaN,NaN,NaN,1.6423523932049817,1.8420655671120802,NaN,4.2422051934155505,NaN,2.5601148044751847,5.372788647320334,13.369455033827842,NaN,NaN,13.340360764596491,NaN,13.123370005082956,NaN,13.308534712673179,NaN,131.5697969972024,NaN,124.8879733188658,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.79019294787513,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.50398161446466
1703321315254089,NaN,1.6359146762572767,NaN,13.285446310240552,NaN,1.6364029834047988,NaN,1.6530434737856057,1.654803697087305,1.6512777429237535,NaN,NaN,3.62860483810011,NaN,5.272574331068422,NaN,NaN,NaN,13.407605027723227,4.411537063031036,NaN,13.289444309668246,NaN,13.382158443715705,NaN,6.885398298944945,NaN,118.97938669721312,NaN,133.7400409117509,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86923468807072,NaN
1703321825254089,1.6358845169979834,NaN,13.14797682526843,NaN,1.6489933733260158,NaN,1.6573795719140476,NaN,NaN,NaN,1.642362316764572,1.8420327946598176,NaN,4.24197470882188,NaN,2.559869795932055,5.372546622987584,13.370027989746598,NaN,NaN,13.336204884321162,NaN,13.12148285981805,NaN,13.31147406088809,NaN,131.57625729156217,NaN,124.90088949995491,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.892188999957945,NaN,37.80012113217263,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.44256833730302,73.77193628506282,NaN,170.5106252333676
